createdAt,value
2018-12-07T00:01:08.719Z,11.80
2018-12-07T00:03:37.201Z,11.80
2018-12-07T00:06:05.865Z,11.80
2018-12-07T00:08:34.452Z,11.80
2018-12-07T00:11:03.434Z,11.80
2018-12-07T00:13:31.980Z,11.80
2018-12-07T00:16:00.532Z,11.80
2018-12-07T00:18:29.403Z,11.80
2018-12-07T00:20:57.915Z,11.80
2018-12-07T00:23:26.713Z,11.80
2018-12-07T00:25:56.461Z,11.80
2018-12-07T00:28:24.999Z,11.80
2018-12-07T00:30:53.545Z,11.80
2018-12-07T00:33:22.021Z,11.90
2018-12-07T00:35:50.503Z,11.80
2018-12-07T00:38:19.606Z,11.80
2018-12-07T00:40:48.594Z,11.80
2018-12-07T00:43:17.105Z,11.80
2018-12-07T00:45:45.662Z,11.80
2018-12-07T00:48:14.215Z,11.80
2018-12-07T00:50:42.738Z,11.80
2018-12-07T00:53:11.630Z,11.80
2018-12-07T00:55:40.788Z,11.80
2018-12-07T00:58:09.317Z,11.80
2018-12-07T01:00:37.856Z,11.80
2018-12-07T01:03:06.601Z,11.80
2018-12-07T01:05:35.446Z,11.80
2018-12-07T01:08:04.021Z,11.80
2018-12-07T01:10:32.929Z,11.80
2018-12-07T01:13:01.434Z,11.80
2018-12-07T01:15:29.994Z,11.80
2018-12-07T01:17:58.517Z,11.80
2018-12-07T01:20:27.105Z,11.80
2018-12-07T01:22:55.573Z,11.80
2018-12-07T01:25:24.964Z,11.80
2018-12-07T01:27:53.466Z,11.80
2018-12-07T01:30:22.100Z,11.80
2018-12-07T01:32:50.590Z,11.80
2018-12-07T01:35:19.082Z,11.80
2018-12-07T01:37:47.681Z,11.80
2018-12-07T01:40:18.666Z,11.80
2018-12-07T01:42:48.261Z,11.80
2018-12-07T01:45:16.770Z,11.80
2018-12-07T01:47:46.763Z,11.70
2018-12-07T01:50:16.277Z,11.70
2018-12-07T01:52:45.636Z,11.70
2018-12-07T01:55:14.479Z,11.70
2018-12-07T01:57:43.067Z,11.70
2018-12-07T02:00:11.950Z,11.70
2018-12-07T02:02:40.930Z,11.70
2018-12-07T02:05:09.496Z,11.70
2018-12-07T02:07:38.405Z,11.70
2018-12-07T02:10:07.827Z,11.70
2018-12-07T02:12:36.671Z,11.70
2018-12-07T02:15:06.049Z,11.80
2018-12-07T02:17:34.650Z,11.80
2018-12-07T02:20:03.622Z,11.80
2018-12-07T02:22:32.119Z,11.80
2018-12-07T02:25:00.673Z,11.80
2018-12-07T02:27:31.180Z,11.80
2018-12-07T02:29:59.694Z,11.80
2018-12-07T02:32:28.225Z,11.80
2018-12-07T02:34:56.944Z,11.80
2018-12-07T02:40:01.184Z,11.80
2018-12-07T02:42:29.861Z,11.80
2018-12-07T02:44:58.411Z,11.80
2018-12-07T02:47:27.381Z,11.80
2018-12-07T02:49:56.372Z,11.80
2018-12-07T02:52:25.592Z,11.80
2018-12-07T02:54:55.093Z,11.80
2018-12-07T02:57:23.602Z,11.80
2018-12-07T02:59:52.792Z,11.80
2018-12-07T03:02:24.992Z,11.90
2018-12-07T03:04:54.423Z,11.90
2018-12-07T03:07:23.787Z,11.90
2018-12-07T03:09:52.786Z,11.80
2018-12-07T03:12:23.214Z,11.90
2018-12-07T03:14:52.131Z,11.90
2018-12-07T03:17:20.771Z,11.90
2018-12-07T03:19:49.355Z,11.90
2018-12-07T03:22:18.670Z,11.90
2018-12-07T03:24:47.297Z,11.90
2018-12-07T03:27:15.825Z,11.90
2018-12-07T03:29:44.576Z,11.90
2018-12-07T03:32:13.137Z,11.90
2018-12-07T03:34:42.318Z,11.90
2018-12-07T03:37:10.812Z,11.90
2018-12-07T03:39:39.522Z,11.90
2018-12-07T03:42:08.054Z,11.90
2018-12-07T03:44:36.572Z,11.90
2018-12-07T03:47:05.362Z,11.90
2018-12-07T03:49:33.982Z,11.90
2018-12-07T03:52:02.629Z,11.90
2018-12-07T03:54:31.225Z,11.90
2018-12-07T03:57:00.551Z,11.90
2018-12-07T03:59:29.077Z,11.90
2018-12-07T04:01:57.618Z,11.80
2018-12-07T04:04:26.196Z,11.80
2018-12-07T04:06:54.685Z,11.90
2018-12-07T04:09:23.870Z,11.90
2018-12-07T04:11:53.204Z,11.90
2018-12-07T04:14:22.100Z,11.90
2018-12-07T04:16:51.691Z,11.90
2018-12-07T04:19:20.299Z,11.80
2018-12-07T04:21:50.053Z,11.90
2018-12-07T04:24:18.638Z,11.90
2018-12-07T04:26:47.160Z,11.90
2018-12-07T04:29:15.941Z,11.90
2018-12-07T04:31:44.487Z,11.90
2018-12-07T04:34:13.023Z,11.90
2018-12-07T04:36:42.344Z,11.90
2018-12-07T04:39:11.394Z,11.90
2018-12-07T04:41:40.241Z,11.90
2018-12-07T04:44:08.784Z,11.90
2018-12-07T04:46:37.250Z,11.90
2018-12-07T04:49:06.362Z,11.90
2018-12-07T04:51:34.841Z,11.90
2018-12-07T04:54:03.799Z,12.00
2018-12-07T04:56:33.727Z,12.00
2018-12-07T04:59:03.254Z,12.00
2018-12-07T05:01:31.850Z,12.00
2018-12-07T05:04:00.414Z,12.00
2018-12-07T05:06:29.713Z,12.00
2018-12-07T05:08:58.627Z,12.00
2018-12-07T05:11:27.990Z,12.00
2018-12-07T05:13:57.005Z,12.00
2018-12-07T05:16:26.251Z,12.00
2018-12-07T05:18:54.832Z,12.00
2018-12-07T05:21:23.367Z,12.00
2018-12-07T05:23:51.969Z,12.00
2018-12-07T05:26:20.615Z,12.00
2018-12-07T05:28:49.357Z,12.00
2018-12-07T05:31:17.879Z,12.00
2018-12-07T05:33:46.418Z,12.00
2018-12-07T05:36:15.619Z,12.00
2018-12-07T05:38:44.327Z,12.00
2018-12-07T05:41:14.358Z,12.00
2018-12-07T05:43:56.058Z,12.00
2018-12-07T05:46:24.973Z,12.00
2018-12-07T05:48:54.146Z,12.00
2018-12-07T05:51:23.666Z,12.00
2018-12-07T05:53:52.774Z,12.00
2018-12-07T05:56:21.421Z,12.00
2018-12-07T05:58:50.390Z,12.00
2018-12-07T06:01:18.914Z,12.00
2018-12-07T06:03:47.449Z,11.90
2018-12-07T06:06:15.925Z,12.00
2018-12-07T06:08:44.448Z,12.00
2018-12-07T06:11:12.962Z,12.00
2018-12-07T06:13:41.837Z,12.00
2018-12-07T06:16:11.954Z,12.00
2018-12-07T06:18:40.466Z,12.00
2018-12-07T06:21:09.609Z,12.00
2018-12-07T06:23:38.179Z,12.00
2018-12-07T06:26:07.824Z,12.00
2018-12-07T06:28:36.388Z,12.00
2018-12-07T06:31:04.941Z,12.00
2018-12-07T06:33:33.481Z,12.00
2018-12-07T06:36:02.012Z,12.10
2018-12-07T06:38:30.623Z,12.10
2018-12-07T06:40:59.550Z,12.10
2018-12-07T06:43:28.056Z,12.10
2018-12-07T06:45:56.711Z,12.10
2018-12-07T06:48:25.579Z,12.10
2018-12-07T06:50:54.730Z,12.10
2018-12-07T06:53:23.309Z,12.10
2018-12-07T06:55:51.945Z,12.10
2018-12-07T06:58:20.508Z,12.10
2018-12-07T07:00:49.191Z,12.10
2018-12-07T07:03:17.862Z,12.10
2018-12-07T07:05:47.515Z,12.10
2018-12-07T07:08:16.278Z,12.10
2018-12-07T07:10:44.879Z,12.10
2018-12-07T07:13:13.874Z,12.20
2018-12-07T07:15:42.780Z,12.10
2018-12-07T07:18:11.295Z,12.10
2018-12-07T07:20:40.425Z,12.10
2018-12-07T07:23:09.017Z,12.20
2018-12-07T07:25:37.677Z,12.20
2018-12-07T07:28:06.151Z,12.20
2018-12-07T07:30:34.682Z,12.20
2018-12-07T07:33:03.270Z,12.20
2018-12-07T07:35:32.014Z,12.20
2018-12-07T07:38:00.481Z,12.20
2018-12-07T07:40:29.495Z,12.20
2018-12-07T07:42:58.117Z,12.20
2018-12-07T07:45:27.181Z,12.20
2018-12-07T07:47:55.809Z,12.20
2018-12-07T07:50:24.437Z,12.30
2018-12-07T07:52:54.057Z,12.20
2018-12-07T07:55:22.636Z,12.20
2018-12-07T07:57:51.131Z,12.20
2018-12-07T08:00:19.682Z,12.30
2018-12-07T08:02:48.223Z,12.30
2018-12-07T08:05:17.195Z,12.30
2018-12-07T08:07:45.864Z,12.30
2018-12-07T08:10:14.623Z,12.30
2018-12-07T08:12:44.128Z,12.30
2018-12-07T08:15:13.197Z,12.30
2018-12-07T08:17:42.215Z,12.30
2018-12-07T08:20:10.957Z,12.30
2018-12-07T08:22:39.650Z,12.30
2018-12-07T08:25:08.569Z,12.30
2018-12-07T08:27:37.337Z,12.30
2018-12-07T08:30:08.833Z,12.30
2018-12-07T08:32:37.565Z,12.30
2018-12-07T08:35:06.842Z,12.30
2018-12-07T08:37:36.502Z,12.30
2018-12-07T08:40:07.290Z,12.30
2018-12-07T08:42:37.003Z,12.30
2018-12-07T08:45:08.962Z,12.30
2018-12-07T08:47:38.141Z,12.40
2018-12-07T08:50:08.011Z,12.40
2018-12-07T08:52:36.949Z,12.40
2018-12-07T08:55:05.950Z,12.40
2018-12-07T08:57:34.878Z,12.40
2018-12-07T09:00:04.129Z,12.40
2018-12-07T09:02:33.309Z,12.40
2018-12-07T09:05:02.111Z,12.40
2018-12-07T09:07:31.777Z,12.40
2018-12-07T09:10:01.396Z,12.40
2018-12-07T09:12:30.080Z,12.40
2018-12-07T09:14:58.855Z,12.40
2018-12-07T09:17:27.895Z,12.40
2018-12-07T09:19:56.725Z,12.40
2018-12-07T09:22:25.437Z,12.40
2018-12-07T09:24:54.044Z,12.40
2018-12-07T09:27:22.707Z,12.40
2018-12-07T09:29:52.328Z,12.40
2018-12-07T09:32:21.026Z,12.40
2018-12-07T09:34:49.996Z,12.50
2018-12-07T09:37:18.627Z,12.50
2018-12-07T09:39:47.891Z,12.50
2018-12-07T09:42:17.300Z,12.50
2018-12-07T09:44:46.407Z,12.50
2018-12-07T09:47:15.062Z,12.50
2018-12-07T09:49:45.626Z,12.50
2018-12-07T09:52:14.338Z,12.60
2018-12-07T09:54:43.003Z,12.60
2018-12-07T09:57:11.708Z,12.70
2018-12-07T09:59:42.871Z,12.70
2018-12-07T10:02:11.829Z,12.70
2018-12-07T10:04:40.663Z,12.70
2018-12-07T10:07:09.880Z,12.70
2018-12-07T10:09:38.649Z,12.70
2018-12-07T10:12:07.446Z,12.70
2018-12-07T10:14:36.317Z,12.70
2018-12-07T10:17:05.009Z,12.70
2018-12-07T10:19:33.579Z,12.60
2018-12-07T10:22:02.254Z,12.60
2018-12-07T10:24:31.861Z,12.60
2018-12-07T10:27:08.031Z,12.60
2018-12-07T10:29:37.048Z,12.60
2018-12-07T10:32:06.103Z,12.60
2018-12-07T10:34:35.300Z,12.60
2018-12-07T10:37:04.000Z,12.60
2018-12-07T10:39:32.792Z,12.50
2018-12-07T10:42:01.626Z,12.50
2018-12-07T10:44:30.301Z,12.60
2018-12-07T10:46:59.134Z,12.60
2018-12-07T10:49:30.457Z,12.60
2018-12-07T10:51:59.869Z,12.70
2018-12-07T10:54:29.346Z,12.80
2018-12-07T10:56:58.650Z,12.80
2018-12-07T10:59:27.407Z,12.90
2018-12-07T11:02:01.471Z,13.00
2018-12-07T11:04:35.806Z,13.20
2018-12-07T11:07:10.207Z,13.20
2018-12-07T11:09:46.177Z,13.40
2018-12-07T11:12:20.293Z,13.40
2018-12-07T11:14:54.515Z,13.50
2018-12-07T11:17:28.394Z,13.40
2018-12-07T11:20:02.564Z,13.40
2018-12-07T11:22:36.730Z,13.40
2018-12-07T11:26:12.846Z,13.30
2018-12-07T11:28:49.042Z,13.30
2018-12-07T11:31:41.340Z,13.20
2018-12-07T11:34:14.108Z,13.30
2018-12-07T11:36:43.246Z,13.20
2018-12-07T11:39:12.729Z,13.00
2018-12-07T11:41:41.528Z,12.90
2018-12-07T11:44:10.107Z,12.80
2018-12-07T11:46:38.853Z,12.70
2018-12-07T11:49:07.664Z,12.50
2018-12-07T11:51:36.349Z,12.40
2018-12-07T11:54:04.863Z,12.30
2018-12-07T11:56:33.619Z,12.20
2018-12-07T11:59:02.297Z,12.20
2018-12-07T12:01:31.212Z,12.20
2018-12-07T12:03:59.804Z,12.10
2018-12-07T12:06:28.459Z,12.00
2018-12-07T12:08:58.126Z,12.00
2018-12-07T12:11:26.760Z,11.90
2018-12-07T12:13:55.399Z,11.90
2018-12-07T12:16:24.364Z,11.90
2018-12-07T12:18:53.131Z,11.90
2018-12-07T12:21:21.817Z,11.90
2018-12-07T12:23:53.551Z,11.90
2018-12-07T12:26:21.265Z,11.80
2018-12-07T12:28:49.899Z,11.80
2018-12-07T12:31:18.896Z,11.80
2018-12-07T12:33:48.117Z,11.80
2018-12-07T12:36:17.267Z,11.80
2018-12-07T12:38:47.106Z,11.80
2018-12-07T12:41:15.648Z,11.80
2018-12-07T12:43:45.205Z,11.80
2018-12-07T12:46:13.892Z,11.80
2018-12-07T12:48:42.512Z,11.80
2018-12-07T12:51:11.131Z,11.80
2018-12-07T12:53:39.727Z,11.80
2018-12-07T12:56:08.439Z,11.80
2018-12-07T12:58:37.142Z,11.80
2018-12-07T13:01:06.004Z,11.80
2018-12-07T13:03:34.680Z,11.70
2018-12-07T13:06:03.370Z,11.70
2018-12-07T13:08:32.037Z,11.70
2018-12-07T13:11:00.695Z,11.70
2018-12-07T13:13:29.441Z,11.70
2018-12-07T13:15:59.526Z,11.60
2018-12-07T13:18:28.123Z,11.60
2018-12-07T13:20:57.470Z,11.60
2018-12-07T13:23:26.886Z,11.60
2018-12-07T13:25:55.884Z,11.60
2018-12-07T13:28:24.552Z,11.60
2018-12-07T13:30:53.391Z,11.60
2018-12-07T13:33:22.098Z,11.60
2018-12-07T13:35:50.723Z,11.60
2018-12-07T13:38:20.049Z,11.60
2018-12-07T13:40:48.717Z,11.50
2018-12-07T13:43:17.659Z,11.50
2018-12-07T13:45:47.310Z,11.50
2018-12-07T13:48:16.035Z,11.50
2018-12-07T13:50:44.784Z,11.50
2018-12-07T13:53:14.149Z,11.50
2018-12-07T13:55:42.914Z,11.40
2018-12-07T13:58:13.021Z,11.30
2018-12-07T14:00:42.545Z,11.20
2018-12-07T14:03:11.392Z,11.20
2018-12-07T14:05:40.167Z,11.10
2018-12-07T14:08:10.556Z,11.10
2018-12-07T14:10:39.484Z,11.10
2018-12-07T14:13:09.737Z,11.10
2018-12-07T14:15:38.849Z,11.00
2018-12-07T14:18:09.225Z,11.00
2018-12-07T14:20:37.787Z,11.00
2018-12-07T14:23:06.792Z,10.90
2018-12-07T14:25:35.477Z,10.80
2018-12-07T14:28:04.970Z,10.80
2018-12-07T14:30:33.745Z,10.80
2018-12-07T14:33:02.349Z,10.70
2018-12-07T14:35:31.169Z,10.70
2018-12-07T14:38:00.170Z,10.70
2018-12-07T14:40:29.165Z,10.60
2018-12-07T14:42:58.246Z,10.60
2018-12-07T14:45:28.078Z,10.50
2018-12-07T14:47:57.338Z,10.50
2018-12-07T14:50:27.152Z,10.50
2018-12-07T14:52:55.975Z,10.50
2018-12-07T14:55:24.673Z,10.50
2018-12-07T14:57:53.782Z,10.50
2018-12-07T15:00:24.640Z,10.50
2018-12-07T15:02:53.911Z,10.50
2018-12-07T15:05:23.018Z,10.50
2018-12-07T15:07:53.226Z,10.50
2018-12-07T15:10:22.416Z,10.40
2018-12-07T15:12:51.035Z,10.40
2018-12-07T15:15:20.019Z,10.40
2018-12-07T15:17:51.874Z,10.40
2018-12-07T15:20:23.084Z,10.40
2018-12-07T15:22:52.865Z,10.30
2018-12-07T15:25:22.577Z,10.30
2018-12-07T15:27:51.121Z,10.30
2018-12-07T15:30:20.405Z,10.30
2018-12-07T15:32:49.369Z,10.10
2018-12-07T15:35:17.935Z,9.80
2018-12-07T15:37:47.785Z,9.60
2018-12-07T15:40:16.831Z,9.30
2018-12-07T15:42:46.918Z,9.10
2018-12-07T15:45:15.565Z,9.00
2018-12-07T15:47:46.140Z,8.90
2018-12-07T15:50:15.959Z,8.80
2018-12-07T15:52:45.454Z,8.80
2018-12-07T15:55:14.273Z,8.70
2018-12-07T15:57:43.560Z,8.80
2018-12-07T16:00:12.832Z,8.70
2018-12-07T16:02:42.594Z,8.70
2018-12-07T16:05:12.386Z,8.60
2018-12-07T16:07:41.243Z,8.60
2018-12-07T16:10:09.982Z,8.50
2018-12-07T16:12:38.917Z,8.40
2018-12-07T16:15:08.908Z,8.40
2018-12-07T16:17:38.114Z,8.30
2018-12-07T16:20:11.754Z,8.40
2018-12-07T16:22:41.236Z,8.30
2018-12-07T16:25:11.347Z,8.30
2018-12-07T16:27:40.338Z,8.30
2018-12-07T16:30:10.115Z,8.30
2018-12-07T16:32:39.369Z,8.30
2018-12-07T16:35:08.345Z,8.40
2018-12-07T16:37:37.188Z,8.40
2018-12-07T16:40:08.714Z,8.50
2018-12-07T16:42:38.889Z,8.50
2018-12-07T16:45:08.027Z,8.50
2018-12-07T16:47:37.839Z,8.50
2018-12-07T16:50:07.953Z,8.60
2018-12-07T16:52:38.383Z,8.60
2018-12-07T16:55:07.090Z,8.50
2018-12-07T16:57:36.328Z,8.50
2018-12-07T17:00:05.821Z,8.50
2018-12-07T17:02:34.724Z,8.50
2018-12-07T17:05:04.138Z,8.40
2018-12-07T17:07:33.216Z,8.40
2018-12-07T17:10:02.905Z,8.50
2018-12-07T17:12:32.208Z,8.50
2018-12-07T17:15:01.788Z,8.50
2018-12-07T17:17:30.954Z,8.50
2018-12-07T17:19:59.846Z,8.50
2018-12-07T17:22:29.377Z,8.60
2018-12-07T17:24:58.571Z,8.50
2018-12-07T17:27:27.803Z,8.60
2018-12-07T17:29:57.014Z,8.60
2018-12-07T17:32:26.371Z,8.60
2018-12-07T17:34:57.233Z,8.60
2018-12-07T17:37:26.308Z,8.70
2018-12-07T17:39:55.143Z,8.70
2018-12-07T17:42:29.487Z,8.70
2018-12-07T17:44:54.876Z,8.70
2018-12-07T17:47:23.862Z,8.70
2018-12-07T17:49:53.620Z,8.70
2018-12-07T17:52:22.826Z,8.80
2018-12-07T17:54:52.313Z,8.80
2018-12-07T17:57:21.312Z,8.80
2018-12-07T17:59:50.081Z,8.80
2018-12-07T18:02:18.741Z,8.80
2018-12-07T18:04:47.668Z,8.70
2018-12-07T18:07:17.103Z,8.70
2018-12-07T18:09:46.242Z,8.70
2018-12-07T18:12:15.856Z,8.60
2018-12-07T18:14:44.539Z,8.60
2018-12-07T18:17:13.368Z,8.50
2018-12-07T18:19:42.647Z,8.50
2018-12-07T18:22:11.654Z,8.50
2018-12-07T18:24:40.716Z,8.50
2018-12-07T18:27:10.085Z,8.50
2018-12-07T18:29:40.102Z,8.40
2018-12-07T18:32:09.579Z,8.40
2018-12-07T18:34:39.497Z,8.40
2018-12-07T18:37:09.138Z,8.40
2018-12-07T18:39:38.104Z,8.40
2018-12-07T18:42:07.262Z,8.50
2018-12-07T18:44:36.279Z,8.50
2018-12-07T18:47:05.268Z,8.50
2018-12-07T18:49:34.780Z,8.50
2018-12-07T18:52:04.068Z,8.50
2018-12-07T18:54:33.002Z,8.50
2018-12-07T18:57:01.933Z,8.50
2018-12-07T18:59:31.151Z,8.40
2018-12-07T19:02:01.003Z,8.40
2018-12-07T19:04:30.056Z,8.40
2018-12-07T19:06:59.333Z,8.40
2018-12-07T19:09:28.385Z,8.50
2018-12-07T19:11:57.972Z,8.40
2018-12-07T19:14:27.178Z,8.40
2018-12-07T19:16:56.200Z,8.40
2018-12-07T19:19:26.125Z,8.30
2018-12-07T19:21:55.038Z,8.40
2018-12-07T19:24:23.859Z,8.30
2018-12-07T19:26:52.798Z,8.30
2018-12-07T19:29:22.106Z,8.30
2018-12-07T19:31:50.889Z,8.20
2018-12-07T19:34:20.055Z,8.30
2018-12-07T19:36:49.120Z,8.20
2018-12-07T19:39:18.314Z,8.20
2018-12-07T19:41:47.473Z,8.10
2018-12-07T19:44:17.117Z,8.10
2018-12-07T19:46:46.214Z,8.10
2018-12-07T19:49:15.413Z,8.10
2018-12-07T19:51:45.688Z,8.10
2018-12-07T19:54:14.742Z,8.10
2018-12-07T19:56:44.307Z,8.10
2018-12-07T19:59:14.289Z,8.10
2018-12-07T20:01:43.256Z,8.10
2018-12-07T20:04:12.623Z,8.10
2018-12-07T20:06:41.945Z,8.10
2018-12-07T20:09:10.935Z,8.10
2018-12-07T20:11:40.108Z,8.10
2018-12-07T20:14:09.691Z,8.00
2018-12-07T20:16:40.215Z,8.00
2018-12-07T20:19:09.133Z,8.00
2018-12-07T20:21:39.015Z,8.10
2018-12-07T20:24:07.737Z,8.10
2018-12-07T20:26:37.457Z,8.10
2018-12-07T20:29:06.706Z,8.10
2018-12-07T20:31:36.210Z,8.10
2018-12-07T20:34:05.184Z,8.10
2018-12-07T20:36:34.847Z,8.10
2018-12-07T20:39:06.106Z,8.10
2018-12-07T20:41:35.834Z,8.10
2018-12-07T20:44:05.425Z,8.10
2018-12-07T20:46:34.982Z,8.10
2018-12-07T20:49:03.733Z,8.00
2018-12-07T20:51:33.130Z,8.00
2018-12-07T20:54:02.025Z,8.00
2018-12-07T20:56:31.177Z,8.00
2018-12-07T20:59:00.317Z,8.00
2018-12-07T21:01:29.857Z,8.00
2018-12-07T21:04:36.709Z,8.00
2018-12-07T21:08:42.156Z,8.00
2018-12-07T21:11:26.213Z,8.00
2018-12-07T21:15:02.480Z,7.90
2018-12-07T21:17:35.668Z,7.90
2018-12-07T21:20:20.640Z,7.90
2018-12-07T21:22:50.003Z,8.00
2018-12-07T21:25:19.832Z,7.90
2018-12-07T21:27:48.577Z,8.00
2018-12-07T21:30:37.644Z,8.00
2018-12-07T21:33:06.666Z,8.00
2018-12-07T21:36:04.082Z,8.00
2018-12-07T21:38:33.809Z,8.00
2018-12-07T21:41:06.475Z,7.90
2018-12-07T21:43:35.877Z,7.90
2018-12-07T21:46:05.356Z,7.90
2018-12-07T21:48:37.009Z,7.80
2018-12-07T21:51:58.997Z,7.90
2018-12-07T21:54:28.186Z,7.90
2018-12-07T21:56:57.053Z,7.90
2018-12-07T21:59:25.853Z,7.90
2018-12-07T22:01:54.853Z,7.90
2018-12-07T22:04:24.358Z,7.90
2018-12-07T22:06:53.283Z,7.80
2018-12-07T22:09:22.219Z,7.90
2018-12-07T22:11:51.512Z,8.00
2018-12-07T22:14:20.757Z,8.00
2018-12-07T22:16:49.490Z,8.00
2018-12-07T22:19:18.435Z,8.00
2018-12-07T22:21:48.245Z,8.00
2018-12-07T22:24:17.169Z,8.00
2018-12-07T22:26:46.058Z,7.90
2018-12-07T22:29:15.497Z,7.90
2018-12-07T22:31:46.003Z,7.90
2018-12-07T22:34:14.896Z,7.90
2018-12-07T22:36:43.817Z,7.80
2018-12-07T22:39:12.499Z,7.90
2018-12-07T22:41:42.058Z,7.90
2018-12-07T22:44:11.119Z,7.80
2018-12-07T22:46:39.894Z,7.90
2018-12-07T22:49:08.501Z,7.80
2018-12-07T22:51:37.100Z,7.80
2018-12-07T22:54:05.764Z,7.80
2018-12-07T22:56:34.705Z,7.70
2018-12-07T22:59:03.612Z,7.70
2018-12-07T23:01:32.267Z,7.70
2018-12-07T23:04:00.829Z,7.70
2018-12-07T23:06:29.419Z,7.80
2018-12-07T23:08:58.014Z,7.80
2018-12-07T23:11:26.983Z,7.70
2018-12-07T23:13:56.075Z,7.70
2018-12-07T23:16:24.620Z,7.70
2018-12-07T23:18:53.491Z,7.70
2018-12-07T23:21:22.212Z,7.80
2018-12-07T23:23:50.806Z,7.80
2018-12-07T23:26:19.493Z,7.90
2018-12-07T23:28:51.976Z,7.80
2018-12-07T23:31:20.988Z,7.80
2018-12-07T23:33:49.577Z,7.80
2018-12-07T23:36:18.292Z,7.80
2018-12-07T23:38:46.907Z,7.70
2018-12-07T23:41:15.817Z,7.70
2018-12-07T23:43:45.018Z,7.70
2018-12-07T23:46:13.569Z,7.70
2018-12-07T23:48:43.305Z,7.70
2018-12-07T23:51:12.026Z,7.70
2018-12-07T23:53:41.043Z,7.70
2018-12-07T23:56:10.482Z,7.70
2018-12-07T23:58:40.148Z,7.80
