createdAt,value
2023-04-24T00:04:28.344Z,14.20
2023-04-24T00:09:31.602Z,14.20
2023-04-24T00:14:36.693Z,14.20
2023-04-24T00:19:40.252Z,14.10
2023-04-24T00:24:43.843Z,14.10
2023-04-24T00:29:50.596Z,14.10
2023-04-24T00:34:54.442Z,14.10
2023-04-24T00:39:58.216Z,14.10
2023-04-24T00:45:06.645Z,14.10
2023-04-24T00:50:10.976Z,14.10
2023-04-24T00:55:14.198Z,14.10
2023-04-24T01:00:20.054Z,14.10
2023-04-24T01:05:23.557Z,14.20
2023-04-24T01:10:28.214Z,14.20
2023-04-24T01:15:33.216Z,14.20
2023-04-24T01:20:37.879Z,14.20
2023-04-24T01:25:43.346Z,14.20
2023-04-24T01:30:47.079Z,14.20
2023-04-24T01:35:51.478Z,14.20
2023-04-24T01:40:56.279Z,14.20
2023-04-24T01:46:01.779Z,14.20
2023-04-24T01:51:05.327Z,14.20
2023-04-24T01:56:13.276Z,14.20
2023-04-24T02:01:20.123Z,14.10
2023-04-24T02:06:27.563Z,14.00
2023-04-24T02:11:34.651Z,14.00
2023-04-24T02:16:38.023Z,13.90
2023-04-24T02:21:41.482Z,13.80
2023-04-24T02:26:47.390Z,13.80
2023-04-24T02:31:50.922Z,13.70
2023-04-24T02:36:55.094Z,13.60
2023-04-24T02:42:01.576Z,13.60
2023-04-24T02:47:06.780Z,13.60
2023-04-24T02:52:09.974Z,13.50
2023-04-24T02:57:14.727Z,13.40
2023-04-24T03:02:21.658Z,13.40
2023-04-24T03:07:25.159Z,13.30
2023-04-24T03:12:30.894Z,13.20
2023-04-24T03:17:34.376Z,13.20
2023-04-24T03:22:37.763Z,13.10
2023-04-24T03:27:45.927Z,13.10
2023-04-24T03:32:58.206Z,13.00
2023-04-24T03:38:06.320Z,13.00
2023-04-24T03:43:29.790Z,12.90
2023-04-24T03:48:36.266Z,12.80
2023-04-24T03:53:39.657Z,12.80
2023-04-24T03:58:45.382Z,12.70
2023-04-24T04:03:50.102Z,12.60
2023-04-24T04:08:57.386Z,12.50
2023-04-24T04:14:02.632Z,12.50
2023-04-24T04:19:14.325Z,12.40
2023-04-24T04:24:17.657Z,12.30
2023-04-24T04:29:25.030Z,12.20
2023-04-24T04:34:30.029Z,12.10
2023-04-24T04:39:33.550Z,12.00
2023-04-24T04:44:45.984Z,11.90
2023-04-24T04:49:56.758Z,11.80
2023-04-24T04:55:03.576Z,11.80
2023-04-24T05:00:30.318Z,11.70
2023-04-24T05:05:33.831Z,11.60
2023-04-24T05:10:43.227Z,11.50
2023-04-24T05:15:48.361Z,11.50
2023-04-24T05:20:54.667Z,11.40
2023-04-24T05:25:58.543Z,11.40
2023-04-24T05:31:03.397Z,11.40
2023-04-24T05:36:08.858Z,11.40
2023-04-24T05:41:16.202Z,11.50
2023-04-24T05:46:21.162Z,11.50
2023-04-24T05:51:24.395Z,11.50
2023-04-24T05:56:27.677Z,11.60
2023-04-24T06:01:32.612Z,11.60
2023-04-24T06:06:44.768Z,11.70
2023-04-24T06:11:48.445Z,11.70
2023-04-24T06:16:53.662Z,11.60
2023-04-24T06:22:10.998Z,11.60
2023-04-24T06:27:15.863Z,11.60
2023-04-24T06:32:21.302Z,11.70
2023-04-24T06:37:25.007Z,11.70
2023-04-24T06:42:34.037Z,11.80
2023-04-24T06:47:39.094Z,11.90
2023-04-24T06:52:43.219Z,12.00
2023-04-24T06:57:46.916Z,12.10
2023-04-24T07:02:51.961Z,12.20
2023-04-24T07:07:55.524Z,12.20
2023-04-24T07:12:58.948Z,12.30
2023-04-24T07:18:05.663Z,12.40
2023-04-24T07:23:09.551Z,12.50
2023-04-24T07:28:15.885Z,12.60
2023-04-24T07:33:20.595Z,12.70
2023-04-24T07:38:23.882Z,13.00
2023-04-24T07:43:27.394Z,13.10
2023-04-24T07:48:32.398Z,13.20
2023-04-24T07:53:36.189Z,13.30
2023-04-24T07:58:41.588Z,13.40
2023-04-24T08:03:46.487Z,13.60
2023-04-24T08:08:50.171Z,13.70
2023-04-24T08:13:53.559Z,13.80
2023-04-24T08:18:58.322Z,13.80
2023-04-24T08:24:03.656Z,13.80
2023-04-24T08:29:07.718Z,13.70
2023-04-24T08:34:13.180Z,13.60
2023-04-24T08:39:16.951Z,13.50
2023-04-24T08:44:21.771Z,13.40
2023-04-24T08:49:33.911Z,13.30
2023-04-24T08:54:39.074Z,13.20
2023-04-24T08:59:42.950Z,13.20
2023-04-24T09:04:49.502Z,13.10
2023-04-24T09:09:53.769Z,13.00
2023-04-24T09:14:58.847Z,13.10
2023-04-24T09:20:03.722Z,13.10
2023-04-24T09:25:09.001Z,13.00
2023-04-24T09:30:13.559Z,13.10
2023-04-24T09:35:18.296Z,13.10
2023-04-24T09:40:26.364Z,13.10
2023-04-24T09:45:38.924Z,13.10
2023-04-24T09:50:48.448Z,13.20
2023-04-24T09:55:51.755Z,13.20
2023-04-24T10:00:57.416Z,13.30
2023-04-24T10:06:03.285Z,13.30
2023-04-24T10:11:08.488Z,13.30
2023-04-24T10:16:12.744Z,13.30
2023-04-24T10:21:18.753Z,13.20
2023-04-24T10:26:22.691Z,13.20
2023-04-24T10:31:29.409Z,13.00
2023-04-24T10:36:35.310Z,12.90
2023-04-24T10:41:40.974Z,12.70
2023-04-24T10:46:46.944Z,12.60
2023-04-24T10:51:54.119Z,12.50
2023-04-24T10:57:35.858Z,12.40
2023-04-24T11:02:41.856Z,12.50
2023-04-24T11:08:14.966Z,12.70
2023-04-24T11:13:18.921Z,12.80
2023-04-24T11:18:22.616Z,13.00
2023-04-24T11:23:27.299Z,13.00
2023-04-24T11:28:31.018Z,13.10
2023-04-24T11:33:34.417Z,13.20
2023-04-24T11:38:39.741Z,13.20
2023-04-24T11:43:47.408Z,13.30
2023-04-24T11:48:51.102Z,13.30
2023-04-24T11:54:04.168Z,13.40
2023-04-24T11:59:08.301Z,13.30
2023-04-24T12:04:12.075Z,13.20
2023-04-24T12:09:18.437Z,13.20
2023-04-24T12:14:22.109Z,13.00
2023-04-24T12:19:27.697Z,12.90
2023-04-24T12:24:32.469Z,12.80
2023-04-24T12:29:35.692Z,12.70
2023-04-24T12:34:39.079Z,12.50
2023-04-24T12:40:00.261Z,12.40
2023-04-24T12:45:05.987Z,12.30
2023-04-24T12:50:10.830Z,12.30
2023-04-24T12:55:19.179Z,12.30
2023-04-24T13:00:22.804Z,12.50
2023-04-24T13:05:26.250Z,12.70
2023-04-24T13:10:33.389Z,12.90
2023-04-24T13:15:36.775Z,13.30
2023-04-24T13:20:41.705Z,13.40
2023-04-24T13:25:46.856Z,13.60
2023-04-24T13:30:52.157Z,13.80
2023-04-24T13:35:55.657Z,13.80
2023-04-24T13:41:00.452Z,13.80
2023-04-24T13:46:04.353Z,13.70
2023-04-24T13:51:07.956Z,13.60
2023-04-24T13:56:13.723Z,13.60
2023-04-24T14:01:17.900Z,13.70
2023-04-24T14:06:21.308Z,13.90
2023-04-24T14:11:26.221Z,14.00
2023-04-24T14:16:31.728Z,14.10
2023-04-24T14:21:41.284Z,14.30
2023-04-24T14:26:47.999Z,14.40
2023-04-24T14:31:51.594Z,14.60
2023-04-24T14:36:55.653Z,14.70
2023-04-24T14:42:00.454Z,14.80
2023-04-24T14:47:04.118Z,14.90
2023-04-24T14:52:08.159Z,15.10
2023-04-24T14:57:16.605Z,15.20
2023-04-24T15:02:27.089Z,15.20
2023-04-24T15:07:37.021Z,15.10
2023-04-24T15:12:50.413Z,14.90
2023-04-24T15:17:59.522Z,14.70
2023-04-24T15:23:50.766Z,14.50
2023-04-24T15:30:19.677Z,14.40
2023-04-24T15:42:22.705Z,14.30
2023-04-24T16:01:53.635Z,13.80
2023-04-24T16:07:24.065Z,13.70
2023-04-24T16:13:10.695Z,13.70
2023-04-24T16:18:23.707Z,13.70
2023-04-24T16:24:38.476Z,13.60
2023-04-24T16:29:57.162Z,13.60
2023-04-24T16:41:21.890Z,13.60
2023-04-24T16:59:30.054Z,13.80
2023-04-24T17:04:35.904Z,14.00
2023-04-24T17:09:47.962Z,14.10
2023-04-24T17:15:04.401Z,14.30
2023-04-24T17:20:32.336Z,14.30
2023-04-24T17:26:06.366Z,14.30
2023-04-24T17:31:29.653Z,14.20
2023-04-24T17:36:52.586Z,14.20
2023-04-24T17:42:18.628Z,14.10
2023-04-24T17:47:44.530Z,14.00
2023-04-24T17:53:09.786Z,13.90
2023-04-24T17:58:36.573Z,13.80
2023-04-24T18:04:08.772Z,13.70
2023-04-24T18:09:31.446Z,13.70
2023-04-24T18:15:06.580Z,13.70
2023-04-24T18:20:35.639Z,13.60
2023-04-24T18:25:58.489Z,13.60
2023-04-24T18:31:26.598Z,13.60
2023-04-24T18:36:49.553Z,13.60
2023-04-24T18:42:15.600Z,13.50
2023-04-24T18:47:45.586Z,13.50
2023-04-24T18:53:10.514Z,13.50
2023-04-24T18:58:35.469Z,13.50
2023-04-24T19:04:10.876Z,13.50
2023-04-24T19:09:33.533Z,13.50
2023-04-24T19:14:58.668Z,13.50
2023-04-24T19:20:27.778Z,13.50
2023-04-24T19:32:00.657Z,13.40
2023-04-24T19:38:09.939Z,13.40
2023-04-24T19:44:26.484Z,13.30
2023-04-24T19:49:50.900Z,13.10
2023-04-24T19:55:09.656Z,13.10
2023-04-24T20:06:27.648Z,12.90
2023-04-24T20:12:04.827Z,12.90
2023-04-24T20:17:32.528Z,12.80
2023-04-24T20:22:55.621Z,12.80
2023-04-24T20:28:25.589Z,12.70
2023-04-24T20:33:52.546Z,12.70
2023-04-24T20:39:24.789Z,12.60
2023-04-24T20:44:48.625Z,12.60
2023-04-24T20:50:14.686Z,12.50
2023-04-24T20:55:38.604Z,12.50
2023-04-24T21:01:18.557Z,12.50
2023-04-24T21:06:43.552Z,12.50
2023-04-24T21:12:07.916Z,12.50
2023-04-24T21:17:31.602Z,12.50
2023-04-24T21:22:56.515Z,12.50
2023-04-24T21:28:21.534Z,12.50
2023-04-24T21:33:44.785Z,12.40
2023-04-24T21:39:13.657Z,12.40
2023-04-24T21:44:36.628Z,12.40
2023-04-24T21:50:04.164Z,12.40
2023-04-24T21:55:31.613Z,12.30
2023-04-24T22:00:55.624Z,12.20
2023-04-24T22:06:19.570Z,12.20
2023-04-24T22:11:44.813Z,12.10
2023-04-24T22:17:17.814Z,12.10
2023-04-24T22:22:41.677Z,12.00
2023-04-24T22:28:06.720Z,12.00
2023-04-24T22:33:32.707Z,11.90
2023-04-24T22:38:56.702Z,11.80
2023-04-24T22:44:31.600Z,11.80
2023-04-24T22:49:54.829Z,11.80
2023-04-24T22:55:21.660Z,11.70
2023-04-24T23:00:46.840Z,11.70
2023-04-24T23:06:10.673Z,11.80
2023-04-24T23:11:34.649Z,11.80
2023-04-24T23:16:59.821Z,11.80
2023-04-24T23:22:22.737Z,11.80
2023-04-24T23:27:46.789Z,11.80
2023-04-24T23:33:11.774Z,11.90
2023-04-24T23:38:46.552Z,11.80
2023-04-24T23:44:11.738Z,11.90
2023-04-24T23:49:36.741Z,11.80
2023-04-24T23:54:59.882Z,11.80
