createdAt,value
2019-02-16T00:02:04.011Z,282.53
2019-02-16T00:04:31.395Z,285.20
2019-02-16T00:06:58.910Z,279.63
2019-02-16T00:09:26.341Z,260.10
2019-02-16T00:11:55.417Z,255.63
2019-02-16T00:14:23.513Z,252.23
2019-02-16T00:16:50.855Z,246.13
2019-02-16T00:19:18.332Z,234.73
2019-02-16T00:21:45.743Z,230.47
2019-02-16T00:24:13.148Z,233.20
2019-02-16T00:26:40.923Z,236.23
2019-02-16T00:29:08.349Z,237.67
2019-02-16T00:31:35.752Z,235.30
2019-02-16T00:34:03.642Z,237.43
2019-02-16T00:36:36.882Z,237.43
2019-02-16T00:39:04.959Z,237.07
2019-02-16T00:41:32.439Z,230.70
2019-02-16T00:44:01.505Z,229.10
2019-02-16T00:46:30.097Z,228.80
2019-02-16T00:48:57.594Z,226.63
2019-02-16T00:51:25.130Z,240.70
2019-02-16T00:53:52.651Z,286.87
2019-02-16T00:56:20.060Z,303.70
2019-02-16T00:58:47.497Z,315.33
2019-02-16T01:01:14.922Z,308.77
2019-02-16T01:03:42.331Z,330.87
2019-02-16T01:06:09.802Z,304.27
2019-02-16T01:08:38.269Z,312.53
2019-02-16T01:11:06.324Z,264.70
2019-02-16T01:13:35.409Z,265.43
2019-02-16T01:16:02.888Z,252.87
2019-02-16T01:18:32.888Z,259.50
2019-02-16T01:21:00.415Z,250.07
2019-02-16T01:23:29.792Z,269.97
2019-02-16T01:25:58.496Z,277.90
2019-02-16T01:28:25.944Z,299.53
2019-02-16T01:30:53.369Z,318.80
2019-02-16T01:33:20.892Z,279.50
2019-02-16T01:35:50.669Z,269.47
2019-02-16T01:38:18.648Z,259.33
2019-02-16T01:40:46.784Z,215.80
2019-02-16T01:43:14.203Z,229.87
2019-02-16T01:45:41.835Z,251.57
2019-02-16T01:48:10.886Z,209.07
2019-02-16T01:50:38.563Z,209.47
2019-02-16T01:53:06.372Z,208.93
2019-02-16T01:55:34.644Z,200.93
2019-02-16T01:58:02.060Z,191.60
2019-02-16T02:00:29.724Z,203.47
2019-02-16T02:02:58.358Z,197.40
2019-02-16T02:05:26.046Z,225.70
2019-02-16T02:07:53.440Z,197.07
2019-02-16T02:10:22.504Z,214.07
2019-02-16T02:12:50.634Z,205.43
2019-02-16T02:15:19.155Z,203.50
2019-02-16T02:17:46.571Z,193.77
2019-02-16T02:20:14.422Z,215.87
2019-02-16T02:22:41.990Z,221.03
2019-02-16T02:25:10.114Z,207.97
2019-02-16T02:27:37.489Z,212.60
2019-02-16T02:30:06.420Z,187.43
2019-02-16T02:32:33.849Z,190.70
2019-02-16T02:35:01.266Z,176.33
2019-02-16T02:37:28.602Z,160.53
2019-02-16T02:39:56.012Z,161.40
2019-02-16T02:42:23.526Z,155.70
2019-02-16T02:44:50.963Z,152.13
2019-02-16T02:47:18.534Z,158.63
2019-02-16T02:49:45.892Z,146.17
2019-02-16T02:52:13.884Z,142.83
2019-02-16T02:54:41.261Z,140.87
2019-02-16T02:57:08.680Z,141.60
2019-02-16T02:59:36.076Z,137.77
2019-02-16T03:02:03.584Z,129.90
2019-02-16T03:04:30.983Z,139.27
2019-02-16T03:06:58.522Z,141.70
2019-02-16T03:09:25.934Z,136.73
2019-02-16T03:11:53.423Z,137.53
2019-02-16T03:14:20.950Z,137.80
2019-02-16T03:16:48.429Z,155.07
2019-02-16T03:19:16.143Z,189.47
2019-02-16T03:21:43.516Z,196.20
2019-02-16T03:24:10.999Z,211.93
2019-02-16T03:26:40.312Z,210.20
2019-02-16T03:29:18.384Z,190.00
2019-02-16T03:31:53.453Z,198.17
2019-02-16T03:34:34.728Z,199.67
2019-02-16T03:37:12.826Z,175.20
2019-02-16T03:39:41.077Z,143.27
2019-02-16T03:42:08.477Z,153.23
2019-02-16T03:44:35.948Z,166.93
2019-02-16T03:47:04.687Z,158.73
2019-02-16T03:49:32.109Z,155.23
2019-02-16T03:52:01.150Z,154.00
2019-02-16T03:54:28.516Z,155.73
2019-02-16T03:56:55.980Z,150.50
2019-02-16T03:59:23.472Z,148.03
2019-02-16T04:01:50.879Z,166.87
2019-02-16T04:04:18.461Z,232.33
2019-02-16T04:06:45.876Z,280.10
2019-02-16T04:09:13.334Z,289.73
2019-02-16T04:11:44.021Z,260.63
2019-02-16T04:14:13.000Z,261.93
2019-02-16T04:16:40.390Z,247.70
2019-02-16T04:19:07.827Z,250.70
2019-02-16T04:21:35.278Z,166.07
2019-02-16T04:24:03.862Z,139.17
2019-02-16T04:26:32.907Z,155.93
2019-02-16T04:29:02.220Z,154.67
2019-02-16T04:31:29.889Z,149.47
2019-02-16T04:33:57.292Z,126.67
2019-02-16T04:36:24.765Z,142.27
2019-02-16T04:38:52.207Z,142.00
2019-02-16T04:41:19.649Z,147.63
2019-02-16T04:43:47.071Z,135.97
2019-02-16T04:46:14.518Z,151.87
2019-02-16T04:48:42.051Z,173.47
2019-02-16T04:51:09.529Z,169.20
2019-02-16T04:53:36.989Z,154.37
2019-02-16T04:56:04.563Z,145.03
2019-02-16T04:58:31.993Z,136.97
2019-02-16T05:00:59.427Z,133.33
2019-02-16T05:03:26.829Z,124.60
2019-02-16T05:05:54.342Z,122.47
2019-02-16T05:08:21.793Z,167.30
2019-02-16T05:10:49.195Z,169.70
2019-02-16T05:13:16.661Z,176.13
2019-02-16T05:15:44.067Z,156.57
2019-02-16T05:18:11.435Z,170.33
2019-02-16T05:20:38.775Z,171.57
2019-02-16T05:23:06.272Z,174.77
2019-02-16T05:25:33.682Z,174.33
2019-02-16T05:28:01.096Z,177.67
2019-02-16T05:30:28.439Z,174.37
2019-02-16T05:32:55.983Z,162.67
2019-02-16T05:35:23.387Z,156.60
2019-02-16T05:37:50.910Z,159.17
2019-02-16T05:40:18.362Z,147.17
2019-02-16T05:42:46.825Z,156.13
2019-02-16T05:45:14.155Z,153.37
2019-02-16T05:47:41.509Z,147.67
2019-02-16T05:50:09.010Z,148.00
2019-02-16T05:52:36.653Z,153.80
2019-02-16T05:55:04.162Z,149.70
2019-02-16T05:57:31.481Z,160.20
2019-02-16T05:59:58.918Z,174.63
2019-02-16T06:02:26.268Z,170.73
2019-02-16T06:04:55.361Z,171.33
2019-02-16T06:07:22.798Z,166.40
2019-02-16T06:09:50.203Z,157.67
2019-02-16T06:12:17.755Z,150.97
2019-02-16T06:14:45.134Z,158.30
2019-02-16T06:17:12.675Z,165.43
2019-02-16T06:19:41.619Z,171.03
2019-02-16T06:22:09.354Z,206.83
2019-02-16T06:24:38.525Z,212.83
2019-02-16T06:27:05.950Z,209.53
2019-02-16T06:29:35.535Z,193.10
2019-02-16T06:32:02.995Z,166.80
2019-02-16T06:34:32.338Z,164.87
2019-02-16T06:37:00.141Z,172.97
2019-02-16T06:39:27.574Z,176.17
2019-02-16T06:41:55.004Z,166.30
2019-02-16T06:44:22.456Z,159.40
2019-02-16T06:46:50.829Z,138.03
2019-02-16T06:49:18.329Z,140.90
2019-02-16T06:51:47.147Z,137.17
2019-02-16T06:54:14.635Z,146.17
2019-02-16T06:56:43.660Z,133.93
2019-02-16T06:59:12.553Z,131.10
2019-02-16T07:01:40.005Z,122.27
2019-02-16T07:04:07.454Z,127.60
2019-02-16T07:06:34.937Z,126.00
2019-02-16T07:09:02.488Z,124.57
2019-02-16T07:11:29.971Z,131.20
2019-02-16T07:13:57.386Z,127.70
2019-02-16T07:16:26.550Z,127.23
2019-02-16T07:18:58.575Z,133.77
2019-02-16T07:21:30.251Z,130.50
2019-02-16T07:24:02.794Z,129.03
2019-02-16T07:26:30.230Z,121.77
2019-02-16T07:28:57.709Z,124.80
2019-02-16T07:31:25.268Z,125.10
2019-02-16T07:33:52.767Z,120.43
2019-02-16T07:36:22.084Z,119.97
2019-02-16T07:39:09.106Z,128.77
2019-02-16T07:41:27.743Z,128.23
2019-02-16T07:43:56.856Z,125.10
2019-02-16T07:46:28.764Z,126.37
2019-02-16T07:48:57.871Z,123.60
2019-02-16T07:51:30.010Z,119.57
2019-02-16T07:54:00.255Z,123.90
2019-02-16T07:56:32.514Z,131.87
2019-02-16T07:59:04.520Z,137.97
2019-02-16T08:01:33.558Z,138.07
2019-02-16T08:04:17.622Z,134.13
2019-02-16T08:06:58.900Z,128.53
2019-02-16T08:09:34.810Z,119.40
2019-02-16T08:12:07.056Z,104.07
2019-02-16T08:14:41.970Z,97.00
2019-02-16T08:17:13.861Z,94.83
2019-02-16T08:19:43.068Z,92.13
2019-02-16T08:22:14.880Z,89.93
2019-02-16T08:24:43.954Z,87.57
2019-02-16T08:27:29.645Z,85.73
2019-02-16T08:29:58.684Z,82.03
2019-02-16T08:32:44.116Z,80.00
2019-02-16T08:35:22.196Z,72.57
2019-02-16T08:37:51.248Z,67.23
2019-02-16T08:40:25.961Z,63.83
2019-02-16T08:43:12.852Z,53.03
2019-02-16T08:45:58.691Z,48.40
2019-02-16T08:48:30.406Z,45.43
2019-02-16T08:51:05.314Z,45.63
2019-02-16T08:53:49.580Z,46.13
2019-02-16T08:56:14.119Z,49.27
2019-02-16T08:58:43.189Z,51.13
2019-02-16T09:01:14.956Z,50.83
2019-02-16T09:04:00.258Z,53.70
2019-02-16T09:06:42.156Z,57.83
2019-02-16T09:09:12.914Z,62.00
2019-02-16T09:11:46.877Z,60.17
2019-02-16T09:14:19.704Z,61.43
2019-02-16T09:17:05.290Z,57.03
2019-02-16T09:19:52.568Z,56.37
2019-02-16T09:22:25.226Z,51.77
2019-02-16T09:24:57.330Z,48.70
2019-02-16T09:27:29.657Z,47.60
2019-02-16T09:30:13.584Z,47.53
2019-02-16T09:32:59.216Z,43.83
2019-02-16T09:35:39.206Z,42.17
2019-02-16T09:38:29.365Z,44.23
2019-02-16T09:41:11.932Z,42.37
2019-02-16T09:44:07.846Z,43.40
2019-02-16T09:46:41.153Z,39.47
2019-02-16T09:49:21.274Z,32.17
2019-02-16T09:52:13.731Z,27.40
2019-02-16T09:54:52.044Z,24.77
2019-02-16T09:57:33.338Z,22.80
2019-02-16T10:00:02.451Z,23.03
2019-02-16T10:02:40.608Z,24.90
2019-02-16T10:05:17.657Z,23.67
2019-02-16T10:07:51.773Z,24.37
2019-02-16T10:10:21.595Z,23.13
2019-02-16T10:12:54.734Z,23.83
2019-02-16T10:15:23.828Z,21.03
2019-02-16T10:17:58.792Z,20.70
2019-02-16T10:20:33.617Z,19.93
2019-02-16T10:23:02.767Z,16.80
2019-02-16T10:25:50.423Z,16.27
2019-02-16T10:28:26.850Z,16.23
2019-02-16T10:30:55.902Z,21.70
2019-02-16T10:33:27.513Z,21.13
2019-02-16T10:35:56.497Z,20.23
2019-02-16T10:38:28.304Z,18.87
2019-02-16T10:41:13.475Z,18.37
2019-02-16T10:43:51.670Z,18.63
2019-02-16T10:46:20.720Z,17.57
2019-02-16T10:48:50.005Z,17.50
2019-02-16T10:51:25.164Z,17.33
2019-02-16T10:54:10.710Z,19.20
2019-02-16T10:56:43.974Z,17.20
2019-02-16T10:59:16.098Z,15.70
2019-02-16T11:01:48.255Z,17.03
2019-02-16T11:04:23.004Z,17.43
2019-02-16T11:06:58.166Z,17.60
2019-02-16T11:09:33.137Z,17.77
2019-02-16T11:12:20.317Z,15.53
2019-02-16T11:14:49.445Z,17.40
2019-02-16T11:17:24.525Z,17.20
2019-02-16T11:19:53.657Z,15.67
2019-02-16T11:22:25.453Z,16.10
2019-02-16T11:24:57.361Z,17.10
2019-02-16T11:27:29.118Z,15.27
2019-02-16T11:29:58.291Z,17.73
2019-02-16T11:32:43.879Z,16.93
2019-02-16T11:35:17.186Z,17.60
2019-02-16T11:37:58.371Z,19.60
2019-02-16T11:40:27.515Z,18.90
2019-02-16T11:42:59.237Z,18.97
2019-02-16T11:45:28.547Z,19.63
2019-02-16T11:48:06.541Z,18.70
2019-02-16T11:50:38.021Z,17.13
2019-02-16T11:53:15.891Z,16.40
2019-02-16T11:56:02.703Z,16.20
2019-02-16T11:58:46.728Z,17.20
2019-02-16T12:01:24.755Z,17.30
2019-02-16T12:03:53.855Z,19.53
2019-02-16T12:06:22.916Z,17.07
2019-02-16T12:08:58.140Z,18.27
2019-02-16T12:11:39.250Z,19.13
2019-02-16T12:14:09.856Z,19.10
2019-02-16T12:16:39.259Z,18.63
2019-02-16T12:19:11.400Z,18.40
2019-02-16T12:21:42.529Z,17.20
2019-02-16T12:24:13.931Z,17.00
2019-02-16T12:26:42.924Z,15.80
2019-02-16T12:29:12.674Z,15.90
2019-02-16T12:31:50.334Z,16.53
2019-02-16T12:34:31.056Z,17.30
2019-02-16T12:37:00.184Z,15.87
2019-02-16T12:39:46.990Z,15.37
2019-02-16T12:42:16.106Z,16.30
2019-02-16T12:44:45.178Z,15.10
2019-02-16T12:47:30.860Z,16.27
2019-02-16T12:50:05.851Z,16.23
2019-02-16T12:52:34.991Z,15.43
2019-02-16T12:55:22.510Z,16.20
2019-02-16T12:57:54.281Z,15.70
2019-02-16T13:00:25.820Z,16.23
2019-02-16T13:02:57.941Z,17.10
2019-02-16T13:05:33.211Z,17.00
2019-02-16T13:08:02.250Z,16.70
2019-02-16T13:10:34.110Z,16.17
2019-02-16T13:13:12.058Z,16.40
2019-02-16T13:15:57.263Z,16.60
2019-02-16T13:18:35.453Z,16.33
2019-02-16T13:21:10.414Z,15.53
2019-02-16T13:23:39.442Z,16.10
2019-02-16T13:26:20.243Z,16.80
2019-02-16T13:28:52.382Z,16.10
2019-02-16T13:31:21.424Z,16.50
2019-02-16T13:33:50.397Z,16.27
2019-02-16T13:36:19.456Z,15.03
2019-02-16T13:38:48.506Z,14.87
2019-02-16T13:41:38.885Z,15.50
2019-02-16T13:44:07.877Z,14.93
2019-02-16T13:46:42.778Z,15.47
2019-02-16T13:49:20.963Z,15.10
2019-02-16T13:51:50.109Z,16.03
2019-02-16T13:54:25.152Z,15.50
2019-02-16T13:56:54.336Z,16.53
2019-02-16T13:59:34.920Z,16.47
2019-02-16T14:02:08.157Z,18.17
2019-02-16T14:04:45.988Z,18.27
2019-02-16T14:07:31.416Z,16.40
2019-02-16T14:10:09.638Z,17.87
2019-02-16T14:12:50.574Z,16.07
2019-02-16T14:15:37.756Z,17.27
2019-02-16T14:18:06.536Z,17.17
2019-02-16T14:20:35.516Z,17.57
2019-02-16T14:23:02.949Z,17.23
2019-02-16T14:25:43.884Z,19.50
2019-02-16T14:28:09.862Z,17.77
2019-02-16T14:30:37.359Z,16.43
2019-02-16T14:33:04.814Z,17.27
2019-02-16T14:35:32.232Z,17.27
2019-02-16T14:38:05.760Z,17.13
2019-02-16T14:40:33.322Z,17.90
2019-02-16T14:43:01.706Z,19.07
2019-02-16T14:45:30.702Z,17.27
2019-02-16T14:47:58.184Z,20.63
2019-02-16T14:50:25.716Z,18.97
2019-02-16T14:52:53.284Z,20.40
2019-02-16T14:55:20.746Z,19.93
2019-02-16T14:57:48.225Z,18.47
2019-02-16T15:00:15.797Z,18.20
2019-02-16T15:02:43.250Z,19.67
2019-02-16T15:05:10.708Z,17.70
2019-02-16T15:07:38.142Z,17.93
2019-02-16T15:10:07.493Z,18.40
2019-02-16T15:12:34.985Z,17.70
2019-02-16T15:15:02.466Z,18.83
2019-02-16T15:17:29.970Z,17.70
2019-02-16T15:19:58.812Z,18.53
2019-02-16T15:22:26.429Z,18.37
2019-02-16T15:24:53.864Z,18.80
2019-02-16T15:27:21.203Z,19.20
2019-02-16T15:29:48.722Z,22.67
2019-02-16T15:32:16.216Z,25.33
2019-02-16T15:34:43.714Z,25.90
2019-02-16T15:37:11.512Z,26.40
2019-02-16T15:39:39.865Z,28.33
2019-02-16T15:42:07.291Z,36.73
2019-02-16T15:44:34.790Z,39.73
2019-02-16T15:47:02.259Z,38.20
2019-02-16T15:49:29.720Z,39.90
2019-02-16T15:51:57.744Z,39.67
2019-02-16T15:54:25.252Z,38.40
2019-02-16T15:56:55.671Z,39.17
2019-02-16T15:59:25.095Z,39.90
2019-02-16T16:01:52.590Z,53.07
2019-02-16T16:04:21.492Z,62.23
2019-02-16T16:06:49.272Z,80.53
2019-02-16T16:09:24.465Z,89.23
2019-02-16T16:11:56.440Z,94.53
2019-02-16T16:14:31.095Z,92.40
2019-02-16T16:17:05.026Z,87.90
2019-02-16T16:19:35.221Z,83.70
2019-02-16T16:22:10.482Z,81.77
2019-02-16T16:24:48.436Z,77.00
2019-02-16T16:27:26.366Z,77.10
2019-02-16T16:29:58.211Z,79.90
2019-02-16T16:32:30.027Z,75.03
2019-02-16T16:35:05.241Z,68.60
2019-02-16T16:37:37.091Z,69.77
2019-02-16T16:40:06.576Z,67.93
2019-02-16T16:42:51.905Z,73.30
2019-02-16T16:45:20.953Z,77.80
2019-02-16T16:48:01.867Z,81.47
2019-02-16T16:50:47.343Z,79.47
2019-02-16T16:53:33.134Z,82.43
2019-02-16T16:56:02.234Z,85.70
2019-02-16T16:58:31.365Z,93.97
2019-02-16T17:01:15.442Z,94.17
2019-02-16T17:03:50.543Z,107.30
2019-02-16T17:06:25.403Z,105.13
2019-02-16T17:09:09.372Z,98.40
2019-02-16T17:11:56.923Z,100.03
2019-02-16T17:14:31.753Z,102.50
2019-02-16T17:17:03.900Z,95.93
2019-02-16T17:19:41.810Z,97.33
2019-02-16T17:22:20.157Z,95.00
2019-02-16T17:24:52.033Z,89.93
2019-02-16T17:27:37.107Z,88.87
2019-02-16T17:30:14.117Z,93.90
2019-02-16T17:32:48.759Z,96.87
2019-02-16T17:35:17.905Z,99.03
2019-02-16T17:37:46.957Z,103.13
2019-02-16T17:40:29.553Z,109.77
2019-02-16T17:43:01.619Z,101.43
2019-02-16T17:45:33.167Z,102.27
2019-02-16T17:48:08.285Z,97.30
2019-02-16T17:50:43.305Z,97.53
2019-02-16T17:53:12.292Z,99.53
2019-02-16T17:55:47.359Z,99.27
2019-02-16T17:58:16.414Z,97.00
2019-02-16T18:00:49.285Z,92.97
2019-02-16T18:03:21.375Z,92.90
2019-02-16T18:05:53.264Z,91.77
2019-02-16T18:08:28.249Z,89.67
2019-02-16T18:10:57.313Z,79.00
2019-02-16T18:13:28.810Z,71.53
2019-02-16T18:16:00.546Z,73.17
2019-02-16T18:18:35.437Z,68.47
2019-02-16T18:21:04.503Z,62.13
2019-02-16T18:23:33.715Z,59.53
2019-02-16T18:26:02.829Z,60.17
2019-02-16T18:28:34.580Z,63.47
2019-02-16T18:31:18.732Z,59.40
2019-02-16T18:33:56.456Z,56.17
2019-02-16T18:36:28.289Z,55.93
2019-02-16T18:39:00.019Z,51.67
2019-02-16T18:41:40.217Z,50.77
2019-02-16T18:44:25.950Z,45.20
2019-02-16T18:47:01.111Z,45.23
2019-02-16T18:49:33.183Z,46.73
2019-02-16T18:52:05.490Z,46.80
2019-02-16T18:54:37.026Z,44.23
2019-02-16T18:57:08.604Z,43.23
2019-02-16T18:59:43.660Z,40.73
2019-02-16T19:02:29.657Z,40.37
2019-02-16T19:04:58.768Z,38.80
2019-02-16T19:07:27.981Z,40.00
2019-02-16T19:10:06.100Z,39.50
2019-02-16T19:12:37.735Z,46.37
2019-02-16T19:15:20.300Z,46.33
2019-02-16T19:17:49.377Z,66.03
2019-02-16T19:20:36.568Z,69.80
2019-02-16T19:23:11.698Z,79.53
2019-02-16T19:25:40.845Z,87.57
2019-02-16T19:28:15.729Z,94.00
2019-02-16T19:30:47.656Z,91.37
2019-02-16T19:33:16.708Z,84.20
2019-02-16T19:36:02.388Z,87.43
2019-02-16T19:38:43.466Z,84.23
2019-02-16T19:41:15.537Z,84.73
2019-02-16T19:43:47.209Z,78.77
2019-02-16T19:46:24.986Z,75.83
2019-02-16T19:49:10.392Z,66.40
2019-02-16T19:51:42.423Z,67.97
2019-02-16T19:54:11.486Z,61.50
2019-02-16T19:56:46.762Z,62.73
2019-02-16T19:59:21.366Z,58.50
2019-02-16T20:01:53.330Z,55.80
2019-02-16T20:04:40.400Z,54.63
2019-02-16T20:09:52.684Z,50.73
2019-02-16T20:12:21.772Z,50.67
2019-02-16T20:15:07.464Z,49.93
2019-02-16T20:17:36.780Z,49.27
2019-02-16T20:20:22.506Z,47.07
2019-02-16T20:22:57.419Z,46.57
2019-02-16T20:28:25.934Z,42.93
2019-02-16T20:30:57.736Z,46.43
2019-02-16T20:33:35.833Z,43.47
2019-02-16T20:36:07.399Z,43.63
2019-02-16T20:38:46.975Z,41.50
2019-02-16T20:41:24.944Z,42.33
2019-02-16T20:44:04.587Z,40.70
2019-02-16T20:46:40.870Z,41.93
2019-02-16T20:49:26.861Z,41.80
2019-02-16T20:54:57.288Z,44.73
2019-02-16T20:57:49.127Z,44.93
2019-02-16T21:00:23.855Z,46.30
2019-02-16T21:03:07.896Z,48.23
2019-02-16T21:08:30.536Z,44.20
2019-02-16T21:11:00.173Z,41.43
2019-02-16T21:13:34.803Z,41.93
2019-02-16T21:16:18.923Z,40.97
2019-02-16T21:18:48.043Z,39.93
2019-02-16T21:21:29.154Z,38.20
2019-02-16T21:24:05.688Z,38.00
2019-02-16T21:26:47.042Z,36.07
2019-02-16T21:29:22.894Z,36.83
2019-02-16T21:32:04.211Z,37.33
2019-02-16T21:34:33.300Z,35.07
2019-02-16T21:37:14.771Z,35.20
2019-02-16T21:39:46.365Z,36.20
2019-02-16T21:42:27.082Z,35.60
2019-02-16T21:45:05.323Z,32.93
2019-02-16T21:47:50.630Z,33.63
2019-02-16T21:50:19.661Z,32.97
2019-02-16T21:52:51.437Z,32.37
2019-02-16T21:58:08.399Z,31.00
2019-02-16T22:00:52.382Z,28.93
2019-02-16T22:03:33.479Z,27.90
2019-02-16T22:06:05.733Z,28.83
2019-02-16T22:08:37.225Z,30.73
2019-02-16T22:11:12.231Z,29.53
2019-02-16T22:13:39.659Z,27.63
2019-02-16T22:16:07.048Z,27.83
2019-02-16T22:18:34.481Z,26.93
2019-02-16T22:21:02.058Z,26.37
2019-02-16T22:23:29.597Z,27.23
2019-02-16T22:25:59.568Z,25.97
2019-02-16T22:28:31.105Z,25.77
2019-02-16T22:30:57.709Z,26.70
2019-02-16T22:33:26.693Z,25.50
2019-02-16T22:35:54.115Z,25.43
2019-02-16T22:38:21.550Z,26.30
2019-02-16T22:40:48.961Z,28.33
2019-02-16T22:43:16.437Z,29.20
2019-02-16T22:45:45.170Z,29.23
2019-02-16T22:48:23.664Z,27.80
2019-02-16T22:50:53.400Z,27.27
2019-02-16T22:53:21.322Z,27.07
2019-02-16T22:55:49.295Z,28.33
2019-02-16T22:58:16.783Z,26.37
2019-02-16T23:00:52.046Z,27.87
2019-02-16T23:03:22.051Z,27.93
2019-02-16T23:05:49.975Z,25.83
2019-02-16T23:08:17.456Z,25.93
2019-02-16T23:10:45.314Z,27.00
2019-02-16T23:13:13.197Z,27.63
2019-02-16T23:15:41.036Z,26.03
2019-02-16T23:18:08.389Z,27.07
2019-02-16T23:20:37.453Z,25.43
2019-02-16T23:23:05.023Z,28.17
2019-02-16T23:25:34.461Z,31.00
2019-02-16T23:28:02.960Z,30.43
2019-02-16T23:30:30.571Z,31.17
2019-02-16T23:32:58.777Z,28.10
2019-02-16T23:35:26.210Z,26.90
2019-02-16T23:37:53.823Z,26.77
2019-02-16T23:40:22.589Z,23.77
2019-02-16T23:42:53.947Z,23.17
2019-02-16T23:45:22.969Z,23.50
2019-02-16T23:47:57.647Z,23.67
2019-02-16T23:50:25.070Z,24.77
2019-02-16T23:52:54.134Z,24.33
2019-02-16T23:55:22.139Z,25.93
2019-02-16T23:57:50.031Z,24.20
