createdAt,value
2023-03-01T00:01:57.449Z,68.53
2023-03-01T00:04:24.122Z,69.03
2023-03-01T00:06:50.883Z,68.64
2023-03-01T00:09:18.361Z,68.30
2023-03-01T00:11:46.046Z,68.29
2023-03-01T00:14:13.089Z,67.98
2023-03-01T00:16:42.628Z,67.39
2023-03-01T00:19:16.464Z,66.86
2023-03-01T00:21:43.443Z,67.44
2023-03-01T00:24:11.003Z,67.93
2023-03-01T00:26:38.759Z,68.18
2023-03-01T00:29:05.640Z,67.99
2023-03-01T00:31:33.694Z,67.99
2023-03-01T00:34:04.637Z,67.67
2023-03-01T00:36:35.143Z,68.22
2023-03-01T00:39:02.112Z,69.75
2023-03-01T00:41:28.860Z,69.23
2023-03-01T00:43:55.947Z,68.52
2023-03-01T00:46:26.537Z,69.36
2023-03-01T00:48:53.793Z,68.13
2023-03-01T00:51:23.882Z,67.46
2023-03-01T00:53:59.252Z,68.16
2023-03-01T00:56:26.362Z,68.55
2023-03-01T00:58:53.063Z,68.00
2023-03-01T01:01:22.741Z,67.70
2023-03-01T01:03:53.056Z,68.57
2023-03-01T01:06:23.044Z,68.20
2023-03-01T01:08:50.476Z,66.84
2023-03-01T01:11:17.756Z,66.89
2023-03-01T01:13:47.592Z,67.58
2023-03-01T01:16:15.428Z,68.86
2023-03-01T01:18:42.188Z,68.75
2023-03-01T01:21:12.364Z,70.09
2023-03-01T01:23:40.879Z,69.08
2023-03-01T01:26:13.832Z,69.41
2023-03-01T01:28:40.544Z,70.33
2023-03-01T01:31:07.380Z,71.19
2023-03-01T01:33:34.828Z,70.57
2023-03-01T01:36:01.917Z,70.32
2023-03-01T01:38:28.652Z,69.88
2023-03-01T01:40:55.414Z,69.35
2023-03-01T01:43:25.341Z,69.58
2023-03-01T01:45:56.465Z,69.49
2023-03-01T01:48:28.118Z,70.65
2023-03-01T01:51:00.698Z,68.93
2023-03-01T01:53:27.820Z,67.84
2023-03-01T01:55:59.589Z,68.74
2023-03-01T01:58:29.344Z,68.96
2023-03-01T02:00:56.478Z,68.49
2023-03-01T02:03:31.290Z,69.13
2023-03-01T02:06:05.302Z,69.67
2023-03-01T02:08:36.863Z,68.76
2023-03-01T02:11:03.848Z,68.79
2023-03-01T02:13:32.717Z,69.50
2023-03-01T02:15:59.847Z,70.46
2023-03-01T02:18:27.012Z,71.44
2023-03-01T02:21:08.012Z,70.71
2023-03-01T02:23:35.266Z,71.89
2023-03-01T02:26:22.109Z,71.83
2023-03-01T02:28:48.936Z,72.64
2023-03-01T02:31:19.212Z,72.57
2023-03-01T02:33:47.010Z,73.66
2023-03-01T02:36:20.036Z,73.28
2023-03-01T02:38:49.279Z,73.13
2023-03-01T02:41:18.836Z,73.67
2023-03-01T02:43:45.837Z,74.41
2023-03-01T02:46:23.463Z,73.27
2023-03-01T02:48:53.172Z,73.03
2023-03-01T02:51:35.066Z,72.89
2023-03-01T02:54:23.312Z,73.63
2023-03-01T02:56:50.457Z,73.63
2023-03-01T02:59:24.311Z,74.20
2023-03-01T03:01:51.058Z,72.75
2023-03-01T03:04:20.097Z,71.83
2023-03-01T03:06:48.929Z,72.47
2023-03-01T03:09:17.108Z,72.69
2023-03-01T03:11:46.214Z,73.37
2023-03-01T03:14:16.261Z,72.45
2023-03-01T03:16:45.262Z,73.03
2023-03-01T03:19:12.780Z,72.77
2023-03-01T03:21:42.340Z,74.64
2023-03-01T03:24:09.463Z,74.44
2023-03-01T03:26:36.331Z,74.43
2023-03-01T03:29:03.584Z,74.61
2023-03-01T03:31:30.285Z,72.56
2023-03-01T03:33:57.254Z,74.31
2023-03-01T03:36:25.357Z,73.60
2023-03-01T03:38:52.472Z,72.25
2023-03-01T03:41:19.214Z,71.37
2023-03-01T03:43:46.130Z,71.39
2023-03-01T03:46:13.160Z,71.41
2023-03-01T03:48:42.978Z,71.62
2023-03-01T03:51:15.290Z,70.68
2023-03-01T03:53:43.195Z,72.21
2023-03-01T03:56:12.845Z,71.02
2023-03-01T03:58:39.549Z,72.09
2023-03-01T04:01:06.607Z,72.90
2023-03-01T04:03:34.682Z,72.28
2023-03-01T04:06:02.147Z,71.84
2023-03-01T04:08:29.620Z,72.11
2023-03-01T04:11:04.532Z,71.42
2023-03-01T04:13:31.185Z,72.48
2023-03-01T04:15:57.890Z,71.96
2023-03-01T04:18:25.300Z,73.64
2023-03-01T04:20:53.819Z,72.39
2023-03-01T04:23:21.780Z,72.78
2023-03-01T04:25:53.677Z,73.30
2023-03-01T04:28:36.806Z,72.41
2023-03-01T04:31:09.640Z,73.42
2023-03-01T04:33:36.379Z,73.51
2023-03-01T04:36:03.189Z,73.03
2023-03-01T04:38:30.070Z,73.35
2023-03-01T04:40:56.801Z,74.06
2023-03-01T04:43:23.466Z,72.01
2023-03-01T04:45:50.185Z,72.80
2023-03-01T04:48:16.905Z,72.51
2023-03-01T04:50:43.545Z,71.49
2023-03-01T04:53:10.229Z,71.59
2023-03-01T04:55:36.847Z,69.63
2023-03-01T04:58:03.678Z,71.23
2023-03-01T05:00:30.575Z,71.94
2023-03-01T05:02:59.791Z,73.43
2023-03-01T05:05:27.994Z,73.15
2023-03-01T05:07:56.956Z,73.88
2023-03-01T05:10:24.884Z,71.46
2023-03-01T05:12:52.292Z,71.77
2023-03-01T05:15:19.142Z,72.39
2023-03-01T05:17:45.786Z,72.93
2023-03-01T05:20:12.564Z,73.00
2023-03-01T05:22:39.440Z,74.08
2023-03-01T05:25:06.636Z,74.54
2023-03-01T05:27:33.275Z,73.37
2023-03-01T05:29:59.905Z,73.15
2023-03-01T05:32:26.626Z,74.45
2023-03-01T05:34:53.490Z,73.29
2023-03-01T05:37:20.249Z,74.57
2023-03-01T05:39:47.791Z,74.23
2023-03-01T05:42:15.599Z,74.39
2023-03-01T05:44:42.294Z,74.24
2023-03-01T05:47:08.993Z,74.74
2023-03-01T05:49:36.020Z,74.64
2023-03-01T05:52:03.599Z,74.63
2023-03-01T05:54:30.189Z,74.38
2023-03-01T05:56:57.303Z,74.37
2023-03-01T05:59:26.591Z,72.34
2023-03-01T06:01:53.564Z,72.36
2023-03-01T06:04:20.206Z,72.29
2023-03-01T06:06:47.011Z,73.40
2023-03-01T06:09:13.663Z,73.56
2023-03-01T06:11:40.442Z,72.82
2023-03-01T06:14:07.258Z,71.03
2023-03-01T06:16:33.935Z,72.82
2023-03-01T06:19:00.571Z,71.85
2023-03-01T06:21:27.339Z,70.92
2023-03-01T06:23:54.123Z,71.25
2023-03-01T06:26:20.801Z,68.96
2023-03-01T06:28:47.620Z,70.54
2023-03-01T06:31:14.563Z,71.12
2023-03-01T06:33:41.324Z,71.40
2023-03-01T06:36:09.097Z,71.18
2023-03-01T06:38:35.856Z,71.43
2023-03-01T06:41:02.584Z,71.59
2023-03-01T06:43:29.344Z,71.07
2023-03-01T06:45:56.619Z,72.59
2023-03-01T06:48:23.290Z,72.21
2023-03-01T06:50:50.011Z,71.52
2023-03-01T06:53:16.893Z,72.50
2023-03-01T06:55:43.853Z,73.60
2023-03-01T06:58:10.890Z,72.17
2023-03-01T07:00:37.548Z,73.62
2023-03-01T07:03:04.470Z,71.72
2023-03-01T07:05:31.710Z,72.13
2023-03-01T07:07:58.537Z,70.87
2023-03-01T07:10:25.798Z,72.29
2023-03-01T07:12:55.962Z,72.73
2023-03-01T07:15:22.713Z,72.41
2023-03-01T07:17:49.354Z,72.18
2023-03-01T07:20:16.238Z,73.36
2023-03-01T07:22:42.995Z,73.95
2023-03-01T07:25:10.820Z,72.14
2023-03-01T07:27:37.524Z,71.99
2023-03-01T07:30:04.726Z,72.18
2023-03-01T07:32:31.626Z,70.44
2023-03-01T07:34:58.440Z,69.19
2023-03-01T07:37:25.296Z,71.34
2023-03-01T07:39:51.969Z,69.94
2023-03-01T07:42:18.839Z,70.07
2023-03-01T07:44:45.660Z,70.45
2023-03-01T07:47:12.610Z,69.46
2023-03-01T07:49:39.226Z,68.85
2023-03-01T07:52:05.898Z,68.15
2023-03-01T07:54:32.638Z,67.72
2023-03-01T07:56:59.369Z,67.71
2023-03-01T07:59:26.098Z,67.21
2023-03-01T08:01:52.794Z,66.11
2023-03-01T08:04:19.538Z,66.93
2023-03-01T08:06:46.274Z,65.79
2023-03-01T08:09:12.930Z,65.08
2023-03-01T08:11:39.888Z,63.60
2023-03-01T08:14:07.610Z,64.32
2023-03-01T08:16:34.772Z,65.09
2023-03-01T08:19:09.521Z,66.21
2023-03-01T08:21:36.765Z,63.21
2023-03-01T08:24:05.536Z,61.92
2023-03-01T08:26:33.531Z,63.08
2023-03-01T08:29:01.991Z,62.81
2023-03-01T08:31:41.132Z,62.74
2023-03-01T08:34:12.038Z,63.17
2023-03-01T08:36:41.178Z,62.00
2023-03-01T08:39:09.885Z,62.56
2023-03-01T08:41:37.270Z,60.78
2023-03-01T08:44:04.727Z,62.88
2023-03-01T08:46:40.326Z,61.44
2023-03-01T08:49:17.909Z,62.49
2023-03-01T08:51:46.004Z,60.17
2023-03-01T08:54:15.671Z,58.73
2023-03-01T08:56:43.041Z,57.46
2023-03-01T08:59:11.881Z,62.26
2023-03-01T09:01:38.730Z,61.85
2023-03-01T09:04:05.433Z,61.87
2023-03-01T09:06:34.830Z,62.51
2023-03-01T09:09:02.148Z,61.64
2023-03-01T09:11:29.708Z,59.71
2023-03-01T09:13:56.570Z,59.50
2023-03-01T09:16:24.398Z,58.34
2023-03-01T09:18:53.691Z,58.69
2023-03-01T09:21:37.222Z,57.56
2023-03-01T09:24:07.781Z,57.94
2023-03-01T09:26:34.540Z,57.48
2023-03-01T09:29:01.223Z,58.17
2023-03-01T09:31:27.923Z,59.59
2023-03-01T09:33:55.864Z,59.05
2023-03-01T09:36:25.149Z,57.68
2023-03-01T09:38:52.117Z,55.71
2023-03-01T09:41:18.702Z,58.49
2023-03-01T09:43:55.346Z,59.69
2023-03-01T09:46:25.722Z,55.68
2023-03-01T09:48:59.863Z,55.02
2023-03-01T09:51:35.605Z,54.35
2023-03-01T09:54:05.238Z,57.39
2023-03-01T09:56:53.306Z,54.06
2023-03-01T09:59:38.061Z,54.22
2023-03-01T10:02:39.721Z,54.09
2023-03-01T10:05:16.383Z,52.61
2023-03-01T10:08:04.736Z,54.52
2023-03-01T10:10:41.111Z,53.13
2023-03-01T10:13:24.409Z,53.71
2023-03-01T10:16:13.522Z,53.29
2023-03-01T10:18:41.230Z,52.94
2023-03-01T10:21:14.825Z,51.89
2023-03-01T10:23:41.482Z,53.48
2023-03-01T10:26:31.536Z,49.91
2023-03-01T10:29:05.672Z,54.65
2023-03-01T10:31:50.918Z,52.93
2023-03-01T10:34:28.088Z,53.59
2023-03-01T10:36:58.550Z,50.25
2023-03-01T10:39:26.724Z,50.32
2023-03-01T10:42:00.743Z,49.48
2023-03-01T10:44:44.930Z,53.84
2023-03-01T10:47:19.657Z,51.64
2023-03-01T10:50:19.946Z,53.72
2023-03-01T10:53:01.101Z,52.54
2023-03-01T10:55:29.266Z,50.04
2023-03-01T10:58:08.100Z,51.08
2023-03-01T11:00:57.045Z,49.94
2023-03-01T11:03:27.099Z,49.27
2023-03-01T11:05:56.413Z,48.31
2023-03-01T11:08:46.825Z,50.76
2023-03-01T11:11:21.308Z,50.55
2023-03-01T11:13:57.157Z,50.98
2023-03-01T11:16:33.574Z,49.50
2023-03-01T11:19:21.649Z,50.38
2023-03-01T11:22:15.413Z,48.42
2023-03-01T11:24:47.314Z,49.35
2023-03-01T11:27:26.148Z,48.19
2023-03-01T11:30:04.419Z,47.85
2023-03-01T11:32:58.687Z,49.16
2023-03-01T11:35:27.818Z,47.10
2023-03-01T11:38:12.675Z,49.40
2023-03-01T11:41:17.322Z,48.11
2023-03-01T11:44:06.589Z,48.53
2023-03-01T11:46:33.341Z,47.97
2023-03-01T11:49:28.121Z,47.41
2023-03-01T11:52:10.057Z,49.10
2023-03-01T11:54:56.257Z,50.18
2023-03-01T11:57:46.109Z,49.37
2023-03-01T12:00:37.673Z,48.53
2023-03-01T12:03:32.013Z,48.25
2023-03-01T12:06:33.927Z,51.76
2023-03-01T12:09:12.475Z,51.28
2023-03-01T12:11:45.555Z,49.77
2023-03-01T12:14:21.012Z,49.73
2023-03-01T12:17:09.151Z,49.33
2023-03-01T12:20:02.164Z,50.33
2023-03-01T12:22:53.916Z,50.83
2023-03-01T12:25:40.809Z,49.54
2023-03-01T12:28:10.293Z,48.71
2023-03-01T12:31:02.946Z,48.43
2023-03-01T12:34:05.601Z,47.30
2023-03-01T12:36:56.312Z,48.28
2023-03-01T12:40:00.820Z,48.46
2023-03-01T12:42:33.151Z,49.63
2023-03-01T12:45:24.246Z,49.88
2023-03-01T12:48:03.617Z,49.69
2023-03-01T12:50:48.680Z,49.05
2023-03-01T12:53:25.897Z,49.46
2023-03-01T12:56:16.748Z,49.59
2023-03-01T12:58:50.142Z,49.74
2023-03-01T13:01:36.366Z,50.07
2023-03-01T13:04:24.914Z,49.26
2023-03-01T13:06:59.690Z,47.82
2023-03-01T13:09:29.429Z,47.86
2023-03-01T13:11:58.240Z,46.39
2023-03-01T13:14:24.892Z,47.88
2023-03-01T13:16:53.610Z,48.91
2023-03-01T13:19:23.492Z,47.75
2023-03-01T13:21:53.050Z,50.23
2023-03-01T13:24:40.197Z,47.74
2023-03-01T13:27:06.914Z,49.05
2023-03-01T13:29:54.742Z,46.73
2023-03-01T13:32:43.050Z,46.54
2023-03-01T13:35:16.720Z,47.13
2023-03-01T13:37:46.539Z,48.13
2023-03-01T13:40:19.249Z,47.48
2023-03-01T13:42:59.322Z,48.21
2023-03-01T13:45:44.330Z,50.09
2023-03-01T13:48:18.673Z,47.32
2023-03-01T13:50:54.101Z,45.78
2023-03-01T13:53:25.803Z,46.12
2023-03-01T13:55:59.510Z,46.11
2023-03-01T13:58:31.574Z,45.79
2023-03-01T14:01:08.776Z,46.23
2023-03-01T14:03:42.289Z,45.36
2023-03-01T14:06:15.854Z,45.50
2023-03-01T14:08:45.870Z,45.39
2023-03-01T14:11:30.993Z,46.37
2023-03-01T14:14:36.304Z,46.92
2023-03-01T14:17:17.271Z,48.76
2023-03-01T14:19:55.440Z,46.64
2023-03-01T14:22:30.838Z,46.78
2023-03-01T14:25:03.805Z,47.39
2023-03-01T14:27:39.590Z,47.19
2023-03-01T14:30:18.833Z,47.37
2023-03-01T14:32:57.196Z,46.10
2023-03-01T14:35:30.013Z,46.22
2023-03-01T14:37:56.742Z,45.68
2023-03-01T14:40:33.144Z,44.99
2023-03-01T14:43:03.870Z,45.33
2023-03-01T14:45:31.663Z,46.56
2023-03-01T14:48:04.282Z,46.57
2023-03-01T14:50:36.658Z,47.21
2023-03-01T14:53:06.226Z,45.89
2023-03-01T14:55:40.181Z,45.57
2023-03-01T14:58:12.092Z,45.61
2023-03-01T15:00:40.725Z,45.42
2023-03-01T15:03:21.667Z,45.98
2023-03-01T15:05:48.607Z,46.81
2023-03-01T15:08:21.898Z,47.29
2023-03-01T15:11:03.849Z,47.24
2023-03-01T15:13:35.914Z,46.77
2023-03-01T15:16:09.258Z,46.98
2023-03-01T15:18:37.698Z,47.96
2023-03-01T15:21:28.835Z,46.30
2023-03-01T15:23:57.348Z,46.75
2023-03-01T15:26:40.920Z,46.25
2023-03-01T15:29:18.965Z,46.44
2023-03-01T15:32:02.629Z,47.07
2023-03-01T15:34:35.192Z,45.12
2023-03-01T15:37:04.505Z,46.82
2023-03-01T15:39:34.961Z,48.33
2023-03-01T15:42:01.660Z,47.60
2023-03-01T15:44:41.597Z,48.74
2023-03-01T15:47:32.823Z,47.72
2023-03-01T15:50:01.469Z,47.60
2023-03-01T15:52:37.032Z,48.30
2023-03-01T15:55:07.537Z,48.37
2023-03-01T15:57:34.170Z,47.68
2023-03-01T16:00:01.006Z,48.24
2023-03-01T16:02:27.848Z,48.31
2023-03-01T16:04:55.749Z,49.08
2023-03-01T16:07:22.492Z,49.63
2023-03-01T16:09:49.233Z,50.58
2023-03-01T16:12:17.824Z,51.05
2023-03-01T16:14:44.807Z,49.93
2023-03-01T16:17:11.662Z,49.78
2023-03-01T16:19:39.602Z,51.34
2023-03-01T16:22:06.334Z,51.35
2023-03-01T16:24:33.092Z,51.21
2023-03-01T16:26:59.745Z,51.45
2023-03-01T16:29:26.415Z,51.73
2023-03-01T16:31:53.314Z,50.62
2023-03-01T16:34:20.094Z,52.20
2023-03-01T16:36:49.097Z,52.13
2023-03-01T16:39:16.794Z,52.19
2023-03-01T16:41:43.670Z,52.50
2023-03-01T16:44:10.420Z,52.93
2023-03-01T16:46:37.294Z,53.31
2023-03-01T16:49:03.973Z,52.72
2023-03-01T16:51:30.954Z,54.05
2023-03-01T16:53:58.979Z,54.66
2023-03-01T16:56:25.887Z,55.28
2023-03-01T16:58:52.609Z,54.46
2023-03-01T17:01:21.374Z,54.39
2023-03-01T17:03:48.355Z,54.74
2023-03-01T17:06:19.443Z,54.68
2023-03-01T17:08:46.125Z,54.90
2023-03-01T17:11:18.403Z,54.58
2023-03-01T17:13:45.505Z,55.54
2023-03-01T17:16:15.745Z,55.55
2023-03-01T17:18:43.100Z,55.24
2023-03-01T17:21:10.871Z,55.79
2023-03-01T17:23:39.379Z,56.60
2023-03-01T17:26:07.168Z,56.74
2023-03-01T17:28:38.540Z,56.09
2023-03-01T17:31:07.315Z,56.46
2023-03-01T17:33:34.188Z,56.78
2023-03-01T17:36:01.420Z,56.74
2023-03-01T17:38:28.177Z,55.87
2023-03-01T17:40:57.480Z,56.20
2023-03-01T17:43:24.189Z,56.10
2023-03-01T17:45:50.989Z,56.73
2023-03-01T17:48:18.205Z,57.35
2023-03-01T17:50:45.440Z,57.44
2023-03-01T17:53:13.339Z,57.48
2023-03-01T17:55:41.794Z,57.74
2023-03-01T17:58:10.485Z,58.11
2023-03-01T18:00:37.373Z,58.04
2023-03-01T18:03:04.812Z,57.55
2023-03-01T18:05:36.414Z,57.78
2023-03-01T18:08:03.693Z,57.95
2023-03-01T18:10:32.510Z,57.66
2023-03-01T18:12:59.256Z,58.24
2023-03-01T18:15:28.977Z,59.44
2023-03-01T18:17:55.873Z,59.53
2023-03-01T18:20:22.813Z,58.95
2023-03-01T18:22:49.473Z,58.73
2023-03-01T18:25:16.186Z,59.63
2023-03-01T18:27:42.999Z,59.85
2023-03-01T18:30:10.410Z,59.83
2023-03-01T18:32:37.331Z,59.66
2023-03-01T18:35:04.315Z,59.43
2023-03-01T18:37:30.921Z,58.88
2023-03-01T18:39:57.684Z,59.63
2023-03-01T18:42:24.647Z,59.18
2023-03-01T18:44:51.254Z,58.78
2023-03-01T18:47:17.864Z,59.57
2023-03-01T18:49:44.768Z,59.75
2023-03-01T18:52:11.772Z,59.78
2023-03-01T18:54:38.678Z,59.65
2023-03-01T18:57:05.348Z,60.74
2023-03-01T18:59:32.715Z,60.42
2023-03-01T19:01:59.513Z,60.62
2023-03-01T19:04:26.244Z,60.79
2023-03-01T19:06:52.889Z,61.02
2023-03-01T19:09:19.528Z,60.49
2023-03-01T19:11:46.271Z,60.67
2023-03-01T19:14:13.110Z,60.87
2023-03-01T19:16:39.803Z,61.13
2023-03-01T19:19:06.972Z,61.44
2023-03-01T19:21:34.175Z,61.43
2023-03-01T19:24:01.658Z,61.51
2023-03-01T19:26:28.712Z,61.77
2023-03-01T19:28:55.928Z,62.17
2023-03-01T19:31:26.073Z,62.70
2023-03-01T19:33:59.532Z,62.50
2023-03-01T19:36:32.591Z,63.38
2023-03-01T19:39:02.028Z,63.26
2023-03-01T19:41:29.569Z,64.13
2023-03-01T19:43:56.677Z,63.99
2023-03-01T19:46:24.161Z,63.23
2023-03-01T19:48:53.066Z,63.55
2023-03-01T19:51:20.067Z,64.41
2023-03-01T19:53:46.750Z,64.37
2023-03-01T19:56:13.540Z,64.41
2023-03-01T19:58:40.208Z,63.76
2023-03-01T20:01:15.604Z,64.34
2023-03-01T20:03:42.498Z,65.09
2023-03-01T20:06:15.204Z,66.14
2023-03-01T20:08:42.452Z,65.62
2023-03-01T20:11:11.386Z,65.77
2023-03-01T20:13:38.345Z,65.53
2023-03-01T20:16:06.225Z,65.19
2023-03-01T20:18:33.684Z,64.74
2023-03-01T20:21:00.471Z,65.02
2023-03-01T20:23:27.991Z,65.73
2023-03-01T20:26:11.856Z,64.90
2023-03-01T20:28:38.748Z,64.35
2023-03-01T20:31:07.933Z,64.65
2023-03-01T20:33:34.678Z,64.27
2023-03-01T20:36:01.818Z,65.25
2023-03-01T20:38:28.621Z,65.55
2023-03-01T20:41:05.182Z,64.55
2023-03-01T20:43:33.012Z,64.44
2023-03-01T20:46:03.756Z,64.71
2023-03-01T20:48:30.647Z,65.27
2023-03-01T20:50:57.245Z,64.90
2023-03-01T20:53:23.930Z,65.41
2023-03-01T20:55:50.563Z,65.58
2023-03-01T20:58:17.223Z,66.45
2023-03-01T21:00:43.942Z,67.21
2023-03-01T21:03:10.667Z,67.53
2023-03-01T21:05:37.261Z,67.29
2023-03-01T21:08:04.165Z,67.52
2023-03-01T21:10:31.119Z,67.49
2023-03-01T21:12:57.794Z,67.48
2023-03-01T21:15:29.449Z,68.61
2023-03-01T21:17:56.600Z,69.63
2023-03-01T21:20:23.945Z,68.71
2023-03-01T21:22:50.575Z,69.17
2023-03-01T21:25:17.562Z,69.27
2023-03-01T21:27:44.269Z,68.99
2023-03-01T21:30:11.669Z,68.69
2023-03-01T21:32:38.419Z,69.74
2023-03-01T21:35:05.698Z,69.52
2023-03-01T21:37:32.427Z,68.19
2023-03-01T21:39:59.070Z,68.24
2023-03-01T21:42:25.712Z,69.66
2023-03-01T21:44:52.401Z,68.40
2023-03-01T21:47:19.004Z,68.99
2023-03-01T21:49:45.963Z,68.64
2023-03-01T21:52:12.889Z,69.77
2023-03-01T21:54:39.521Z,70.46
2023-03-01T21:57:06.216Z,68.67
2023-03-01T21:59:33.045Z,69.56
2023-03-01T22:01:59.692Z,69.35
2023-03-01T22:04:26.625Z,68.88
2023-03-01T22:06:53.432Z,69.09
2023-03-01T22:09:23.906Z,69.32
2023-03-01T22:11:53.643Z,68.97
2023-03-01T22:14:21.180Z,69.29
2023-03-01T22:16:48.721Z,68.70
2023-03-01T22:19:16.486Z,66.90
2023-03-01T22:21:45.631Z,67.03
2023-03-01T22:24:13.076Z,65.74
2023-03-01T22:26:42.584Z,65.53
2023-03-01T22:29:15.638Z,65.23
2023-03-01T22:31:43.146Z,65.09
2023-03-01T22:34:10.419Z,64.00
2023-03-01T22:36:37.361Z,64.42
2023-03-01T22:39:04.025Z,63.08
2023-03-01T22:41:36.833Z,62.30
2023-03-01T22:44:03.892Z,62.56
2023-03-01T22:46:31.138Z,62.50
2023-03-01T22:48:58.090Z,61.79
2023-03-01T22:51:35.001Z,60.68
2023-03-01T22:54:01.883Z,61.75
2023-03-01T22:56:32.582Z,60.85
2023-03-01T22:59:04.628Z,62.41
2023-03-01T23:01:31.706Z,60.41
2023-03-01T23:03:58.320Z,59.58
2023-03-01T23:06:25.338Z,61.37
2023-03-01T23:08:54.585Z,61.23
2023-03-01T23:11:23.573Z,60.45
2023-03-01T23:13:51.295Z,60.00
2023-03-01T23:16:18.775Z,60.10
2023-03-01T23:18:48.109Z,60.81
2023-03-01T23:21:18.261Z,59.98
2023-03-01T23:23:46.211Z,60.45
2023-03-01T23:26:13.997Z,59.59
2023-03-01T23:28:41.178Z,60.58
2023-03-01T23:31:11.633Z,61.20
2023-03-01T23:33:38.265Z,61.28
2023-03-01T23:36:14.760Z,61.97
2023-03-01T23:38:41.810Z,61.64
2023-03-01T23:41:13.531Z,61.51
2023-03-01T23:43:40.336Z,61.56
2023-03-01T23:46:07.104Z,61.49
2023-03-01T23:48:33.750Z,61.22
2023-03-01T23:51:06.985Z,61.52
2023-03-01T23:53:36.752Z,60.84
2023-03-01T23:56:03.979Z,61.26
2023-03-01T23:58:30.640Z,62.58
