createdAt,value
2022-10-09T00:01:21.398Z,20.51
2022-10-09T00:03:54.210Z,20.51
2022-10-09T00:06:23.895Z,20.50
2022-10-09T00:08:52.033Z,20.50
2022-10-09T00:11:22.561Z,20.49
2022-10-09T00:13:52.504Z,20.48
2022-10-09T00:16:22.743Z,20.48
2022-10-09T00:18:51.160Z,20.48
2022-10-09T00:21:21.977Z,20.47
2022-10-09T00:23:51.171Z,20.46
2022-10-09T00:26:19.289Z,20.46
2022-10-09T00:28:47.595Z,20.46
2022-10-09T00:31:17.585Z,20.45
2022-10-09T00:33:48.611Z,20.44
2022-10-09T00:36:18.727Z,20.44
2022-10-09T00:38:46.818Z,20.43
2022-10-09T00:41:17.386Z,20.43
2022-10-09T00:43:48.240Z,20.43
2022-10-09T00:46:33.643Z,20.42
2022-10-09T00:49:13.947Z,20.42
2022-10-09T00:51:43.505Z,20.40
2022-10-09T00:54:15.286Z,20.41
2022-10-09T00:56:44.006Z,20.41
2022-10-09T00:59:12.905Z,20.40
2022-10-09T01:01:43.282Z,20.40
2022-10-09T01:04:14.166Z,20.38
2022-10-09T01:06:57.273Z,20.39
2022-10-09T01:09:31.347Z,20.38
2022-10-09T01:12:05.965Z,20.37
2022-10-09T01:14:37.640Z,20.37
2022-10-09T01:17:18.801Z,20.35
2022-10-09T01:20:02.267Z,20.35
2022-10-09T01:22:40.198Z,20.34
2022-10-09T01:25:09.464Z,20.33
2022-10-09T01:27:39.614Z,20.33
2022-10-09T01:30:10.453Z,20.33
2022-10-09T01:32:42.490Z,20.33
2022-10-09T01:35:12.668Z,20.34
2022-10-09T01:37:43.648Z,20.33
2022-10-09T01:40:13.756Z,20.33
2022-10-09T01:42:43.195Z,20.30
2022-10-09T01:45:11.978Z,20.31
2022-10-09T01:47:42.134Z,20.30
2022-10-09T01:50:17.454Z,20.30
2022-10-09T01:52:51.404Z,20.29
2022-10-09T01:55:37.371Z,20.28
2022-10-09T01:58:14.224Z,20.28
2022-10-09T02:00:46.925Z,20.28
2022-10-09T02:03:17.414Z,20.27
2022-10-09T02:05:48.440Z,20.27
2022-10-09T02:08:20.022Z,20.28
2022-10-09T02:10:50.511Z,20.27
2022-10-09T02:13:20.027Z,20.26
2022-10-09T02:15:51.697Z,20.26
2022-10-09T02:18:26.925Z,20.24
2022-10-09T02:21:01.575Z,20.25
2022-10-09T02:23:32.879Z,20.25
2022-10-09T02:26:00.917Z,20.24
2022-10-09T02:28:30.584Z,20.23
2022-10-09T02:31:04.924Z,20.24
2022-10-09T02:33:34.582Z,20.23
2022-10-09T02:36:02.958Z,20.22
2022-10-09T02:38:31.041Z,20.19
2022-10-09T02:41:00.015Z,20.20
2022-10-09T02:43:28.166Z,20.20
2022-10-09T02:45:57.455Z,20.20
2022-10-09T02:48:25.341Z,20.20
2022-10-09T02:50:55.609Z,20.21
2022-10-09T02:53:23.717Z,20.21
2022-10-09T02:55:51.616Z,20.21
2022-10-09T02:58:19.789Z,20.22
2022-10-09T03:00:50.192Z,20.24
2022-10-09T03:03:20.292Z,20.24
2022-10-09T03:05:48.693Z,20.24
2022-10-09T03:08:16.685Z,20.25
2022-10-09T03:10:44.605Z,20.27
2022-10-09T03:13:12.514Z,20.27
2022-10-09T03:15:40.494Z,20.26
2022-10-09T03:18:08.579Z,20.24
2022-10-09T03:20:38.703Z,20.24
2022-10-09T03:23:06.667Z,20.23
2022-10-09T03:25:34.852Z,20.22
2022-10-09T03:28:02.897Z,20.21
2022-10-09T03:30:31.198Z,20.21
2022-10-09T03:32:59.147Z,20.19
2022-10-09T03:35:27.057Z,20.19
2022-10-09T03:37:56.307Z,20.19
2022-10-09T03:40:24.240Z,20.18
2022-10-09T03:42:52.219Z,20.18
2022-10-09T03:45:20.159Z,20.17
2022-10-09T03:47:50.596Z,20.17
2022-10-09T03:50:18.710Z,20.17
2022-10-09T03:52:46.900Z,20.16
2022-10-09T03:55:16.421Z,20.17
2022-10-09T03:57:44.298Z,20.15
2022-10-09T04:00:13.645Z,20.16
2022-10-09T04:02:41.567Z,20.16
2022-10-09T04:05:10.231Z,20.15
2022-10-09T04:07:40.267Z,20.14
2022-10-09T04:10:09.018Z,20.13
2022-10-09T04:12:38.348Z,20.13
2022-10-09T04:15:07.176Z,20.13
2022-10-09T04:17:35.080Z,20.13
2022-10-09T04:20:03.158Z,20.13
2022-10-09T04:22:31.145Z,20.12
2022-10-09T04:24:59.068Z,20.12
2022-10-09T04:27:26.956Z,20.10
2022-10-09T04:29:56.229Z,20.09
2022-10-09T04:32:24.152Z,20.10
2022-10-09T04:34:52.018Z,20.10
2022-10-09T04:37:23.019Z,20.10
2022-10-09T04:39:50.947Z,20.08
2022-10-09T04:42:18.802Z,20.08
2022-10-09T04:44:46.767Z,20.07
2022-10-09T04:47:16.019Z,20.06
2022-10-09T04:49:43.977Z,20.07
2022-10-09T04:52:14.015Z,20.05
2022-10-09T04:54:41.927Z,20.04
2022-10-09T04:57:09.917Z,20.05
2022-10-09T04:59:37.844Z,20.05
2022-10-09T05:02:05.834Z,20.03
2022-10-09T05:04:35.080Z,20.04
2022-10-09T05:07:03.004Z,20.03
2022-10-09T05:09:30.949Z,20.03
2022-10-09T05:12:01.068Z,20.02
2022-10-09T05:14:28.984Z,20.03
2022-10-09T05:17:12.939Z,20.02
2022-10-09T05:19:43.149Z,20.02
2022-10-09T05:22:11.337Z,20.02
2022-10-09T05:24:39.212Z,20.01
2022-10-09T05:27:10.017Z,20.01
2022-10-09T05:29:40.175Z,19.99
2022-10-09T05:32:08.581Z,19.99
2022-10-09T05:34:39.514Z,19.99
2022-10-09T05:37:08.921Z,19.99
2022-10-09T05:39:38.324Z,19.98
2022-10-09T05:42:11.749Z,19.98
2022-10-09T05:44:39.698Z,19.98
2022-10-09T05:47:07.892Z,19.97
2022-10-09T05:49:36.092Z,19.97
2022-10-09T05:52:04.008Z,19.97
2022-10-09T05:54:33.338Z,19.97
2022-10-09T05:57:01.301Z,19.96
2022-10-09T05:59:31.434Z,19.96
2022-10-09T06:01:59.497Z,19.96
2022-10-09T06:04:27.577Z,19.95
2022-10-09T06:06:55.513Z,19.95
2022-10-09T06:09:25.575Z,19.95
2022-10-09T06:11:55.935Z,19.94
2022-10-09T06:14:24.543Z,19.95
2022-10-09T06:16:54.864Z,19.96
2022-10-09T06:19:23.331Z,19.98
2022-10-09T06:21:51.899Z,19.98
2022-10-09T06:24:25.809Z,20.00
2022-10-09T06:26:58.016Z,20.00
2022-10-09T06:29:26.230Z,19.99
2022-10-09T06:31:54.123Z,19.99
2022-10-09T06:34:22.092Z,19.98
2022-10-09T06:36:50.449Z,19.99
2022-10-09T06:39:18.473Z,19.98
2022-10-09T06:41:46.485Z,19.99
2022-10-09T06:44:17.346Z,19.99
2022-10-09T06:46:47.130Z,19.99
2022-10-09T06:49:15.057Z,19.99
2022-10-09T06:51:43.107Z,20.01
2022-10-09T06:54:13.388Z,20.00
2022-10-09T06:56:41.371Z,20.01
2022-10-09T06:59:09.697Z,20.02
2022-10-09T07:01:39.051Z,20.02
2022-10-09T07:04:11.842Z,20.02
2022-10-09T07:06:42.031Z,20.03
2022-10-09T07:09:12.057Z,20.05
2022-10-09T07:11:42.904Z,20.05
2022-10-09T07:14:15.870Z,20.06
2022-10-09T07:16:47.086Z,20.05
2022-10-09T07:19:16.091Z,20.04
2022-10-09T07:21:49.109Z,20.03
2022-10-09T07:24:20.442Z,20.05
2022-10-09T07:26:49.620Z,20.06
2022-10-09T07:29:19.965Z,20.07
2022-10-09T07:31:49.818Z,20.08
2022-10-09T07:34:20.290Z,20.08
2022-10-09T07:36:48.187Z,20.08
2022-10-09T07:39:16.079Z,20.09
2022-10-09T07:41:44.263Z,20.09
2022-10-09T07:44:14.542Z,20.11
2022-10-09T07:46:42.523Z,20.11
2022-10-09T07:49:11.931Z,20.12
2022-10-09T07:51:39.897Z,20.11
2022-10-09T07:54:07.831Z,20.14
2022-10-09T07:56:38.982Z,20.13
2022-10-09T07:59:08.896Z,20.13
2022-10-09T08:01:37.271Z,20.14
2022-10-09T08:04:06.024Z,20.15
2022-10-09T08:06:35.958Z,20.14
2022-10-09T08:09:11.298Z,20.15
2022-10-09T08:11:41.115Z,20.16
2022-10-09T08:14:18.037Z,20.15
2022-10-09T08:16:47.187Z,20.16
2022-10-09T08:19:15.131Z,20.17
2022-10-09T08:21:44.410Z,20.16
2022-10-09T08:24:13.067Z,20.16
2022-10-09T08:26:41.003Z,20.16
2022-10-09T08:29:10.901Z,20.16
2022-10-09T08:31:40.911Z,20.18
2022-10-09T08:34:09.075Z,20.17
2022-10-09T08:36:36.987Z,20.18
2022-10-09T08:39:06.401Z,20.17
2022-10-09T08:41:45.722Z,20.19
2022-10-09T08:44:20.223Z,20.19
2022-10-09T08:46:59.312Z,20.18
2022-10-09T08:49:33.713Z,20.19
2022-10-09T08:52:11.500Z,20.19
2022-10-09T08:54:41.027Z,20.20
2022-10-09T08:57:13.608Z,20.20
2022-10-09T08:59:45.160Z,20.20
2022-10-09T09:02:39.346Z,20.20
2022-10-09T09:05:20.832Z,20.23
2022-10-09T09:07:56.752Z,20.25
2022-10-09T09:10:36.372Z,20.26
2022-10-09T09:13:14.237Z,20.25
2022-10-09T09:15:49.640Z,20.27
2022-10-09T09:18:33.443Z,20.26
2022-10-09T09:21:07.328Z,20.27
2022-10-09T09:23:41.648Z,20.27
2022-10-09T09:26:15.252Z,20.27
2022-10-09T09:28:44.455Z,20.28
2022-10-09T09:31:18.279Z,20.28
2022-10-09T09:33:52.692Z,20.29
2022-10-09T09:36:25.090Z,20.29
2022-10-09T09:39:35.399Z,20.30
2022-10-09T09:41:44.454Z,20.30
2022-10-09T09:44:16.038Z,20.31
2022-10-09T09:46:46.794Z,20.31
2022-10-09T09:49:19.749Z,20.31
2022-10-09T09:51:49.585Z,20.32
2022-10-09T09:54:21.577Z,20.32
2022-10-09T09:57:13.839Z,20.33
2022-10-09T09:59:43.049Z,20.34
2022-10-09T10:02:14.516Z,20.34
2022-10-09T10:04:51.324Z,20.34
2022-10-09T10:07:32.520Z,20.34
2022-10-09T10:10:09.065Z,20.33
2022-10-09T10:12:43.511Z,20.34
2022-10-09T10:15:19.955Z,20.35
2022-10-09T10:17:49.751Z,20.36
2022-10-09T10:20:18.585Z,20.36
2022-10-09T10:22:51.889Z,20.36
2022-10-09T10:25:22.988Z,20.38
2022-10-09T10:27:57.857Z,20.40
2022-10-09T10:30:26.290Z,20.40
2022-10-09T10:32:59.952Z,20.41
2022-10-09T10:35:29.480Z,20.41
2022-10-09T10:38:06.286Z,20.43
2022-10-09T10:40:37.646Z,20.44
2022-10-09T10:43:21.873Z,20.44
2022-10-09T10:45:59.797Z,20.45
2022-10-09T10:48:30.678Z,20.45
2022-10-09T10:51:07.844Z,20.45
2022-10-09T10:53:48.769Z,20.47
2022-10-09T10:56:23.118Z,20.46
2022-10-09T10:59:05.914Z,20.45
2022-10-09T11:01:45.325Z,20.47
2022-10-09T11:04:37.830Z,20.46
2022-10-09T11:07:17.065Z,20.47
2022-10-09T11:09:57.758Z,20.48
2022-10-09T11:12:57.676Z,20.47
2022-10-09T11:15:37.661Z,20.48
2022-10-09T11:18:20.594Z,20.48
2022-10-09T11:21:05.050Z,20.48
2022-10-09T11:23:46.189Z,20.48
2022-10-09T11:26:26.254Z,20.48
2022-10-09T11:29:02.007Z,20.47
2022-10-09T11:31:35.855Z,20.48
2022-10-09T11:34:11.490Z,20.48
2022-10-09T11:36:42.705Z,20.47
2022-10-09T11:39:16.310Z,20.48
2022-10-09T11:41:46.788Z,20.48
2022-10-09T11:44:38.037Z,20.50
2022-10-09T11:47:13.733Z,20.50
2022-10-09T11:49:58.443Z,20.50
2022-10-09T11:52:37.819Z,20.50
2022-10-09T11:55:17.345Z,20.49
2022-10-09T11:57:45.867Z,20.48
2022-10-09T12:00:14.928Z,20.46
2022-10-09T12:02:45.330Z,20.47
2022-10-09T12:05:19.302Z,20.47
2022-10-09T12:07:47.824Z,20.47
2022-10-09T12:10:28.278Z,20.48
2022-10-09T12:13:01.965Z,20.49
2022-10-09T12:15:39.952Z,20.48
2022-10-09T12:18:26.577Z,20.48
2022-10-09T12:20:56.859Z,20.50
2022-10-09T12:23:29.975Z,20.48
2022-10-09T12:25:58.612Z,20.49
2022-10-09T12:28:31.128Z,20.48
2022-10-09T12:31:01.505Z,20.48
2022-10-09T12:33:37.292Z,20.47
2022-10-09T12:36:07.804Z,20.49
2022-10-09T12:38:35.776Z,20.48
2022-10-09T12:41:11.126Z,20.48
2022-10-09T12:43:45.871Z,20.48
2022-10-09T12:46:14.035Z,20.48
2022-10-09T12:48:45.842Z,20.47
2022-10-09T12:51:18.521Z,20.46
2022-10-09T12:53:51.444Z,20.47
2022-10-09T12:56:23.921Z,20.46
2022-10-09T12:58:53.133Z,20.45
2022-10-09T13:01:22.085Z,20.45
2022-10-09T13:03:59.362Z,20.45
2022-10-09T13:06:29.071Z,20.41
2022-10-09T13:09:00.497Z,20.39
2022-10-09T13:11:34.815Z,20.38
2022-10-09T13:14:03.200Z,20.39
2022-10-09T13:16:41.376Z,20.35
2022-10-09T13:19:24.438Z,20.33
2022-10-09T13:22:08.767Z,20.30
2022-10-09T13:24:36.862Z,20.29
2022-10-09T13:27:05.584Z,20.28
2022-10-09T13:29:33.518Z,20.28
2022-10-09T13:32:02.983Z,20.26
2022-10-09T13:34:32.340Z,20.25
2022-10-09T13:37:00.469Z,20.23
2022-10-09T13:39:29.916Z,20.24
2022-10-09T13:41:59.996Z,20.22
2022-10-09T13:44:28.018Z,20.22
2022-10-09T13:46:56.002Z,20.21
2022-10-09T13:49:24.066Z,20.22
2022-10-09T13:51:53.372Z,20.21
2022-10-09T13:54:21.256Z,20.21
2022-10-09T13:56:51.614Z,20.21
2022-10-09T13:59:24.207Z,20.21
2022-10-09T14:01:52.327Z,20.21
2022-10-09T14:04:20.642Z,20.20
2022-10-09T14:06:48.611Z,20.20
2022-10-09T14:09:17.897Z,20.21
2022-10-09T14:11:45.821Z,20.20
2022-10-09T14:14:13.920Z,20.20
2022-10-09T14:16:42.093Z,20.20
2022-10-09T14:19:11.024Z,20.20
2022-10-09T14:21:38.954Z,20.19
2022-10-09T14:24:09.958Z,20.19
2022-10-09T14:26:39.323Z,20.19
2022-10-09T14:29:08.464Z,20.19
2022-10-09T14:31:36.385Z,20.20
2022-10-09T14:34:04.656Z,20.20
2022-10-09T14:36:32.668Z,20.21
2022-10-09T14:39:01.266Z,20.21
2022-10-09T14:41:32.175Z,20.24
2022-10-09T14:44:03.674Z,20.26
2022-10-09T14:46:33.752Z,20.27
2022-10-09T14:49:07.207Z,20.29
2022-10-09T14:51:37.110Z,20.28
2022-10-09T14:54:06.027Z,20.30
2022-10-09T14:56:34.565Z,20.31
2022-10-09T14:59:05.801Z,20.33
2022-10-09T15:01:34.333Z,20.35
2022-10-09T15:04:03.059Z,20.36
2022-10-09T15:06:33.119Z,20.37
2022-10-09T15:09:05.706Z,20.43
2022-10-09T15:11:35.840Z,20.44
2022-10-09T15:14:05.839Z,20.46
2022-10-09T15:16:37.004Z,20.49
2022-10-09T15:19:05.754Z,20.50
2022-10-09T15:21:35.179Z,20.51
2022-10-09T15:24:05.270Z,20.51
2022-10-09T15:26:35.707Z,20.53
2022-10-09T15:29:06.069Z,20.55
2022-10-09T15:31:36.102Z,20.57
2022-10-09T15:34:04.657Z,20.59
2022-10-09T15:36:36.013Z,20.61
2022-10-09T15:39:07.251Z,20.61
2022-10-09T15:41:37.654Z,20.61
2022-10-09T15:44:09.809Z,20.64
2022-10-09T15:46:37.775Z,20.63
2022-10-09T15:49:07.521Z,20.64
2022-10-09T15:51:35.825Z,20.65
2022-10-09T15:54:04.737Z,20.65
2022-10-09T15:56:36.080Z,20.66
2022-10-09T15:59:11.578Z,20.67
2022-10-09T16:01:39.561Z,20.67
2022-10-09T16:04:07.483Z,20.67
2022-10-09T16:06:35.421Z,20.68
2022-10-09T16:09:04.593Z,20.69
2022-10-09T16:11:35.341Z,20.70
2022-10-09T16:14:04.372Z,20.71
2022-10-09T16:16:33.641Z,20.70
2022-10-09T16:19:03.811Z,20.71
2022-10-09T16:21:32.234Z,20.71
2022-10-09T16:24:00.666Z,20.72
2022-10-09T16:26:30.467Z,20.72
2022-10-09T16:29:00.840Z,20.72
2022-10-09T16:31:31.262Z,20.73
2022-10-09T16:34:00.626Z,20.74
2022-10-09T16:36:29.107Z,20.76
2022-10-09T16:38:58.352Z,20.78
2022-10-09T16:41:26.898Z,20.79
2022-10-09T16:43:56.593Z,20.81
2022-10-09T16:46:26.530Z,20.82
2022-10-09T16:48:56.339Z,20.82
2022-10-09T16:51:28.627Z,20.82
2022-10-09T16:53:58.113Z,20.81
2022-10-09T16:56:27.824Z,20.83
2022-10-09T16:58:57.258Z,20.83
2022-10-09T17:01:25.431Z,20.84
2022-10-09T17:03:54.697Z,20.85
2022-10-09T17:06:23.836Z,20.84
2022-10-09T17:08:54.261Z,20.85
2022-10-09T17:11:23.230Z,20.85
2022-10-09T17:13:51.201Z,20.87
2022-10-09T17:16:22.704Z,20.87
2022-10-09T17:18:51.538Z,20.87
2022-10-09T17:21:19.915Z,20.87
2022-10-09T17:23:56.314Z,20.89
2022-10-09T17:26:26.568Z,20.90
2022-10-09T17:28:54.984Z,20.91
2022-10-09T17:31:26.860Z,20.93
2022-10-09T17:33:56.737Z,20.94
2022-10-09T17:36:26.965Z,20.96
2022-10-09T17:38:59.596Z,20.96
2022-10-09T17:41:29.120Z,20.97
2022-10-09T17:43:57.573Z,20.99
2022-10-09T17:46:27.597Z,21.00
2022-10-09T17:48:56.948Z,21.00
2022-10-09T17:51:27.102Z,21.00
2022-10-09T17:56:28.447Z,21.02
2022-10-09T17:58:56.879Z,21.03
2022-10-09T18:01:24.916Z,21.05
2022-10-09T18:03:53.144Z,21.06
2022-10-09T18:06:23.850Z,21.08
2022-10-09T18:08:54.084Z,21.09
2022-10-09T18:11:23.413Z,21.09
2022-10-09T18:13:53.524Z,21.09
2022-10-09T18:16:24.234Z,21.09
2022-10-09T18:18:52.402Z,21.08
2022-10-09T18:21:20.310Z,21.09
2022-10-09T18:23:48.800Z,21.09
2022-10-09T18:26:20.923Z,21.09
2022-10-09T18:28:49.534Z,21.08
2022-10-09T18:31:21.292Z,21.07
2022-10-09T18:33:49.257Z,21.08
2022-10-09T18:36:19.846Z,21.07
2022-10-09T18:38:50.164Z,21.08
2022-10-09T18:41:19.067Z,21.08
2022-10-09T18:43:47.622Z,21.07
2022-10-09T18:46:16.463Z,21.06
2022-10-09T18:48:48.724Z,21.05
2022-10-09T18:51:19.389Z,21.04
2022-10-09T18:53:50.933Z,21.02
2022-10-09T18:56:21.052Z,21.03
2022-10-09T18:58:51.232Z,21.01
2022-10-09T19:01:19.548Z,21.02
2022-10-09T19:03:50.378Z,21.01
2022-10-09T19:06:19.268Z,21.00
2022-10-09T19:08:47.658Z,21.00
2022-10-09T19:11:15.623Z,21.00
2022-10-09T19:13:44.937Z,21.01
2022-10-09T19:16:12.980Z,21.00
2022-10-09T19:18:40.977Z,20.98
2022-10-09T19:21:14.235Z,20.98
2022-10-09T19:23:42.806Z,20.98
2022-10-09T19:26:12.857Z,20.96
2022-10-09T19:28:41.160Z,20.97
2022-10-09T19:31:11.165Z,20.95
2022-10-09T19:33:39.738Z,20.95
2022-10-09T19:36:11.689Z,20.96
2022-10-09T19:38:40.077Z,20.95
2022-10-09T19:41:10.107Z,20.94
2022-10-09T19:43:39.079Z,20.95
2022-10-09T19:46:09.763Z,20.93
2022-10-09T19:48:38.463Z,20.93
2022-10-09T19:51:08.080Z,20.93
2022-10-09T19:53:37.462Z,20.92
2022-10-09T19:56:10.871Z,20.91
2022-10-09T19:58:40.775Z,20.90
2022-10-09T20:01:09.127Z,20.90
2022-10-09T20:03:37.167Z,20.89
2022-10-09T20:06:06.361Z,20.88
2022-10-09T20:08:34.248Z,20.87
2022-10-09T20:11:04.921Z,20.86
2022-10-09T20:13:33.201Z,20.87
2022-10-09T20:16:02.512Z,20.87
2022-10-09T20:18:30.756Z,20.85
2022-10-09T20:20:58.689Z,20.86
2022-10-09T20:23:29.601Z,20.86
2022-10-09T20:26:01.620Z,20.85
2022-10-09T20:28:32.090Z,20.84
2022-10-09T20:31:00.802Z,20.85
2022-10-09T20:33:28.902Z,20.85
2022-10-09T20:35:57.199Z,20.84
2022-10-09T20:38:26.034Z,20.84
2022-10-09T20:40:54.326Z,20.83
2022-10-09T20:43:24.479Z,20.84
2022-10-09T20:45:53.770Z,20.83
2022-10-09T20:48:21.696Z,20.84
2022-10-09T20:50:49.587Z,20.83
2022-10-09T20:53:17.784Z,20.83
2022-10-09T20:55:45.780Z,20.82
2022-10-09T20:58:13.654Z,20.83
2022-10-09T21:00:43.837Z,20.83
2022-10-09T21:03:13.074Z,20.82
2022-10-09T21:05:42.403Z,20.82
2022-10-09T21:08:10.846Z,20.82
2022-10-09T21:10:44.634Z,20.82
2022-10-09T21:13:12.969Z,20.80
2022-10-09T21:15:46.711Z,20.81
2022-10-09T21:18:19.926Z,20.80
2022-10-09T21:20:49.313Z,20.81
2022-10-09T21:23:19.569Z,20.81
2022-10-09T21:25:49.179Z,20.81
2022-10-09T21:28:17.639Z,20.80
2022-10-09T21:30:45.555Z,20.80
2022-10-09T21:33:13.753Z,20.79
2022-10-09T21:35:44.956Z,20.77
2022-10-09T21:38:14.703Z,20.76
2022-10-09T21:40:43.036Z,20.77
2022-10-09T21:43:11.528Z,20.76
2022-10-09T21:45:40.373Z,20.76
2022-10-09T21:48:08.583Z,20.75
2022-10-09T21:50:39.395Z,20.75
2022-10-09T21:53:08.971Z,20.74
2022-10-09T21:55:38.325Z,20.73
2022-10-09T21:58:07.090Z,20.73
2022-10-09T22:00:35.562Z,20.71
2022-10-09T22:03:03.482Z,20.72
2022-10-09T22:05:31.417Z,20.71
2022-10-09T22:07:59.398Z,20.72
2022-10-09T22:10:28.954Z,20.71
2022-10-09T22:12:56.924Z,20.71
2022-10-09T22:15:24.884Z,20.69
2022-10-09T22:17:52.770Z,20.69
2022-10-09T22:20:20.709Z,20.68
2022-10-09T22:22:48.743Z,20.67
2022-10-09T22:25:16.967Z,20.67
2022-10-09T22:27:46.190Z,20.67
2022-10-09T22:30:14.546Z,20.65
2022-10-09T22:32:42.511Z,20.65
2022-10-09T22:35:10.526Z,20.65
2022-10-09T22:37:38.414Z,20.65
2022-10-09T22:40:10.207Z,20.64
2022-10-09T22:42:38.264Z,20.63
2022-10-09T22:45:09.223Z,20.63
2022-10-09T22:47:37.212Z,20.60
2022-10-09T22:50:05.479Z,20.60
2022-10-09T22:52:33.423Z,20.60
2022-10-09T22:55:01.366Z,20.60
2022-10-09T22:57:29.347Z,20.59
2022-10-09T22:59:57.492Z,20.59
2022-10-09T23:02:26.778Z,20.58
2022-10-09T23:04:54.693Z,20.57
2022-10-09T23:07:22.603Z,20.56
2022-10-09T23:09:50.455Z,20.55
2022-10-09T23:12:18.388Z,20.55
2022-10-09T23:14:46.485Z,20.55
2022-10-09T23:17:14.459Z,20.54
2022-10-09T23:19:43.691Z,20.53
2022-10-09T23:22:13.892Z,20.52
2022-10-09T23:24:42.063Z,20.52
2022-10-09T23:27:09.933Z,20.51
2022-10-09T23:29:37.916Z,20.52
2022-10-09T23:32:05.828Z,20.51
2022-10-09T23:34:34.092Z,20.50
2022-10-09T23:37:03.398Z,20.50
2022-10-09T23:39:31.397Z,20.49
2022-10-09T23:41:59.293Z,20.48
2022-10-09T23:44:27.266Z,20.47
2022-10-09T23:46:55.476Z,20.48
2022-10-09T23:49:23.671Z,20.47
2022-10-09T23:51:51.581Z,20.47
2022-10-09T23:54:20.815Z,20.47
2022-10-09T23:56:48.861Z,20.46
2022-10-09T23:59:16.798Z,20.47
