createdAt,value
2023-12-21T00:01:50.494Z,100754.04
2023-12-21T00:04:20.219Z,100749.50
2023-12-21T00:06:50.217Z,100737.55
2023-12-21T00:09:23.155Z,100732.23
2023-12-21T00:11:53.029Z,100721.45
2023-12-21T00:14:27.460Z,100702.25
2023-12-21T00:16:57.490Z,100707.17
2023-12-21T00:19:27.516Z,100695.33
2023-12-21T00:21:57.483Z,100700.73
2023-12-21T00:24:27.465Z,100703.09
2023-12-21T00:26:57.284Z,100694.81
2023-12-21T00:29:27.193Z,100695.28
2023-12-21T00:31:57.049Z,100678.50
2023-12-21T00:34:26.691Z,100678.50
2023-12-21T00:36:56.586Z,100679.94
2023-12-21T00:39:29.533Z,100678.80
2023-12-21T00:41:57.977Z,100670.23
2023-12-21T00:44:27.564Z,100659.39
2023-12-21T00:46:57.516Z,100652.98
2023-12-21T00:49:27.456Z,100651.94
2023-12-21T00:51:57.477Z,100645.05
2023-12-21T00:54:27.401Z,100649.78
2023-12-21T00:56:57.073Z,100649.78
2023-12-21T00:59:27.274Z,100641.71
2023-12-21T01:01:57.207Z,100641.50
2023-12-21T01:04:27.703Z,100637.89
2023-12-21T01:06:57.588Z,100634.90
2023-12-21T01:09:27.742Z,100610.97
2023-12-21T01:11:57.710Z,100621.33
2023-12-21T01:14:27.913Z,100608.70
2023-12-21T01:16:57.834Z,100598.26
2023-12-21T01:19:28.270Z,100600.57
2023-12-21T01:21:58.221Z,100595.38
2023-12-21T01:24:28.434Z,100588.30
2023-12-21T01:26:59.940Z,100593.53
2023-12-21T01:29:29.830Z,100594.28
2023-12-21T01:31:59.863Z,100585.05
2023-12-21T01:34:29.649Z,100577.17
2023-12-21T01:36:59.273Z,100567.31
2023-12-21T01:39:28.804Z,100567.86
2023-12-21T01:41:58.803Z,100562.63
2023-12-21T01:44:31.938Z,100572.77
2023-12-21T01:47:01.089Z,100573.59
2023-12-21T01:49:32.911Z,100560.62
2023-12-21T01:52:03.008Z,100526.66
2023-12-21T01:54:33.426Z,100526.66
2023-12-21T01:57:03.822Z,100541.52
2023-12-21T01:59:33.805Z,100544.88
2023-12-21T02:02:04.958Z,100546.23
2023-12-21T02:04:35.485Z,100554.11
2023-12-21T02:07:05.751Z,100544.88
2023-12-21T02:09:35.733Z,100544.88
2023-12-21T02:12:05.568Z,100559.88
2023-12-21T02:14:35.724Z,100555.78
2023-12-21T02:17:11.910Z,100553.91
2023-12-21T02:19:42.629Z,100538.59
2023-12-21T02:22:17.150Z,100542.80
2023-12-21T02:24:47.407Z,100527.92
2023-12-21T02:27:17.543Z,100522.34
2023-12-21T02:29:47.435Z,100520.55
2023-12-21T02:32:17.196Z,100513.20
2023-12-21T02:34:47.081Z,100511.25
2023-12-21T02:37:17.377Z,100494.45
2023-12-21T02:39:47.290Z,100494.45
2023-12-21T02:42:17.147Z,100491.12
2023-12-21T02:44:47.007Z,100479.03
2023-12-21T02:47:16.904Z,100485.45
2023-12-21T02:49:47.172Z,100487.25
2023-12-21T02:52:17.941Z,100487.25
2023-12-21T02:54:47.771Z,100478.82
2023-12-21T02:57:17.618Z,100473.71
2023-12-21T02:59:47.499Z,100478.11
2023-12-21T03:02:18.197Z,100479.99
2023-12-21T03:04:48.197Z,100459.46
2023-12-21T03:07:18.115Z,100449.37
2023-12-21T03:09:48.322Z,100446.98
2023-12-21T03:12:18.350Z,100442.05
2023-12-21T03:14:48.207Z,100435.95
2023-12-21T03:17:18.435Z,100417.31
2023-12-21T03:19:48.444Z,100406.42
2023-12-21T03:22:18.451Z,100394.55
2023-12-21T03:24:48.316Z,100384.80
2023-12-21T03:27:18.568Z,100366.96
2023-12-21T03:29:49.154Z,100361.98
2023-12-21T03:32:19.062Z,100372.23
2023-12-21T03:34:50.645Z,100372.23
2023-12-21T03:37:20.585Z,100357.36
2023-12-21T03:39:50.462Z,100365.28
2023-12-21T03:42:20.011Z,100351.59
2023-12-21T03:44:50.019Z,100342.94
2023-12-21T03:47:19.992Z,100344.86
2023-12-21T03:49:50.297Z,100338.88
2023-12-21T03:52:20.253Z,100335.16
2023-12-21T03:54:50.407Z,100333.13
2023-12-21T03:57:20.261Z,100327.33
2023-12-21T03:59:50.126Z,100329.17
2023-12-21T04:02:20.039Z,100324.11
2023-12-21T04:04:49.959Z,100326.75
2023-12-21T04:07:19.893Z,100326.92
2023-12-21T04:09:50.882Z,100321.91
2023-12-21T04:12:20.454Z,100320.02
2023-12-21T04:14:50.634Z,100307.05
2023-12-21T04:17:20.265Z,100291.77
2023-12-21T04:19:50.452Z,100279.75
2023-12-21T04:22:20.402Z,100278.73
2023-12-21T04:24:50.538Z,100280.98
2023-12-21T04:27:20.377Z,100260.02
2023-12-21T04:29:50.616Z,100260.02
2023-12-21T04:32:21.078Z,100247.94
2023-12-21T04:34:51.015Z,100233.89
2023-12-21T04:37:21.650Z,100227.55
2023-12-21T04:39:51.816Z,100213.97
2023-12-21T04:42:21.668Z,100228.13
2023-12-21T04:44:51.523Z,100214.59
2023-12-21T04:47:23.691Z,100211.47
2023-12-21T04:49:53.590Z,100204.41
2023-12-21T04:52:23.258Z,100175.28
2023-12-21T04:54:53.791Z,100162.26
2023-12-21T04:57:24.645Z,100152.53
2023-12-21T04:59:54.519Z,100152.53
2023-12-21T05:02:24.094Z,100151.61
2023-12-21T05:04:53.978Z,100150.48
2023-12-21T05:07:23.909Z,100169.83
2023-12-21T05:09:55.448Z,100169.06
2023-12-21T05:12:25.485Z,100159.12
2023-12-21T05:14:55.731Z,100142.64
2023-12-21T05:17:25.798Z,100141.94
2023-12-21T05:19:56.093Z,100152.26
2023-12-21T05:22:26.105Z,100146.16
2023-12-21T05:24:55.918Z,100134.88
2023-12-21T05:27:25.838Z,100138.42
2023-12-21T05:29:55.986Z,100133.09
2023-12-21T05:32:25.613Z,100133.09
2023-12-21T05:34:55.625Z,100128.32
2023-12-21T05:37:25.585Z,100101.22
2023-12-21T05:39:55.435Z,100101.22
2023-12-21T05:42:25.259Z,100119.13
2023-12-21T05:44:55.154Z,100124.88
2023-12-21T05:47:24.990Z,100127.84
2023-12-21T05:49:54.891Z,100140.11
2023-12-21T05:52:24.864Z,100137.23
2023-12-21T05:54:55.183Z,100128.78
2023-12-21T05:57:26.073Z,100131.20
2023-12-21T05:59:55.920Z,100128.13
2023-12-21T06:02:25.775Z,100130.26
2023-12-21T06:04:56.031Z,100118.09
2023-12-21T06:07:25.995Z,100118.03
2023-12-21T06:09:56.667Z,100112.46
2023-12-21T06:12:26.496Z,100110.23
2023-12-21T06:14:56.638Z,100112.84
2023-12-21T06:17:26.828Z,100108.58
2023-12-21T06:19:56.977Z,100107.36
2023-12-21T06:22:26.943Z,100090.88
2023-12-21T06:24:57.143Z,100084.97
2023-12-21T06:27:26.982Z,100082.98
2023-12-21T06:29:56.832Z,100074.98
2023-12-21T06:32:26.856Z,100068.67
2023-12-21T06:34:57.017Z,100068.67
2023-12-21T06:37:26.994Z,100066.63
2023-12-21T06:39:56.887Z,100069.39
2023-12-21T06:42:26.733Z,100074.19
2023-12-21T06:44:56.872Z,100068.91
2023-12-21T06:47:26.791Z,100065.96
2023-12-21T06:49:56.780Z,100063.98
2023-12-21T06:52:26.793Z,100047.55
2023-12-21T06:54:57.530Z,100030.22
2023-12-21T06:57:27.392Z,100030.22
2023-12-21T06:59:57.543Z,99992.31
2023-12-21T07:02:28.093Z,100006.36
2023-12-21T07:04:57.961Z,99992.48
2023-12-21T07:07:27.879Z,99984.41
2023-12-21T07:09:58.184Z,99975.73
2023-12-21T07:12:28.652Z,99977.25
2023-12-21T07:14:58.832Z,99969.02
2023-12-21T07:17:28.708Z,99983.13
2023-12-21T07:19:58.825Z,99961.73
2023-12-21T07:22:28.752Z,99967.82
2023-12-21T07:24:58.956Z,99940.45
2023-12-21T07:27:28.654Z,99938.36
2023-12-21T07:30:00.448Z,99929.95
2023-12-21T07:32:30.348Z,99920.94
2023-12-21T07:35:00.991Z,99920.70
2023-12-21T07:37:31.229Z,99929.25
2023-12-21T07:40:01.453Z,99927.97
2023-12-21T07:42:31.797Z,99929.70
2023-12-21T07:45:02.020Z,99928.04
2023-12-21T07:47:32.687Z,99919.32
2023-12-21T07:50:03.216Z,99912.31
2023-12-21T07:52:32.863Z,99920.87
2023-12-21T07:55:03.234Z,99900.25
2023-12-21T07:57:33.153Z,99905.41
2023-12-21T08:00:03.403Z,99905.11
2023-12-21T08:02:34.690Z,99882.06
2023-12-21T08:05:06.461Z,99885.19
2023-12-21T08:07:36.393Z,99890.77
2023-12-21T08:10:09.140Z,99890.77
2023-12-21T08:12:39.312Z,99884.19
2023-12-21T08:15:11.300Z,99884.19
2023-12-21T08:17:42.097Z,99889.71
2023-12-21T08:20:14.824Z,99882.89
2023-12-21T08:22:46.767Z,99867.07
2023-12-21T08:25:16.690Z,99867.07
2023-12-21T08:27:46.942Z,99863.44
2023-12-21T08:30:19.473Z,99869.72
2023-12-21T08:32:49.566Z,99874.58
2023-12-21T08:35:19.496Z,99869.95
2023-12-21T08:37:49.769Z,99861.55
2023-12-21T08:40:19.681Z,99857.16
2023-12-21T08:42:49.926Z,99850.12
2023-12-21T08:45:19.603Z,99822.39
2023-12-21T08:47:51.428Z,99829.44
2023-12-21T08:50:21.140Z,99826.58
2023-12-21T08:52:51.498Z,99817.64
2023-12-21T08:55:22.051Z,99833.23
2023-12-21T08:57:52.260Z,99827.29
2023-12-21T09:00:22.238Z,99818.16
2023-12-21T09:02:55.649Z,99819.63
2023-12-21T09:05:24.969Z,99815.58
2023-12-21T09:07:55.945Z,99806.71
2023-12-21T09:10:25.913Z,99801.71
2023-12-21T09:12:56.131Z,99796.94
2023-12-21T09:15:27.463Z,99773.70
2023-12-21T09:17:57.657Z,99786.94
2023-12-21T09:20:27.682Z,99786.71
2023-12-21T09:22:58.357Z,99784.81
2023-12-21T09:25:28.680Z,99785.59
2023-12-21T09:27:58.976Z,99785.53
2023-12-21T09:30:29.796Z,99773.11
2023-12-21T09:33:02.119Z,99778.78
2023-12-21T09:35:32.143Z,99775.06
2023-12-21T09:38:01.981Z,99771.42
2023-12-21T09:40:32.464Z,99766.44
2023-12-21T09:43:12.371Z,99772.60
2023-12-21T09:45:39.670Z,99778.39
2023-12-21T09:48:10.829Z,99787.66
2023-12-21T09:50:44.676Z,99767.51
2023-12-21T09:53:17.944Z,99777.34
2023-12-21T09:55:50.158Z,99771.83
2023-12-21T09:58:20.089Z,99763.09
2023-12-21T10:00:50.359Z,99751.97
2023-12-21T10:03:19.978Z,99751.28
2023-12-21T10:05:49.968Z,99750.65
2023-12-21T10:08:19.870Z,99771.33
2023-12-21T10:10:50.055Z,99762.06
2023-12-21T10:13:20.173Z,99765.80
2023-12-21T10:15:53.445Z,99774.97
2023-12-21T10:18:24.872Z,99764.83
2023-12-21T10:20:57.986Z,99756.98
2023-12-21T10:23:28.238Z,99739.39
2023-12-21T10:25:59.767Z,99755.58
2023-12-21T10:28:30.399Z,99743.29
2023-12-21T10:31:02.704Z,99738.11
2023-12-21T10:33:32.635Z,99739.59
2023-12-21T10:36:02.842Z,99748.50
2023-12-21T10:38:33.267Z,99748.50
2023-12-21T10:41:04.639Z,99733.70
2023-12-21T10:43:36.297Z,99714.08
2023-12-21T10:46:06.963Z,99726.05
2023-12-21T10:48:39.586Z,99706.36
2023-12-21T10:51:10.830Z,99727.99
2023-12-21T10:53:46.601Z,99727.99
2023-12-21T10:56:18.280Z,99727.25
2023-12-21T10:58:48.672Z,99717.02
2023-12-21T11:01:20.071Z,99696.86
2023-12-21T11:03:53.498Z,99698.50
2023-12-21T11:06:25.477Z,99707.72
2023-12-21T11:08:58.158Z,99710.13
2023-12-21T11:11:29.311Z,99700.40
2023-12-21T11:14:00.184Z,99690.91
2023-12-21T11:16:52.037Z,99707.28
2023-12-21T11:19:36.658Z,99691.25
2023-12-21T11:22:24.989Z,99691.13
2023-12-21T11:25:05.948Z,99692.42
2023-12-21T11:27:45.694Z,99692.38
2023-12-21T11:30:19.467Z,99681.45
2023-12-21T11:32:51.121Z,99674.53
2023-12-21T11:35:27.023Z,99682.64
2023-12-21T11:37:57.942Z,99666.79
2023-12-21T11:40:28.506Z,99666.79
2023-12-21T11:43:04.965Z,99661.98
2023-12-21T11:45:36.354Z,99659.97
2023-12-21T11:48:10.337Z,99656.66
2023-12-21T11:50:41.861Z,99641.99
2023-12-21T11:53:16.381Z,99641.99
2023-12-21T11:55:49.445Z,99674.63
2023-12-21T11:58:23.040Z,99664.91
2023-12-21T12:00:54.442Z,99686.16
2023-12-21T12:03:28.070Z,99657.80
2023-12-21T12:06:05.008Z,99666.33
2023-12-21T12:08:39.447Z,99669.14
2023-12-21T12:11:09.711Z,99645.80
2023-12-21T12:13:40.453Z,99654.70
2023-12-21T12:16:19.337Z,99658.83
2023-12-21T12:18:51.097Z,99665.97
2023-12-21T12:21:24.407Z,99633.47
2023-12-21T12:23:58.459Z,99620.45
2023-12-21T12:26:29.809Z,99594.88
2023-12-21T12:28:59.916Z,99595.98
2023-12-21T12:31:29.847Z,99616.27
2023-12-21T12:34:00.144Z,99625.20
2023-12-21T12:36:31.193Z,99621.91
2023-12-21T12:39:01.618Z,99633.08
2023-12-21T12:41:34.832Z,99607.74
2023-12-21T12:44:08.259Z,99627.46
2023-12-21T12:46:40.808Z,99603.49
2023-12-21T12:49:12.635Z,99603.49
2023-12-21T12:51:44.946Z,99607.86
2023-12-21T12:54:15.358Z,99614.09
2023-12-21T12:56:52.859Z,99617.41
2023-12-21T12:59:26.257Z,99620.38
2023-12-21T13:01:58.238Z,99620.82
2023-12-21T13:04:33.593Z,99615.81
2023-12-21T13:07:09.974Z,99598.14
2023-12-21T13:09:42.632Z,99586.84
2023-12-21T13:12:14.133Z,99597.85
2023-12-21T13:14:50.495Z,99599.42
2023-12-21T13:17:20.507Z,99599.22
2023-12-21T13:19:52.711Z,99591.12
2023-12-21T13:22:22.695Z,99591.23
2023-12-21T13:24:57.018Z,99595.06
2023-12-21T13:27:29.568Z,99604.56
2023-12-21T13:29:58.266Z,99610.52
2023-12-21T13:32:28.285Z,99623.05
2023-12-21T13:35:00.892Z,99624.73
2023-12-21T13:37:31.994Z,99624.44
2023-12-21T13:40:06.477Z,99612.03
2023-12-21T13:42:40.325Z,99635.97
2023-12-21T13:45:10.741Z,99629.20
2023-12-21T13:47:40.916Z,99643.28
2023-12-21T13:50:15.097Z,99653.84
2023-12-21T13:52:48.413Z,99638.91
2023-12-21T13:55:18.972Z,99638.91
2023-12-21T13:57:49.321Z,99645.53
2023-12-21T14:00:22.693Z,99627.44
2023-12-21T14:02:58.108Z,99646.19
2023-12-21T14:05:29.797Z,99641.25
2023-12-21T14:08:00.194Z,99665.67
2023-12-21T14:10:38.348Z,99651.72
2023-12-21T14:13:09.250Z,99654.78
2023-12-21T14:15:40.521Z,99646.30
2023-12-21T14:18:11.035Z,99644.10
2023-12-21T14:20:44.367Z,99665.13
2023-12-21T14:23:15.859Z,99658.16
2023-12-21T14:25:48.413Z,99639.23
2023-12-21T14:28:24.910Z,99631.47
2023-12-21T14:30:54.759Z,99641.61
2023-12-21T14:33:26.526Z,99649.30
2023-12-21T14:35:58.454Z,99631.27
2023-12-21T14:38:30.130Z,99650.10
2023-12-21T14:41:01.659Z,99645.25
2023-12-21T14:43:32.796Z,99657.83
2023-12-21T14:46:02.695Z,99655.95
2023-12-21T14:48:32.419Z,99626.02
2023-12-21T14:51:04.841Z,99655.23
2023-12-21T14:53:35.534Z,99651.83
2023-12-21T14:56:05.518Z,99658.39
2023-12-21T14:58:35.534Z,99657.22
2023-12-21T15:01:07.381Z,99662.20
2023-12-21T15:03:37.413Z,99662.20
2023-12-21T15:06:07.782Z,99657.67
2023-12-21T15:08:37.725Z,99654.12
2023-12-21T15:11:07.782Z,99654.12
2023-12-21T15:13:39.455Z,99653.33
2023-12-21T15:16:10.627Z,99679.53
2023-12-21T15:18:40.701Z,99669.33
2023-12-21T15:21:12.313Z,99671.18
2023-12-21T15:23:42.215Z,99678.20
2023-12-21T15:26:13.615Z,99695.86
2023-12-21T15:28:43.476Z,99681.89
2023-12-21T15:31:13.416Z,99684.92
2023-12-21T15:33:43.329Z,99684.92
2023-12-21T15:36:16.366Z,99697.57
2023-12-21T15:38:46.176Z,99703.19
2023-12-21T15:41:20.898Z,99706.94
2023-12-21T15:43:52.047Z,99734.46
2023-12-21T15:46:22.113Z,99706.30
2023-12-21T15:48:52.098Z,99724.09
2023-12-21T15:51:22.473Z,99711.75
2023-12-21T15:53:52.656Z,99702.15
2023-12-21T15:56:22.513Z,99697.52
2023-12-21T15:58:52.399Z,99717.08
2023-12-21T16:01:22.403Z,99729.79
2023-12-21T16:03:52.824Z,99741.91
2023-12-21T16:06:22.815Z,99724.46
2023-12-21T16:08:53.048Z,99742.37
2023-12-21T16:11:22.905Z,99729.12
2023-12-21T16:13:52.809Z,99733.94
2023-12-21T16:16:23.114Z,99733.94
2023-12-21T16:18:52.978Z,99726.84
2023-12-21T16:21:23.445Z,99737.45
2023-12-21T16:23:53.279Z,99740.94
2023-12-21T16:26:23.167Z,99740.03
2023-12-21T16:28:53.149Z,99731.02
2023-12-21T16:31:23.296Z,99723.07
2023-12-21T16:33:53.586Z,99712.69
2023-12-21T16:36:23.596Z,99739.25
2023-12-21T16:38:53.559Z,99739.25
2023-12-21T16:41:24.563Z,99748.30
2023-12-21T16:43:54.993Z,99758.08
2023-12-21T16:46:24.684Z,99739.52
2023-12-21T16:48:55.068Z,99745.38
2023-12-21T16:51:24.956Z,99747.17
2023-12-21T16:53:54.823Z,99764.27
2023-12-21T16:56:25.328Z,99766.32
2023-12-21T16:58:55.235Z,99735.34
2023-12-21T17:01:25.295Z,99762.38
2023-12-21T17:03:58.558Z,99751.62
2023-12-21T17:06:26.728Z,99754.52
2023-12-21T17:08:56.866Z,99756.92
2023-12-21T17:11:26.736Z,99754.91
2023-12-21T17:13:56.917Z,99753.24
2023-12-21T17:16:26.807Z,99782.22
2023-12-21T17:18:56.717Z,99774.63
2023-12-21T17:21:26.944Z,99789.30
2023-12-21T17:23:56.543Z,99835.67
2023-12-21T17:26:26.437Z,99868.20
2023-12-21T17:28:56.485Z,99858.59
2023-12-21T17:31:26.427Z,99832.48
2023-12-21T17:33:56.363Z,99870.77
2023-12-21T17:36:26.428Z,99870.77
2023-12-21T17:38:56.883Z,99957.42
2023-12-21T17:41:26.969Z,99957.42
2023-12-21T17:43:56.855Z,99949.28
2023-12-21T17:46:27.914Z,99923.90
2023-12-21T17:48:59.757Z,99915.44
2023-12-21T17:51:29.697Z,99928.35
2023-12-21T17:53:59.527Z,99944.05
2023-12-21T17:56:30.983Z,99931.11
2023-12-21T17:59:01.234Z,99966.88
2023-12-21T18:01:31.434Z,99963.95
2023-12-21T18:04:01.446Z,99951.46
2023-12-21T18:06:31.553Z,99952.61
2023-12-21T18:09:01.420Z,99949.91
2023-12-21T18:11:32.847Z,99943.94
2023-12-21T18:14:02.661Z,99931.76
2023-12-21T18:16:32.763Z,99931.76
2023-12-21T18:19:04.103Z,99954.58
2023-12-21T18:21:35.679Z,99944.35
2023-12-21T18:24:06.056Z,99970.63
2023-12-21T18:26:36.663Z,99960.19
2023-12-21T18:29:07.668Z,99966.52
2023-12-21T18:31:40.928Z,99966.52
2023-12-21T18:34:12.688Z,99950.13
2023-12-21T18:36:42.691Z,99942.59
2023-12-21T18:39:12.528Z,99952.31
2023-12-21T18:41:42.381Z,99947.17
2023-12-21T18:44:13.095Z,99962.70
2023-12-21T18:46:44.245Z,99974.20
2023-12-21T18:49:14.468Z,99974.20
2023-12-21T18:51:44.651Z,99984.56
2023-12-21T18:54:15.858Z,99979.77
2023-12-21T18:56:46.032Z,99991.38
2023-12-21T18:59:16.238Z,99983.44
2023-12-21T19:01:46.288Z,99999.39
2023-12-21T19:04:17.254Z,100007.16
2023-12-21T19:06:47.663Z,100010.89
2023-12-21T19:09:17.587Z,100002.86
2023-12-21T19:14:27.185Z,99998.59
2023-12-21T19:16:58.681Z,100001.30
2023-12-21T19:19:28.662Z,100015.60
2023-12-21T19:21:58.634Z,100014.37
2023-12-21T19:24:28.646Z,100015.83
2023-12-21T19:26:59.298Z,100021.81
2023-12-21T19:29:29.836Z,100020.13
2023-12-21T19:31:59.661Z,100024.91
2023-12-21T19:34:29.229Z,100024.91
2023-12-21T19:36:59.123Z,100023.70
2023-12-21T19:39:29.090Z,100038.30
2023-12-21T19:41:58.941Z,100045.36
2023-12-21T19:44:29.144Z,100030.53
2023-12-21T19:46:59.076Z,100032.42
2023-12-21T19:49:29.317Z,100042.43
2023-12-21T19:51:59.374Z,100050.28
2023-12-21T19:54:29.586Z,100043.80
2023-12-21T19:56:59.197Z,100040.22
2023-12-21T19:59:29.067Z,100053.36
2023-12-21T20:01:59.017Z,100054.31
2023-12-21T20:04:30.229Z,100051.17
2023-12-21T20:07:00.563Z,100055.27
2023-12-21T20:09:31.419Z,100047.53
2023-12-21T20:12:01.715Z,100040.45
2023-12-21T20:14:31.759Z,100037.09
2023-12-21T20:17:01.729Z,100033.13
2023-12-21T20:19:31.833Z,100038.03
2023-12-21T20:22:04.429Z,100055.59
2023-12-21T20:24:34.470Z,100065.43
2023-12-21T20:27:04.328Z,100066.37
2023-12-21T20:29:34.533Z,100073.17
2023-12-21T20:32:06.931Z,100082.88
2023-12-21T20:34:37.002Z,100086.73
2023-12-21T20:37:07.225Z,100088.62
2023-12-21T20:39:37.513Z,100077.69
2023-12-21T20:42:07.495Z,100078.59
2023-12-21T20:44:39.218Z,100072.65
2023-12-21T20:47:09.195Z,100080.77
2023-12-21T20:49:40.660Z,100086.72
2023-12-21T20:52:10.618Z,100082.56
2023-12-21T20:54:44.284Z,100093.77
2023-12-21T20:57:15.018Z,100092.16
2023-12-21T20:59:45.755Z,100093.94
2023-12-21T21:02:16.562Z,100099.52
2023-12-21T21:04:46.547Z,100096.12
2023-12-21T21:07:16.709Z,100094.02
2023-12-21T21:09:46.537Z,100105.66
2023-12-21T21:12:17.083Z,100099.95
2023-12-21T21:14:47.008Z,100101.29
2023-12-21T21:17:16.998Z,100072.39
2023-12-21T21:19:46.928Z,100072.39
2023-12-21T21:22:16.954Z,100108.69
2023-12-21T21:24:47.393Z,100122.80
2023-12-21T21:27:17.765Z,100112.41
2023-12-21T21:29:47.588Z,100115.27
2023-12-21T21:32:17.328Z,100133.86
2023-12-21T21:34:47.420Z,100133.52
2023-12-21T21:37:17.340Z,100142.23
2023-12-21T21:39:47.541Z,100142.23
2023-12-21T21:42:17.444Z,100152.45
2023-12-21T21:44:49.972Z,100156.42
2023-12-21T21:47:21.604Z,100164.89
2023-12-21T21:49:51.241Z,100181.30
2023-12-21T21:52:21.152Z,100207.93
2023-12-21T21:54:51.089Z,100203.90
2023-12-21T21:57:20.901Z,100208.83
2023-12-21T21:59:50.821Z,100207.99
2023-12-21T22:02:20.757Z,100207.99
2023-12-21T22:04:50.980Z,100216.59
2023-12-21T22:07:20.944Z,100226.02
2023-12-21T22:09:50.864Z,100240.64
2023-12-21T22:12:21.504Z,100225.54
2023-12-21T22:14:53.012Z,100228.73
2023-12-21T22:17:22.891Z,100250.77
2023-12-21T22:19:52.794Z,100250.80
2023-12-21T22:22:22.387Z,100266.94
2023-12-21T22:24:52.278Z,100266.44
2023-12-21T22:27:22.493Z,100259.27
2023-12-21T22:29:53.628Z,100229.21
2023-12-21T22:32:23.449Z,100206.34
2023-12-21T22:34:53.816Z,100209.58
2023-12-21T22:37:23.763Z,100203.16
2023-12-21T22:39:53.976Z,100219.84
2023-12-21T22:42:25.695Z,100226.81
2023-12-21T22:44:54.990Z,100226.17
2023-12-21T22:47:25.294Z,100240.43
2023-12-21T22:49:56.941Z,100245.38
2023-12-21T22:52:26.832Z,100232.72
2023-12-21T22:54:57.021Z,100239.17
2023-12-21T22:57:29.290Z,100273.25
2023-12-21T22:59:59.294Z,100273.25
2023-12-21T23:02:29.110Z,100275.91
2023-12-21T23:04:59.219Z,100265.22
2023-12-21T23:07:30.742Z,100265.22
2023-12-21T23:10:00.790Z,100257.45
2023-12-21T23:12:30.784Z,100249.45
2023-12-21T23:15:00.968Z,100260.09
2023-12-21T23:17:32.003Z,100277.91
2023-12-21T23:20:02.072Z,100281.14
2023-12-21T23:22:32.078Z,100285.16
2023-12-21T23:25:02.018Z,100274.16
2023-12-21T23:27:31.855Z,100275.00
2023-12-21T23:30:02.075Z,100262.62
2023-12-21T23:32:32.926Z,100270.35
2023-12-21T23:35:13.164Z,100275.32
2023-12-21T23:37:34.058Z,100250.15
2023-12-21T23:40:10.347Z,100245.90
2023-12-21T23:42:39.951Z,100244.41
2023-12-21T23:45:10.447Z,100259.41
2023-12-21T23:47:40.528Z,100269.97
2023-12-21T23:50:10.578Z,100263.58
2023-12-21T23:52:40.877Z,100259.33
2023-12-21T23:55:10.516Z,100264.45
2023-12-21T23:57:40.748Z,100249.70
