createdAt,value
2019-03-22T06:34:21.204Z,15.33
2019-03-22T06:36:51.023Z,13.37
2019-03-22T06:39:20.378Z,14.67
2019-03-22T06:41:50.097Z,14.60
2019-03-22T06:44:19.709Z,12.60
2019-03-22T06:46:49.309Z,14.50
2019-03-22T06:49:18.995Z,13.50
2019-03-22T06:51:49.094Z,13.00
2019-03-22T06:54:30.749Z,15.37
2019-03-22T06:56:51.629Z,14.37
2019-03-22T06:59:21.618Z,15.07
2019-03-22T07:01:51.328Z,15.10
2019-03-22T07:04:20.718Z,13.77
2019-03-22T07:06:50.493Z,12.97
2019-03-22T07:09:20.189Z,15.63
2019-03-22T07:11:49.833Z,16.67
2019-03-22T07:14:19.102Z,16.13
2019-03-22T07:16:48.941Z,16.53
2019-03-22T07:19:19.223Z,16.77
2019-03-22T07:21:49.178Z,15.10
2019-03-22T07:24:20.497Z,13.90
2019-03-22T07:26:49.908Z,14.43
2019-03-22T07:29:20.053Z,14.17
2019-03-22T07:31:49.871Z,13.50
2019-03-22T07:34:19.555Z,12.90
2019-03-22T07:36:49.506Z,11.80
2019-03-22T07:39:19.171Z,14.03
2019-03-22T07:41:48.857Z,12.00
2019-03-22T07:44:18.713Z,12.80
2019-03-22T07:46:48.501Z,10.60
2019-03-22T07:49:19.058Z,9.60
2019-03-22T07:51:48.409Z,10.63
2019-03-22T07:54:18.164Z,8.93
2019-03-22T07:56:47.452Z,10.60
2019-03-22T07:59:17.673Z,11.90
2019-03-22T08:01:47.272Z,12.00
2019-03-22T08:04:17.602Z,10.47
2019-03-22T08:06:47.706Z,11.00
2019-03-22T08:09:17.466Z,11.63
2019-03-22T08:11:46.752Z,10.20
2019-03-22T08:14:16.610Z,10.07
2019-03-22T08:16:46.081Z,12.30
2019-03-22T08:19:15.684Z,10.50
2019-03-22T08:21:46.243Z,10.63
2019-03-22T08:24:15.540Z,10.63
2019-03-22T08:26:46.037Z,11.90
2019-03-22T08:29:15.772Z,11.33
2019-03-22T08:31:45.328Z,10.03
2019-03-22T08:34:15.181Z,10.20
2019-03-22T08:36:44.749Z,10.10
2019-03-22T08:39:14.352Z,9.60
2019-03-22T08:41:44.155Z,9.60
2019-03-22T08:44:13.893Z,9.90
2019-03-22T08:46:44.941Z,9.63
2019-03-22T08:49:14.523Z,9.73
2019-03-22T08:51:44.123Z,8.90
2019-03-22T08:54:14.008Z,8.70
2019-03-22T08:56:43.634Z,8.80
2019-03-22T08:59:13.534Z,8.63
2019-03-22T09:01:43.032Z,8.63
2019-03-22T09:04:13.520Z,9.70
2019-03-22T09:06:43.837Z,9.27
2019-03-22T09:09:14.226Z,8.33
2019-03-22T09:11:43.714Z,6.50
2019-03-22T09:14:13.791Z,9.33
2019-03-22T09:16:43.030Z,6.80
2019-03-22T09:19:13.439Z,6.97
2019-03-22T09:21:43.053Z,8.27
2019-03-22T09:24:13.309Z,8.13
2019-03-22T09:26:47.430Z,6.73
2019-03-22T09:29:13.791Z,7.00
2019-03-22T09:31:43.035Z,9.10
2019-03-22T09:34:12.874Z,6.87
2019-03-22T09:36:43.150Z,8.77
2019-03-22T09:39:12.707Z,7.10
2019-03-22T09:41:42.222Z,8.10
2019-03-22T09:44:11.831Z,7.37
2019-03-22T09:46:41.340Z,7.20
2019-03-22T09:49:10.603Z,7.80
2019-03-22T09:51:40.179Z,7.90
2019-03-22T09:54:09.744Z,6.07
2019-03-22T09:56:47.059Z,7.90
2019-03-22T09:59:10.854Z,7.73
2019-03-22T10:01:40.390Z,7.50
2019-03-22T10:04:10.271Z,7.40
2019-03-22T10:06:40.211Z,7.43
2019-03-22T10:09:10.047Z,7.60
2019-03-22T10:11:39.646Z,7.00
2019-03-22T10:14:09.404Z,7.23
2019-03-22T10:16:38.729Z,6.87
2019-03-22T10:19:12.030Z,6.93
2019-03-22T10:21:41.295Z,7.70
2019-03-22T10:24:11.001Z,8.00
2019-03-22T10:26:40.663Z,7.60
2019-03-22T10:29:10.266Z,8.03
2019-03-22T10:31:39.891Z,8.13
2019-03-22T10:34:09.868Z,7.40
2019-03-22T10:36:39.673Z,8.60
2019-03-22T10:39:09.763Z,9.73
2019-03-22T10:41:39.422Z,10.00
2019-03-22T10:44:09.692Z,9.47
2019-03-22T10:46:39.070Z,9.70
2019-03-22T10:49:08.514Z,9.80
2019-03-22T10:51:38.370Z,10.03
2019-03-22T10:54:08.117Z,9.90
2019-03-22T10:56:38.191Z,10.53
2019-03-22T10:59:07.752Z,11.13
2019-03-22T11:01:48.312Z,11.80
2019-03-22T11:06:38.998Z,10.60
2019-03-22T11:09:09.273Z,10.63
2019-03-22T11:11:39.100Z,11.67
2019-03-22T11:14:08.970Z,9.80
2019-03-22T11:16:38.534Z,9.50
2019-03-22T11:19:07.820Z,11.20
2019-03-22T11:21:37.161Z,10.37
2019-03-22T11:24:07.503Z,10.47
2019-03-22T11:26:37.224Z,12.30
2019-03-22T11:29:06.823Z,12.00
2019-03-22T11:31:40.157Z,10.40
2019-03-22T11:34:08.096Z,10.10
2019-03-22T11:36:37.511Z,10.20
2019-03-22T11:39:15.512Z,10.97
2019-03-22T11:41:41.580Z,12.03
2019-03-22T11:44:11.279Z,11.50
2019-03-22T11:46:41.228Z,10.20
2019-03-22T11:49:10.897Z,11.07
2019-03-22T11:51:40.681Z,10.27
2019-03-22T11:54:09.991Z,11.60
2019-03-22T11:56:39.618Z,12.20
2019-03-22T11:59:10.359Z,11.93
2019-03-22T12:01:39.670Z,13.37
2019-03-22T12:04:11.860Z,11.40
2019-03-22T12:06:41.205Z,12.03
2019-03-22T12:09:10.727Z,14.53
2019-03-22T12:11:42.183Z,13.63
2019-03-22T12:14:12.061Z,14.00
2019-03-22T12:16:41.633Z,13.33
2019-03-22T12:19:11.713Z,13.40
2019-03-22T12:21:40.989Z,12.50
2019-03-22T12:24:11.146Z,14.00
2019-03-22T12:26:41.500Z,13.80
2019-03-22T12:29:11.174Z,11.37
2019-03-22T12:31:41.729Z,12.40
2019-03-22T15:56:41.744Z,11.30
2019-03-22T15:59:11.381Z,11.80
2019-03-22T16:01:41.523Z,12.70
2019-03-22T16:04:14.219Z,12.10
2019-03-22T16:06:46.927Z,11.80
2019-03-22T16:09:17.289Z,11.87
2019-03-22T16:11:56.575Z,12.40
2019-03-22T16:14:48.426Z,10.40
2019-03-22T16:17:19.428Z,14.00
2019-03-22T16:19:49.069Z,14.10
2019-03-22T16:22:18.938Z,11.93
2019-03-22T16:24:48.917Z,12.87
2019-03-22T16:27:18.525Z,11.17
2019-03-22T16:29:48.974Z,12.30
2019-03-22T16:32:18.812Z,11.07
2019-03-22T16:34:48.859Z,12.37
2019-03-22T16:37:19.473Z,12.00
2019-03-22T16:39:49.751Z,12.60
2019-03-22T16:42:20.021Z,14.13
2019-03-22T16:44:49.745Z,13.73
2019-03-22T16:47:20.002Z,14.53
2019-03-22T16:49:50.866Z,13.40
2019-03-22T16:52:21.832Z,10.80
2019-03-22T16:54:51.811Z,11.80
2019-03-22T16:57:22.203Z,13.20
2019-03-22T16:59:53.079Z,11.60
2019-03-22T17:02:25.814Z,11.80
2019-03-22T17:04:55.989Z,13.80
2019-03-22T17:07:25.775Z,12.47
2019-03-22T17:09:55.714Z,13.70
2019-03-22T17:12:26.771Z,13.83
2019-03-22T17:14:56.464Z,12.40
2019-03-22T17:17:32.254Z,12.73
2019-03-22T17:20:03.901Z,13.63
2019-03-22T17:22:45.918Z,13.57
2019-03-22T17:25:18.193Z,13.30
2019-03-22T17:27:48.397Z,12.80
2019-03-22T17:30:19.860Z,14.90
2019-03-22T17:32:55.823Z,13.50
2019-03-22T17:35:27.002Z,16.10
2019-03-22T17:37:59.591Z,14.43
2019-03-22T17:40:33.068Z,15.30
2019-03-22T17:43:03.052Z,13.20
2019-03-22T17:45:35.597Z,14.00
2019-03-22T17:48:06.125Z,13.53
2019-03-22T17:51:01.852Z,14.90
2019-03-22T17:53:41.571Z,14.20
2019-03-22T17:56:13.471Z,15.57
2019-03-22T17:58:42.944Z,14.10
2019-03-22T18:01:13.944Z,13.43
2019-03-22T18:03:48.338Z,14.17
2019-03-22T18:06:18.962Z,16.10
2019-03-22T18:08:50.614Z,14.67
2019-03-22T18:11:29.014Z,16.30
2019-03-22T18:14:01.127Z,14.77
2019-03-22T18:16:48.226Z,17.30
2019-03-22T18:19:26.965Z,14.50
2019-03-22T18:22:08.063Z,16.77
2019-03-22T18:24:40.806Z,15.60
2019-03-22T18:27:11.284Z,16.40
2019-03-22T18:32:55.862Z,15.60
2019-03-22T18:35:26.886Z,16.97
2019-03-22T18:37:57.978Z,16.93
2019-03-22T18:40:27.827Z,16.83
2019-03-22T18:42:57.939Z,17.23
2019-03-22T18:45:27.776Z,17.00
2019-03-22T18:47:59.744Z,17.70
2019-03-22T18:50:29.534Z,16.80
2019-03-22T18:52:59.205Z,17.53
2019-03-22T18:55:32.567Z,19.87
2019-03-22T18:58:03.105Z,24.03
2019-03-22T19:00:32.858Z,20.97
2019-03-22T19:03:03.027Z,20.40
2019-03-22T19:05:32.582Z,20.03
2019-03-22T19:08:02.108Z,23.50
2019-03-22T19:10:34.131Z,23.40
2019-03-22T19:13:04.661Z,20.17
2019-03-22T19:15:33.988Z,21.17
2019-03-22T19:18:03.706Z,22.17
2019-03-22T19:20:33.346Z,21.70
2019-03-22T19:23:03.727Z,21.60
2019-03-22T19:25:33.459Z,22.27
2019-03-22T19:28:02.927Z,22.23
2019-03-22T19:30:32.546Z,23.10
2019-03-22T19:33:02.275Z,21.87
2019-03-22T19:35:32.607Z,23.20
2019-03-22T19:38:01.976Z,19.47
2019-03-22T19:40:32.216Z,20.50
2019-03-22T19:43:02.033Z,21.27
2019-03-22T19:45:32.080Z,19.30
2019-03-22T19:48:02.178Z,19.50
2019-03-22T19:50:31.665Z,18.90
2019-03-22T19:53:01.706Z,18.13
2019-03-22T19:55:31.557Z,20.00
2019-03-22T19:58:01.578Z,18.60
2019-03-22T20:00:30.975Z,20.20
2019-03-22T20:03:12.006Z,19.40
2019-03-22T20:05:41.297Z,19.80
2019-03-22T20:08:13.732Z,23.00
2019-03-22T20:10:43.286Z,28.80
2019-03-22T20:13:13.383Z,24.20
2019-03-22T20:15:48.302Z,21.37
2019-03-22T20:18:22.581Z,25.30
2019-03-22T20:20:55.180Z,25.77
2019-03-22T20:23:28.199Z,23.13
2019-03-22T20:25:59.434Z,21.63
2019-03-22T20:28:30.260Z,19.53
2019-03-22T20:31:01.675Z,19.30
2019-03-22T20:33:31.916Z,22.40
2019-03-22T20:36:01.315Z,20.43
2019-03-22T20:38:30.892Z,20.33
2019-03-22T20:41:00.565Z,22.77
2019-03-22T20:43:31.237Z,21.17
2019-03-22T20:46:01.008Z,21.10
2019-03-22T20:48:30.428Z,19.63
2019-03-22T20:51:00.344Z,20.83
2019-03-22T20:53:30.879Z,19.30
2019-03-22T20:56:01.193Z,21.80
2019-03-22T20:58:30.809Z,20.10
2019-03-22T21:01:02.176Z,18.40
2019-03-22T21:03:31.788Z,18.33
2019-03-22T21:06:04.396Z,19.53
2019-03-22T21:08:33.215Z,18.53
2019-03-22T21:11:02.854Z,17.80
2019-03-22T21:13:33.075Z,20.27
2019-03-22T21:16:03.362Z,17.20
2019-03-22T21:18:35.085Z,18.50
2019-03-22T21:21:04.411Z,18.23
2019-03-22T21:23:36.653Z,19.57
2019-03-22T21:26:06.548Z,19.43
2019-03-22T21:28:37.131Z,18.30
2019-03-22T21:31:07.139Z,17.53
2019-03-22T21:33:36.445Z,18.77
2019-03-22T21:36:05.786Z,17.00
2019-03-22T21:38:36.144Z,17.07
2019-03-22T21:41:06.487Z,18.10
2019-03-22T21:43:36.255Z,18.67
2019-03-22T21:46:05.855Z,19.50
2019-03-22T21:48:35.457Z,17.30
2019-03-22T21:51:05.003Z,18.40
2019-03-22T21:53:34.837Z,17.00
2019-03-22T21:56:05.228Z,19.10
2019-03-22T21:58:35.261Z,18.70
2019-03-22T22:01:04.483Z,17.23
2019-03-22T22:03:34.051Z,17.83
2019-03-22T22:06:03.561Z,16.20
2019-03-22T22:08:33.081Z,18.20
2019-03-22T22:11:02.421Z,16.87
2019-03-22T22:13:32.742Z,18.10
2019-03-22T22:16:03.120Z,17.47
2019-03-22T22:18:32.415Z,16.97
2019-03-22T22:21:01.980Z,16.60
2019-03-22T22:23:32.123Z,16.60
2019-03-22T22:26:02.048Z,18.57
2019-03-22T22:28:32.230Z,16.03
2019-03-22T22:31:01.883Z,16.93
2019-03-22T22:33:31.329Z,16.30
2019-03-22T22:36:00.541Z,16.33
2019-03-22T22:38:30.136Z,14.57
2019-03-22T22:40:59.595Z,15.00
2019-03-22T22:43:28.673Z,15.80
2019-03-22T22:45:59.132Z,15.20
2019-03-22T22:48:28.344Z,16.23
2019-03-22T22:50:57.903Z,16.20
2019-03-22T22:53:27.517Z,14.30
2019-03-22T22:55:57.179Z,16.50
2019-03-22T22:58:28.571Z,14.50
2019-03-22T23:00:58.167Z,14.90
2019-03-22T23:03:27.841Z,16.70
2019-03-22T23:05:57.393Z,16.40
2019-03-22T23:08:26.901Z,15.30
2019-03-22T23:10:56.415Z,15.07
2019-03-22T23:13:26.277Z,16.23
2019-03-22T23:15:55.577Z,16.90
2019-03-22T23:18:25.274Z,14.27
2019-03-22T23:20:54.841Z,16.47
2019-03-22T23:23:24.332Z,15.73
2019-03-22T23:25:54.326Z,15.70
2019-03-22T23:28:23.854Z,15.87
2019-03-22T23:30:53.110Z,13.80
2019-03-22T23:33:22.573Z,15.20
2019-03-22T23:35:52.405Z,14.40
2019-03-22T23:38:21.586Z,16.43
2019-03-22T23:40:52.081Z,15.60
2019-03-22T23:43:21.563Z,15.08
2019-03-22T23:45:51.428Z,14.00
2019-03-22T23:48:22.529Z,16.50
2019-03-22T23:50:52.277Z,13.77
2019-03-22T23:53:22.920Z,14.27
2019-03-22T23:55:52.448Z,15.30
2019-03-22T23:58:22.245Z,15.17
