createdAt,value
2017-04-06T00:00:40.758Z,0
2017-04-06T00:01:49.644Z,0
2017-04-06T00:02:58.535Z,0
2017-04-06T00:04:07.571Z,0
2017-04-06T00:05:16.460Z,0
2017-04-06T00:06:25.991Z,0
2017-04-06T00:07:34.874Z,0
2017-04-06T00:08:43.756Z,0
2017-04-06T00:09:53.119Z,0
2017-04-06T00:11:02.007Z,0
2017-04-06T00:12:10.901Z,0
2017-04-06T00:13:19.790Z,0
2017-04-06T00:14:29.003Z,0
2017-04-06T00:15:39.135Z,0
2017-04-06T00:16:48.026Z,0
2017-04-06T00:17:56.913Z,0
2017-04-06T00:19:05.798Z,0
2017-04-06T00:20:14.681Z,0
2017-04-06T00:21:23.746Z,0
2017-04-06T00:22:32.632Z,0
2017-04-06T00:23:41.517Z,0
2017-04-06T00:24:50.410Z,0
2017-04-06T00:25:59.293Z,0
2017-04-06T00:27:08.334Z,0
2017-04-06T00:28:17.549Z,0
2017-04-06T00:29:26.432Z,0
2017-04-06T00:30:35.660Z,0
2017-04-06T00:31:44.553Z,0
2017-04-06T00:32:53.491Z,0
2017-04-06T00:34:02.378Z,0
2017-04-06T00:35:11.262Z,0
2017-04-06T00:36:20.151Z,0
2017-04-06T00:37:29.358Z,0
2017-04-06T00:38:38.418Z,0
2017-04-06T00:39:47.632Z,0
2017-04-06T00:40:56.515Z,0
2017-04-06T00:42:05.729Z,0
2017-04-06T00:43:14.612Z,0
2017-04-06T00:44:23.650Z,0
2017-04-06T00:45:32.535Z,0
2017-04-06T00:46:41.442Z,0
2017-04-06T00:47:50.335Z,0
2017-04-06T00:48:59.220Z,0
2017-04-06T00:50:08.783Z,0
2017-04-06T00:51:17.666Z,0
2017-04-06T00:52:26.875Z,0
2017-04-06T00:53:35.764Z,0
2017-04-06T00:54:44.648Z,0
2017-04-06T00:55:54.005Z,0
2017-04-06T00:57:02.923Z,0
2017-04-06T00:58:11.807Z,0
2017-04-06T00:59:20.694Z,0
2017-04-06T01:00:29.579Z,0
2017-04-06T01:01:38.511Z,0
2017-04-06T01:02:47.421Z,0
2017-04-06T01:03:56.327Z,0
2017-04-06T01:05:05.211Z,0
2017-04-06T01:06:14.097Z,0
2017-04-06T01:07:23.032Z,0
2017-04-06T01:08:31.921Z,0
2017-04-06T01:09:41.164Z,0
2017-04-06T01:10:50.376Z,0
2017-04-06T01:11:59.624Z,0
2017-04-06T01:13:09.260Z,0
2017-04-06T01:14:18.144Z,0
2017-04-06T01:15:27.026Z,0
2017-04-06T01:16:36.233Z,0
2017-04-06T01:17:45.442Z,0
2017-04-06T01:18:54.476Z,0
2017-04-06T01:20:03.362Z,0
2017-04-06T01:21:12.243Z,0
2017-04-06T01:22:21.456Z,0
2017-04-06T01:23:30.988Z,0
2017-04-06T01:24:40.024Z,0
2017-04-06T01:25:48.917Z,0
2017-04-06T01:26:57.803Z,0
2017-04-06T01:28:06.718Z,0
2017-04-06T01:29:15.604Z,0
2017-04-06T01:30:24.588Z,0
2017-04-06T01:31:33.475Z,0
2017-04-06T01:32:42.365Z,0
2017-04-06T01:33:51.590Z,0
2017-04-06T01:35:00.797Z,0
2017-04-06T01:36:09.838Z,0
2017-04-06T01:37:18.727Z,0
2017-04-06T01:38:27.607Z,0
2017-04-06T01:39:36.816Z,0
2017-04-06T01:40:45.706Z,0
2017-04-06T01:41:54.891Z,0
2017-04-06T01:43:03.780Z,0
2017-04-06T01:44:12.991Z,0
2017-04-06T01:45:22.204Z,0
2017-04-06T01:46:31.742Z,0
2017-04-06T01:47:40.876Z,0
2017-04-06T01:48:49.756Z,0
2017-04-06T01:49:58.646Z,0
2017-04-06T01:51:07.539Z,0
2017-04-06T01:52:16.750Z,0
2017-04-06T01:53:25.740Z,0
2017-04-06T01:54:34.634Z,0
2017-04-06T01:55:43.841Z,0
2017-04-06T01:56:52.727Z,0
2017-04-06T01:58:01.616Z,0
2017-04-06T01:59:10.656Z,0
2017-04-06T02:00:19.547Z,0
2017-04-06T02:01:28.425Z,0
2017-04-06T02:02:37.305Z,0
2017-04-06T02:03:46.189Z,0
2017-04-06T02:04:55.277Z,0
2017-04-06T02:06:04.160Z,0
2017-04-06T02:07:13.069Z,0
2017-04-06T02:08:21.960Z,0
2017-04-06T02:09:30.844Z,0
2017-04-06T02:10:39.883Z,0
2017-04-06T02:11:48.773Z,0
2017-04-06T02:12:57.660Z,0
2017-04-06T02:14:06.868Z,0
2017-04-06T02:15:15.751Z,0
2017-04-06T02:16:24.741Z,0
2017-04-06T02:17:33.634Z,0
2017-04-06T02:18:42.516Z,0
2017-04-06T02:19:51.730Z,0
2017-04-06T02:21:00.618Z,0
2017-04-06T02:22:09.653Z,0
2017-04-06T02:23:18.572Z,0
2017-04-06T02:24:27.781Z,0
2017-04-06T02:25:36.665Z,0
2017-04-06T02:26:46.210Z,0
2017-04-06T02:27:55.143Z,0
2017-04-06T02:29:04.026Z,0
2017-04-06T02:30:12.910Z,0
2017-04-06T02:31:21.798Z,0
2017-04-06T02:32:31.010Z,0
2017-04-06T02:33:40.232Z,0
2017-04-06T02:34:49.118Z,0
2017-04-06T02:35:58.006Z,0
2017-04-06T02:37:06.899Z,0
2017-04-06T02:38:16.110Z,0
2017-04-06T02:39:25.146Z,0
2017-04-06T02:40:34.038Z,0
2017-04-06T02:41:43.247Z,0
2017-04-06T02:42:52.133Z,0
2017-04-06T02:44:01.014Z,0
2017-04-06T02:45:10.048Z,0
2017-04-06T02:46:18.937Z,0
2017-04-06T02:47:27.820Z,0
2017-04-06T02:48:36.704Z,0
2017-04-06T02:49:45.585Z,0
2017-04-06T02:50:54.622Z,0
2017-04-06T02:52:03.835Z,0
2017-04-06T02:53:12.728Z,0
2017-04-06T02:54:21.934Z,0
2017-04-06T02:55:31.141Z,0
2017-04-06T02:56:40.130Z,0
2017-04-06T02:57:49.011Z,0
2017-04-06T02:58:57.893Z,0
2017-04-06T03:00:06.784Z,0
2017-04-06T03:01:15.678Z,0
2017-04-06T03:02:24.564Z,0
2017-04-06T03:03:33.769Z,0
2017-04-06T03:04:42.983Z,0
2017-04-06T03:05:51.865Z,0
2017-04-06T03:07:01.074Z,0
2017-04-06T03:08:10.114Z,0
2017-04-06T03:09:19.023Z,0
2017-04-06T03:10:28.231Z,0
2017-04-06T03:11:37.116Z,0
2017-04-06T03:12:46.007Z,0
2017-04-06T03:13:54.940Z,0
2017-04-06T03:15:03.825Z,0
2017-04-06T03:16:12.709Z,0
2017-04-06T03:17:21.595Z,0
2017-04-06T03:18:30.478Z,0
2017-04-06T03:19:39.899Z,0
2017-04-06T03:20:48.784Z,0
2017-04-06T03:21:57.998Z,0
2017-04-06T03:23:06.886Z,0
2017-04-06T03:24:15.774Z,0
2017-04-06T03:25:24.834Z,0
2017-04-06T03:26:34.043Z,0
2017-04-06T03:27:42.929Z,0
2017-04-06T03:28:51.821Z,0
2017-04-06T03:30:00.713Z,0
2017-04-06T03:31:09.725Z,0
2017-04-06T03:32:18.619Z,0
2017-04-06T03:33:27.830Z,0
2017-04-06T03:34:36.714Z,0
2017-04-06T03:35:46.247Z,0
2017-04-06T03:36:55.607Z,0
2017-04-06T03:38:04.496Z,0
2017-04-06T03:39:13.705Z,0
2017-04-06T03:40:22.593Z,0
2017-04-06T03:41:31.488Z,0
2017-04-06T03:42:40.429Z,0
2017-04-06T03:43:49.314Z,0
2017-04-06T03:44:58.524Z,0
2017-04-06T03:46:08.060Z,0
2017-04-06T03:47:17.280Z,0
2017-04-06T03:48:26.313Z,0
2017-04-06T03:49:35.532Z,0
2017-04-06T03:50:44.447Z,0
2017-04-06T03:51:53.337Z,0
2017-04-06T03:53:02.221Z,0
2017-04-06T03:54:11.263Z,0
2017-04-06T03:55:20.151Z,0
2017-04-06T03:56:29.036Z,0
2017-04-06T03:57:37.917Z,0
2017-04-06T03:58:46.802Z,0
2017-04-06T03:59:55.688Z,0
2017-04-06T04:01:04.575Z,0
2017-04-06T04:02:13.456Z,0
2017-04-06T04:03:22.340Z,0
2017-04-06T04:04:31.551Z,0
2017-04-06T04:05:40.491Z,0
2017-04-06T04:06:49.376Z,0
2017-04-06T04:07:58.262Z,0
2017-04-06T04:09:07.474Z,0
2017-04-06T04:10:16.362Z,0
2017-04-06T04:11:25.301Z,0
2017-04-06T04:12:34.184Z,0
2017-04-06T04:13:43.392Z,0
2017-04-06T04:14:52.278Z,0
2017-04-06T04:16:01.501Z,4
2017-04-06T04:17:11.186Z,0
2017-04-06T04:18:20.396Z,0
2017-04-06T04:19:29.277Z,4
2017-04-06T04:20:38.158Z,4
2017-04-06T04:21:47.367Z,0
2017-04-06T04:22:56.504Z,4
2017-04-06T04:24:05.389Z,4
2017-04-06T04:25:14.275Z,8
2017-04-06T04:26:23.813Z,12
2017-04-06T04:27:32.706Z,12
2017-04-06T04:28:41.962Z,12
2017-04-06T04:29:50.850Z,16
2017-04-06T04:30:59.736Z,16
2017-04-06T04:32:08.631Z,20
2017-04-06T04:33:18.174Z,24
2017-04-06T04:34:27.406Z,28
2017-04-06T04:35:36.310Z,32
2017-04-06T04:36:45.519Z,40
2017-04-06T04:37:54.401Z,44
2017-04-06T04:39:03.285Z,48
2017-04-06T04:40:12.468Z,56
2017-04-06T04:41:21.350Z,72
2017-04-06T04:42:30.235Z,84
2017-04-06T04:43:39.118Z,96
2017-04-06T04:44:48.002Z,104
2017-04-06T04:45:57.038Z,112
2017-04-06T04:47:05.928Z,128
2017-04-06T04:48:14.812Z,156
2017-04-06T04:49:23.696Z,168
2017-04-06T04:50:32.580Z,176
2017-04-06T04:51:41.468Z,192
2017-04-06T04:52:50.385Z,212
2017-04-06T04:53:59.602Z,240
2017-04-06T04:55:08.818Z,268
2017-04-06T04:56:18.027Z,288
2017-04-06T04:57:27.064Z,324
2017-04-06T04:58:35.946Z,344
2017-04-06T04:59:44.829Z,356
2017-04-06T05:00:53.714Z,384
2017-04-06T05:02:02.932Z,412
2017-04-06T05:03:12.391Z,448
2017-04-06T05:04:21.923Z,476
2017-04-06T05:05:30.812Z,508
2017-04-06T05:06:40.065Z,544
2017-04-06T05:07:48.954Z,580
2017-04-06T05:08:58.191Z,620
2017-04-06T05:10:07.735Z,680
2017-04-06T05:11:16.953Z,720
2017-04-06T05:12:26.171Z,740
2017-04-06T05:13:35.060Z,768
2017-04-06T05:14:44.097Z,772
2017-04-06T05:15:52.982Z,820
2017-04-06T05:17:02.193Z,864
2017-04-06T05:18:11.407Z,928
2017-04-06T05:19:20.290Z,952
2017-04-06T05:20:29.177Z,1020
2017-04-06T05:21:38.707Z,1020
2017-04-06T05:22:47.594Z,1028
2017-04-06T05:23:56.488Z,1068
2017-04-06T05:25:05.375Z,1124
2017-04-06T05:26:14.412Z,1176
2017-04-06T05:27:23.626Z,1284
2017-04-06T05:28:32.512Z,1372
2017-04-06T05:29:41.403Z,1340
2017-04-06T05:30:50.617Z,1396
2017-04-06T05:32:00.054Z,1404
2017-04-06T05:33:09.271Z,1344
2017-04-06T05:34:18.490Z,1348
2017-04-06T05:35:27.385Z,1368
2017-04-06T05:36:36.272Z,1496
2017-04-06T05:37:45.466Z,1608
2017-04-06T05:38:54.351Z,1668
2017-04-06T05:40:03.557Z,1812
2017-04-06T05:41:12.441Z,1932
2017-04-06T05:42:21.327Z,1888
2017-04-06T05:43:30.362Z,1888
2017-04-06T05:44:39.252Z,2016
2017-04-06T05:45:48.470Z,2184
2017-04-06T05:46:57.692Z,1996
2017-04-06T05:48:06.899Z,2112
2017-04-06T05:49:15.940Z,2168
2017-04-06T05:50:25.151Z,2140
2017-04-06T05:51:34.364Z,1984
2017-04-06T05:52:43.251Z,1904
2017-04-06T05:53:52.137Z,1860
2017-04-06T05:55:01.397Z,1896
2017-04-06T05:56:10.608Z,2260
2017-04-06T05:57:19.493Z,2516
2017-04-06T05:58:28.377Z,2700
2017-04-06T05:59:37.261Z,2700
2017-04-06T06:00:46.397Z,2756
2017-04-06T06:01:55.306Z,3084
2017-04-06T06:03:04.522Z,2924
2017-04-06T06:04:14.059Z,3184
2017-04-06T06:05:22.949Z,3236
2017-04-06T06:06:32.441Z,3380
2017-04-06T06:07:41.325Z,3388
2017-04-06T06:08:50.215Z,3228
2017-04-06T06:09:59.103Z,3352
2017-04-06T06:11:07.993Z,3340
2017-04-06T06:12:17.038Z,3176
2017-04-06T06:13:26.250Z,3132
2017-04-06T06:14:35.804Z,3156
2017-04-06T06:15:44.695Z,3328
2017-04-06T06:16:53.582Z,3524
2017-04-06T06:18:02.720Z,3636
2017-04-06T06:19:11.609Z,3752
2017-04-06T06:20:20.505Z,3752
2017-04-06T06:21:29.422Z,3944
2017-04-06T06:22:38.316Z,4192
2017-04-06T06:23:47.353Z,4156
2017-04-06T06:24:56.235Z,4140
2017-04-06T06:26:05.120Z,4240
2017-04-06T06:27:14.008Z,4392
2017-04-06T06:28:22.896Z,4656
2017-04-06T06:29:31.882Z,4820
2017-04-06T06:30:41.095Z,4796
2017-04-06T06:31:50.305Z,5044
2017-04-06T06:32:59.528Z,5028
2017-04-06T06:34:08.743Z,5504
2017-04-06T06:35:18.032Z,5396
2017-04-06T06:36:26.922Z,5660
2017-04-06T06:37:35.810Z,5568
2017-04-06T06:38:44.703Z,5184
2017-04-06T06:39:53.590Z,5232
2017-04-06T06:41:02.854Z,5172
2017-04-06T06:42:11.743Z,5312
2017-04-06T06:43:20.967Z,5400
2017-04-06T06:44:29.858Z,5412
2017-04-06T06:45:38.747Z,5356
2017-04-06T06:46:48.208Z,5492
2017-04-06T06:47:57.428Z,5784
2017-04-06T06:49:06.313Z,6032
2017-04-06T06:50:15.199Z,5532
2017-04-06T06:51:24.414Z,5960
2017-04-06T06:52:33.785Z,5284
2017-04-06T06:53:42.670Z,5104
2017-04-06T06:54:51.565Z,5380
2017-04-06T06:56:00.450Z,5828
2017-04-06T06:57:09.344Z,6116
2017-04-06T06:58:18.387Z,6276
2017-04-06T06:59:27.279Z,6380
2017-04-06T07:00:36.168Z,6244
2017-04-06T07:01:45.058Z,6944
2017-04-06T07:02:54.267Z,6012
2017-04-06T07:04:03.554Z,6300
2017-04-06T07:05:12.447Z,6176
2017-04-06T07:06:21.333Z,6288
2017-04-06T07:07:30.553Z,5864
2017-04-06T07:08:40.102Z,6848
2017-04-06T07:09:49.041Z,6392
2017-04-06T07:10:57.937Z,6628
2017-04-06T07:12:07.151Z,7112
2017-04-06T07:13:16.041Z,7280
2017-04-06T07:14:25.257Z,6816
2017-04-06T07:15:34.768Z,7232
2017-04-06T07:16:43.658Z,7404
2017-04-06T07:17:52.868Z,7376
2017-04-06T07:19:02.085Z,6592
2017-04-06T07:20:11.296Z,6092
2017-04-06T07:21:20.565Z,6980
2017-04-06T07:22:29.789Z,5808
2017-04-06T07:23:38.682Z,6280
2017-04-06T07:24:47.568Z,6548
2017-04-06T07:25:56.779Z,6948
2017-04-06T07:27:05.823Z,7540
2017-04-06T07:28:15.036Z,8064
2017-04-06T07:29:23.926Z,7144
2017-04-06T07:30:32.816Z,7716
2017-04-06T07:31:41.707Z,8972
2017-04-06T07:32:50.943Z,7936
2017-04-06T07:34:00.155Z,7904
2017-04-06T07:35:09.368Z,8060
2017-04-06T07:36:18.262Z,8504
2017-04-06T07:37:27.476Z,8508
2017-04-06T07:38:36.415Z,8440
2017-04-06T07:39:45.624Z,9092
2017-04-06T07:40:54.508Z,8004
2017-04-06T07:42:03.722Z,7904
2017-04-06T07:43:12.609Z,7528
2017-04-06T07:44:21.649Z,9376
2017-04-06T07:45:30.534Z,8032
2017-04-06T07:46:39.419Z,8164
2017-04-06T07:47:48.310Z,7732
2017-04-06T07:48:57.528Z,7508
2017-04-06T07:50:07.093Z,7800
2017-04-06T07:51:15.984Z,7432
2017-04-06T07:52:25.198Z,7776
2017-04-06T07:53:34.423Z,9180
2017-04-06T07:54:43.637Z,9524
2017-04-06T07:55:52.724Z,9368
2017-04-06T07:57:01.941Z,8932
2017-04-06T07:58:10.861Z,8136
2017-04-06T07:59:19.748Z,7160
2017-04-06T08:00:28.639Z,8072
2017-04-06T08:01:37.682Z,10324
2017-04-06T08:02:46.573Z,8812
2017-04-06T08:03:55.462Z,8296
2017-04-06T08:05:04.365Z,9192
2017-04-06T08:06:13.255Z,9684
2017-04-06T08:07:22.243Z,9296
2017-04-06T08:08:31.139Z,10372
2017-04-06T08:09:40.029Z,10748
2017-04-06T08:10:48.926Z,10640
2017-04-06T08:11:57.818Z,10460
2017-04-06T08:13:06.955Z,9352
2017-04-06T08:14:15.849Z,10364
2017-04-06T08:15:24.758Z,10264
2017-04-06T08:16:33.648Z,9056
2017-04-06T08:17:42.894Z,9244
2017-04-06T08:18:51.929Z,9288
2017-04-06T08:20:00.821Z,7508
2017-04-06T08:21:09.711Z,7828
2017-04-06T08:22:18.602Z,9948
2017-04-06T08:23:27.495Z,11760
2017-04-06T08:24:36.535Z,11404
2017-04-06T08:25:45.422Z,11468
2017-04-06T08:26:54.318Z,10668
2017-04-06T08:28:03.210Z,9836
2017-04-06T08:29:12.099Z,10024
2017-04-06T08:30:21.040Z,11024
2017-04-06T08:31:30.588Z,10584
2017-04-06T08:32:39.474Z,9140
2017-04-06T08:33:48.361Z,11228
2017-04-06T08:34:57.578Z,12628
2017-04-06T08:36:06.797Z,11664
2017-04-06T08:37:16.014Z,9560
2017-04-06T08:38:25.224Z,8920
2017-04-06T08:39:34.113Z,9160
2017-04-06T08:40:43.330Z,9672
2017-04-06T08:41:52.694Z,11156
2017-04-06T08:43:01.582Z,12468
2017-04-06T08:44:10.475Z,12420
2017-04-06T08:45:19.363Z,11564
2017-04-06T08:46:28.260Z,11260
2017-04-06T08:47:37.739Z,10560
2017-04-06T08:48:46.962Z,10420
2017-04-06T08:49:55.850Z,9124
2017-04-06T08:51:04.739Z,9432
2017-04-06T08:52:13.630Z,10056
2017-04-06T08:53:22.617Z,10140
2017-04-06T08:54:31.514Z,10788
2017-04-06T08:55:40.404Z,10908
2017-04-06T08:56:49.297Z,10644
2017-04-06T08:57:58.187Z,12812
2017-04-06T08:59:07.226Z,12584
2017-04-06T09:00:16.120Z,11132
2017-04-06T09:01:25.336Z,9976
2017-04-06T09:02:34.223Z,10192
2017-04-06T09:03:43.110Z,9788
2017-04-06T09:04:52.000Z,9832
2017-04-06T09:06:00.891Z,9736
2017-04-06T09:07:10.427Z,9772
2017-04-06T09:08:19.315Z,10088
2017-04-06T09:09:28.201Z,10020
2017-04-06T09:10:37.247Z,10840
2017-04-06T09:11:46.140Z,13236
2017-04-06T09:12:55.364Z,12244
2017-04-06T09:14:04.581Z,11224
2017-04-06T09:15:13.472Z,10288
2017-04-06T09:16:22.512Z,10296
2017-04-06T09:17:31.400Z,11584
2017-04-06T09:18:40.327Z,12664
2017-04-06T09:19:49.544Z,12640
2017-04-06T09:20:58.437Z,11332
2017-04-06T09:22:08.352Z,11036
2017-04-06T09:23:17.239Z,11380
2017-04-06T09:24:26.128Z,12004
2017-04-06T09:25:35.014Z,11408
2017-04-06T09:26:43.905Z,9876
2017-04-06T09:27:53.274Z,9748
2017-04-06T09:29:02.164Z,10256
2017-04-06T09:30:11.381Z,11324
2017-04-06T09:31:20.604Z,12668
2017-04-06T09:32:29.493Z,12916
2017-04-06T09:33:38.532Z,12964
2017-04-06T09:34:47.417Z,14116
2017-04-06T09:35:56.310Z,15272
2017-04-06T09:37:05.211Z,15244
2017-04-06T09:38:14.126Z,15456
2017-04-06T09:39:23.266Z,14608
2017-04-06T09:40:32.479Z,14220
2017-04-06T09:41:41.371Z,13296
2017-04-06T09:42:50.588Z,12448
2017-04-06T09:43:59.477Z,11936
2017-04-06T09:45:08.424Z,11184
2017-04-06T09:46:17.317Z,12960
2017-04-06T09:47:26.850Z,12084
2017-04-06T09:48:35.740Z,11480
2017-04-06T09:49:44.636Z,12148
2017-04-06T09:50:54.326Z,14344
2017-04-06T09:52:03.248Z,13944
2017-04-06T09:53:12.137Z,13324
2017-04-06T09:54:21.026Z,14436
2017-04-06T09:55:29.916Z,16512
2017-04-06T09:56:38.963Z,15424
2017-04-06T09:57:47.854Z,13652
2017-04-06T09:58:56.747Z,11484
2017-04-06T10:00:05.965Z,10168
2017-04-06T10:01:14.856Z,8924
2017-04-06T10:02:23.999Z,8232
2017-04-06T10:03:33.217Z,9452
2017-04-06T10:04:42.108Z,11632
2017-04-06T10:05:51.003Z,12128
2017-04-06T10:06:59.889Z,11992
2017-04-06T10:08:08.977Z,12152
2017-04-06T10:09:17.869Z,11844
2017-04-06T10:10:27.087Z,13020
2017-04-06T10:11:36.305Z,15576
2017-04-06T10:12:45.517Z,16448
2017-04-06T10:13:54.665Z,17152
2017-04-06T10:15:03.559Z,15604
2017-04-06T10:16:12.453Z,14764
2017-04-06T10:17:21.669Z,13664
2017-04-06T10:18:30.561Z,11376
2017-04-06T10:19:39.831Z,10780
2017-04-06T10:20:49.050Z,11424
2017-04-06T10:21:57.940Z,12784
2017-04-06T10:23:07.156Z,8700
2017-04-06T10:24:16.047Z,7460
2017-04-06T10:25:25.095Z,8892
2017-04-06T10:26:34.311Z,11160
2017-04-06T10:27:43.203Z,12848
2017-04-06T10:28:52.093Z,15396
2017-04-06T10:30:01.306Z,13120
2017-04-06T10:31:10.348Z,11660
2017-04-06T10:32:19.244Z,9728
2017-04-06T10:33:28.133Z,9996
2017-04-06T10:34:37.020Z,12292
2017-04-06T10:35:45.915Z,15756
2017-04-06T10:36:54.955Z,16576
2017-04-06T10:38:03.842Z,16480
2017-04-06T10:39:12.735Z,15340
2017-04-06T10:40:21.633Z,15484
2017-04-06T10:41:30.858Z,14696
2017-04-06T10:42:40.340Z,11012
2017-04-06T10:43:49.230Z,8588
2017-04-06T10:44:58.440Z,9592
2017-04-06T10:46:07.337Z,12240
2017-04-06T10:47:16.584Z,14844
2017-04-06T10:48:25.526Z,14768
2017-04-06T10:49:34.748Z,14864
2017-04-06T10:50:43.641Z,12420
2017-04-06T10:51:52.535Z,10016
2017-04-06T10:53:01.425Z,10048
2017-04-06T10:54:10.365Z,12356
2017-04-06T10:55:19.258Z,13316
2017-04-06T10:56:28.156Z,14284
2017-04-06T10:57:37.408Z,14588
2017-04-06T10:58:46.629Z,17728
2017-04-06T10:59:55.622Z,17024
2017-04-06T11:01:04.515Z,12640
2017-04-06T11:02:13.409Z,12160
2017-04-06T11:03:22.299Z,14076
2017-04-06T11:04:31.191Z,14976
2017-04-06T11:05:40.352Z,13528
2017-04-06T11:06:49.247Z,11936
2017-04-06T11:07:58.217Z,12088
2017-04-06T11:09:07.166Z,11456
2017-04-06T11:10:16.079Z,10996
2017-04-06T11:11:25.136Z,11600
2017-04-06T11:12:34.029Z,14004
2017-04-06T11:13:42.959Z,15384
2017-04-06T11:14:52.204Z,16232
2017-04-06T11:16:01.429Z,18080
2017-04-06T11:17:11.402Z,17696
2017-04-06T11:18:20.294Z,17888
2017-04-06T11:19:29.182Z,16704
2017-04-06T11:20:38.163Z,14380
2017-04-06T11:21:47.150Z,12348
2017-04-06T11:22:56.090Z,10752
2017-04-06T11:24:04.977Z,7460
2017-04-06T11:25:13.881Z,8872
2017-04-06T11:26:23.104Z,12300
2017-04-06T11:27:32.335Z,16264
2017-04-06T11:28:41.586Z,14536
2017-04-06T11:29:50.839Z,17504
2017-04-06T11:30:59.729Z,17088
2017-04-06T11:32:08.622Z,15956
2017-04-06T11:33:17.513Z,17568
2017-04-06T11:34:26.554Z,17664
2017-04-06T11:35:35.441Z,14872
2017-04-06T11:36:44.654Z,12424
2017-04-06T11:37:53.896Z,13084
2017-04-06T11:39:03.111Z,14472
2017-04-06T11:40:12.437Z,14744
2017-04-06T11:41:21.325Z,13928
2017-04-06T11:42:30.539Z,15844
2017-04-06T11:43:39.431Z,18048
2017-04-06T11:44:48.325Z,20288
2017-04-06T11:45:57.268Z,18816
2017-04-06T11:47:06.165Z,16416
2017-04-06T11:48:15.385Z,13316
2017-04-06T11:49:24.276Z,13132
2017-04-06T11:50:33.180Z,12408
2017-04-06T11:51:42.547Z,11568
2017-04-06T11:52:51.439Z,12728
2017-04-06T11:54:00.336Z,14904
2017-04-06T11:55:09.554Z,14212
2017-04-06T11:56:18.674Z,13788
2017-04-06T11:57:27.775Z,14288
2017-04-06T11:58:36.665Z,15436
2017-04-06T11:59:45.578Z,14952
2017-04-06T12:00:54.474Z,15744
2017-04-06T12:02:03.371Z,17504
2017-04-06T12:03:12.479Z,18208
2017-04-06T12:04:21.401Z,74528
2017-04-06T12:05:30.942Z,61888
2017-04-06T12:06:40.250Z,15752
2017-04-06T12:07:49.167Z,12904
2017-04-06T12:08:58.442Z,15068
2017-04-06T12:10:07.394Z,17280
2017-04-06T12:11:16.614Z,21184
2017-04-06T12:12:25.547Z,18752
2017-04-06T12:13:34.765Z,52928
2017-04-06T12:14:43.775Z,60384
2017-04-06T12:15:52.692Z,60064
2017-04-06T12:17:01.608Z,39200
2017-04-06T12:18:10.821Z,13520
2017-04-06T12:19:19.714Z,12596
2017-04-06T12:20:28.908Z,12628
2017-04-06T12:21:37.807Z,11760
2017-04-06T12:22:47.028Z,12516
2017-04-06T12:23:55.921Z,11040
2017-04-06T12:25:04.817Z,12692
2017-04-06T12:26:14.132Z,14764
2017-04-06T12:27:23.024Z,57760
2017-04-06T12:28:31.919Z,43072
2017-04-06T12:29:40.810Z,57408
2017-04-06T12:30:49.703Z,59328
2017-04-06T12:31:58.647Z,12788
2017-04-06T12:33:07.880Z,61760
2017-04-06T12:34:17.094Z,13420
2017-04-06T12:35:25.999Z,16072
2017-04-06T12:36:34.895Z,26560
2017-04-06T12:37:43.943Z,36416
2017-04-06T12:38:53.162Z,40192
2017-04-06T12:40:02.381Z,63072
2017-04-06T12:41:11.601Z,79168
2017-04-06T12:42:20.821Z,87712
2017-04-06T12:43:29.915Z,21024
2017-04-06T12:44:39.135Z,50688
2017-04-06T12:45:48.031Z,55168
2017-04-06T12:46:56.931Z,70432
2017-04-06T12:48:05.828Z,62976
2017-04-06T12:49:15.298Z,58304
2017-04-06T12:50:24.197Z,51232
2017-04-06T12:51:33.104Z,58944
2017-04-06T12:52:42.325Z,22208
2017-04-06T12:53:51.547Z,33408
2017-04-06T12:55:00.450Z,18272
2017-04-06T12:56:09.677Z,16992
2017-04-06T12:57:18.577Z,22496
2017-04-06T12:58:27.799Z,12036
2017-04-06T12:59:37.040Z,31936
2017-04-06T13:00:46.108Z,39040
2017-04-06T13:01:55.330Z,25824
2017-04-06T13:03:04.224Z,31200
2017-04-06T13:04:13.444Z,58528
2017-04-06T13:05:22.379Z,43584
2017-04-06T13:06:31.363Z,31744
2017-04-06T13:07:40.254Z,19552
2017-04-06T13:08:49.474Z,45568
2017-04-06T13:09:58.372Z,45952
2017-04-06T13:11:07.267Z,39296
2017-04-06T13:12:16.699Z,36960
2017-04-06T13:13:25.607Z,45312
2017-04-06T13:14:34.507Z,33696
2017-04-06T13:15:43.398Z,44096
2017-04-06T13:16:52.305Z,54528
2017-04-06T13:18:01.200Z,54048
2017-04-06T13:19:10.469Z,48032
2017-04-06T13:20:19.364Z,17632
2017-04-06T13:21:28.259Z,57184
2017-04-06T13:22:37.152Z,45824
2017-04-06T13:23:46.350Z,55072
2017-04-06T13:24:55.249Z,46496
2017-04-06T13:26:04.143Z,42112
2017-04-06T13:27:13.092Z,19040
2017-04-06T13:28:21.991Z,18560
2017-04-06T13:29:31.240Z,13240
2017-04-06T13:30:40.133Z,14768
2017-04-06T13:31:49.356Z,17312
2017-04-06T13:32:58.577Z,19360
2017-04-06T13:34:07.467Z,40128
2017-04-06T13:35:16.619Z,18496
2017-04-06T13:36:25.514Z,16752
2017-04-06T13:37:34.417Z,52256
2017-04-06T13:38:43.636Z,26176
2017-04-06T13:39:52.530Z,48736
2017-04-06T13:41:01.526Z,64256
2017-04-06T13:42:10.746Z,50016
2017-04-06T13:43:19.974Z,16552
2017-04-06T13:44:28.871Z,68160
2017-04-06T13:45:38.100Z,82752
2017-04-06T13:46:47.349Z,79776
2017-04-06T13:47:56.244Z,42080
2017-04-06T13:49:05.146Z,29824
2017-04-06T13:50:14.045Z,52416
2017-04-06T13:51:22.943Z,86016
2017-04-06T13:52:32.574Z,83520
2017-04-06T13:53:41.473Z,24000
2017-04-06T13:54:50.374Z,15908
2017-04-06T13:55:59.278Z,20096
2017-04-06T13:57:08.503Z,76160
2017-04-06T13:58:17.922Z,88704
2017-04-06T13:59:27.154Z,35456
2017-04-06T14:00:36.383Z,24864
2017-04-06T14:01:45.284Z,26496
2017-04-06T14:02:54.517Z,100448
2017-04-06T14:04:03.579Z,16864
2017-04-06T14:05:12.506Z,17024
2017-04-06T14:06:21.740Z,18752
2017-04-06T14:07:31.010Z,16544
2017-04-06T14:08:40.238Z,14756
2017-04-06T14:09:49.626Z,14332
2017-04-06T14:10:58.554Z,15656
2017-04-06T14:12:07.466Z,15488
2017-04-06T14:13:16.377Z,17600
2017-04-06T14:14:25.273Z,16928
2017-04-06T14:15:34.416Z,13060
2017-04-06T14:16:43.643Z,12664
2017-04-06T14:17:52.536Z,14444
2017-04-06T14:19:01.428Z,18176
2017-04-06T14:20:10.660Z,14788
2017-04-06T14:21:19.719Z,10084
2017-04-06T14:22:28.966Z,9368
2017-04-06T14:23:37.862Z,9680
2017-04-06T14:24:46.761Z,9536
2017-04-06T14:25:55.985Z,10420
2017-04-06T14:27:05.361Z,12324
2017-04-06T14:28:14.586Z,14484
2017-04-06T14:29:23.477Z,14636
2017-04-06T14:30:32.377Z,11772
2017-04-06T14:31:41.594Z,12092
2017-04-06T14:32:50.814Z,12760
2017-04-06T14:33:59.707Z,15244
2017-04-06T14:35:08.607Z,20032
2017-04-06T14:36:17.499Z,11396
2017-04-06T14:37:26.723Z,8556
2017-04-06T14:38:35.791Z,8592
2017-04-06T14:39:44.682Z,9772
2017-04-06T14:40:53.573Z,12740
2017-04-06T14:42:02.481Z,18016
2017-04-06T14:43:12.021Z,22464
2017-04-06T14:44:21.560Z,22784
2017-04-06T14:45:30.457Z,26336
2017-04-06T14:46:39.354Z,16256
2017-04-06T14:47:48.570Z,13376
2017-04-06T14:48:57.468Z,14388
2017-04-06T14:50:06.412Z,18528
2017-04-06T14:51:15.985Z,26048
2017-04-06T14:52:25.205Z,50368
2017-04-06T14:53:34.094Z,50080
2017-04-06T14:54:42.989Z,43616
2017-04-06T14:55:52.314Z,33248
2017-04-06T14:57:01.529Z,77632
2017-04-06T14:58:10.749Z,16864
2017-04-06T14:59:19.650Z,15000
2017-04-06T15:00:28.547Z,11740
2017-04-06T15:01:37.591Z,10912
2017-04-06T15:02:46.810Z,11464
2017-04-06T15:03:55.706Z,14028
2017-04-06T15:05:04.601Z,16160
2017-04-06T15:06:13.823Z,9800
2017-04-06T15:07:22.779Z,5708
2017-04-06T15:08:31.678Z,5228
2017-04-06T15:09:40.903Z,5240
2017-04-06T15:10:49.790Z,5392
2017-04-06T15:11:58.688Z,5892
2017-04-06T15:13:07.953Z,5488
2017-04-06T15:14:16.847Z,4620
2017-04-06T15:15:25.739Z,5176
2017-04-06T15:16:34.958Z,7344
2017-04-06T15:17:43.852Z,10860
2017-04-06T15:18:53.188Z,14128
2017-04-06T15:20:02.089Z,11568
2017-04-06T15:21:11.310Z,8084
2017-04-06T15:22:20.529Z,6720
2017-04-06T15:23:29.756Z,6924
2017-04-06T15:24:39.220Z,6940
2017-04-06T15:25:48.115Z,8688
2017-04-06T15:26:57.007Z,15340
2017-04-06T15:28:06.222Z,62592
2017-04-06T15:29:15.121Z,70880
2017-04-06T15:30:24.119Z,73280
2017-04-06T15:31:33.022Z,72064
2017-04-06T15:32:42.239Z,13592
2017-04-06T15:33:51.130Z,9056
2017-04-06T15:35:00.347Z,9460