createdAt,value
2022-12-23T00:00:05.875Z,97796.81
2022-12-23T00:01:09.778Z,97793.88
2022-12-23T00:02:19.287Z,97797.50
2022-12-23T00:03:22.833Z,97800.75
2022-12-23T00:04:25.957Z,97804.56
2022-12-23T00:05:35.817Z,97803.50
2022-12-23T00:06:40.881Z,97801.50
2022-12-23T00:07:45.171Z,97800.78
2022-12-23T00:08:50.586Z,97794.97
2022-12-23T00:09:53.661Z,97805.13
2022-12-23T00:10:57.863Z,97805.47
2022-12-23T00:12:19.219Z,97802.03
2022-12-23T00:13:41.064Z,97796.59
2022-12-23T00:15:02.407Z,97804.22
2022-12-23T00:16:12.528Z,97802.41
2022-12-23T00:17:22.754Z,97806.37
2022-12-23T00:18:26.874Z,97808.56
2022-12-23T00:19:29.749Z,97806.03
2022-12-23T00:20:34.587Z,97803.12
2022-12-23T00:21:40.586Z,97802.56
2022-12-23T00:23:02.259Z,97808.53
2022-12-23T00:24:05.310Z,97803.25
2022-12-23T00:25:08.812Z,97800.19
2022-12-23T00:26:20.959Z,97799.31
2022-12-23T00:27:23.843Z,97808.91
2022-12-23T00:28:28.774Z,97798.03
2022-12-23T00:29:31.678Z,97802.56
2022-12-23T00:30:34.524Z,97796.41
2022-12-23T00:31:37.546Z,97794.06
2022-12-23T00:32:40.438Z,97785.00
2022-12-23T00:33:45.529Z,97794.44
2022-12-23T00:34:48.300Z,97792.97
2022-12-23T00:35:52.151Z,97796.63
2022-12-23T00:36:55.075Z,97785.16
2022-12-23T00:37:58.279Z,97784.06
2022-12-23T00:39:19.540Z,97783.53
2022-12-23T00:40:40.841Z,97785.91
2022-12-23T00:42:02.620Z,97785.91
2022-12-23T00:43:05.352Z,97786.62
2022-12-23T00:44:08.083Z,97792.78
2022-12-23T00:45:17.192Z,97780.47
2022-12-23T00:46:20.035Z,97781.38
2022-12-23T00:47:58.102Z,97782.25
2022-12-23T00:49:20.623Z,97779.56
2022-12-23T00:50:23.416Z,97783.72
2022-12-23T00:51:26.253Z,97786.59
2022-12-23T00:52:28.984Z,97779.16
2022-12-23T00:53:31.826Z,97780.06
2022-12-23T00:54:34.584Z,97785.31
2022-12-23T00:55:37.588Z,97786.97
2022-12-23T00:56:40.384Z,97788.06
2022-12-23T00:57:43.180Z,97798.75
2022-12-23T00:58:46.461Z,97799.31
2022-12-23T00:59:49.179Z,97797.87
2022-12-23T01:01:12.634Z,97802.94
2022-12-23T01:02:34.121Z,97790.78
2022-12-23T01:03:55.495Z,97787.88
2022-12-23T01:05:17.041Z,97787.88
2022-12-23T01:06:19.863Z,97785.91
2022-12-23T01:07:24.067Z,97777.34
2022-12-23T01:08:27.973Z,97768.13
2022-12-23T01:09:31.217Z,97778.81
2022-12-23T01:10:38.897Z,97775.34
2022-12-23T01:11:41.976Z,97774.28
2022-12-23T01:12:44.825Z,97774.09
2022-12-23T01:13:47.697Z,97774.09
2022-12-23T01:14:50.732Z,97774.84
2022-12-23T01:16:04.357Z,97778.06
2022-12-23T01:17:08.614Z,97777.34
2022-12-23T01:18:12.930Z,97774.84
2022-12-23T01:19:16.400Z,97779.88
2022-12-23T01:20:19.538Z,97771.91
2022-12-23T01:21:22.456Z,97766.44
2022-12-23T01:22:25.260Z,97765.66
2022-12-23T01:23:28.096Z,97771.84
2022-12-23T01:24:32.470Z,97766.00
2022-12-23T01:25:35.307Z,97767.25
2022-12-23T01:26:38.908Z,97763.62
2022-12-23T01:27:41.906Z,97760.91
2022-12-23T01:28:45.254Z,97758.19
2022-12-23T01:29:48.177Z,97760.75
2022-12-23T01:30:51.411Z,97751.69
2022-12-23T01:31:54.409Z,97753.31
2022-12-23T01:32:57.465Z,97759.47
2022-12-23T01:34:00.357Z,97763.62
2022-12-23T01:35:03.608Z,97750.72
2022-12-23T01:36:08.547Z,97759.78
2022-12-23T01:37:11.684Z,97750.72
2022-12-23T01:38:14.868Z,97753.25
2022-12-23T01:39:18.556Z,97752.91
2022-12-23T01:40:21.387Z,97745.09
2022-12-23T01:41:47.632Z,97749.66
2022-12-23T01:42:50.461Z,97750.34
2022-12-23T01:43:53.249Z,97745.41
2022-12-23T01:45:02.699Z,97743.59
2022-12-23T01:46:06.875Z,97738.72
2022-12-23T01:47:33.679Z,97732.19
2022-12-23T01:48:38.292Z,97729.63
2022-12-23T01:49:42.368Z,97736.91
2022-12-23T01:50:51.899Z,97733.44
2022-12-23T01:51:55.094Z,97736.91
2022-12-23T01:53:07.699Z,97726.31
2022-12-23T01:54:11.206Z,97723.38
2022-12-23T01:55:17.511Z,97720.81
2022-12-23T01:56:26.820Z,97726.81
2022-12-23T01:57:30.078Z,97717.22
2022-12-23T01:59:03.105Z,97726.47
2022-12-23T02:00:25.503Z,97726.81
2022-12-23T02:01:48.717Z,97718.03
2022-12-23T02:03:11.568Z,97717.34
2022-12-23T02:04:20.320Z,97716.50
2022-12-23T02:05:24.645Z,97714.56
2022-12-23T02:06:55.421Z,97709.16
2022-12-23T02:08:16.810Z,97709.94
2022-12-23T02:09:23.733Z,97706.84
2022-12-23T02:10:51.532Z,97703.38
2022-12-23T02:12:17.961Z,97703.91
2022-12-23T02:14:02.432Z,97706.66
2022-12-23T02:15:45.748Z,97699.03
2022-12-23T02:17:08.272Z,97695.75
2022-12-23T02:18:38.638Z,97698.09
2022-12-23T02:20:27.975Z,97693.97
2022-12-23T02:21:46.337Z,97691.87
2022-12-23T02:23:21.415Z,97694.59
2022-12-23T02:24:43.003Z,97698.25
2022-12-23T02:25:49.103Z,97690.75
2022-12-23T02:27:13.870Z,97686.94
2022-12-23T02:28:41.697Z,97686.00
2022-12-23T02:30:22.301Z,97687.31
2022-12-23T02:31:51.299Z,97686.78
2022-12-23T02:33:09.863Z,97691.00
2022-12-23T02:34:29.658Z,97690.81
2022-12-23T02:35:47.584Z,97687.16
2022-12-23T02:37:27.551Z,97690.16
2022-12-23T02:38:42.177Z,97695.03
2022-12-23T02:39:51.136Z,97699.22
2022-12-23T02:41:23.270Z,97695.94
2022-12-23T02:42:30.215Z,97699.44
2022-12-23T02:43:38.793Z,97697.81
2022-12-23T02:45:03.214Z,97698.19
2022-12-23T02:46:14.458Z,97692.22
2022-12-23T02:47:23.137Z,97693.50
2022-12-23T02:48:51.462Z,97698.38
2022-12-23T02:49:57.915Z,97698.78
2022-12-23T02:51:02.499Z,97699.31
2022-12-23T02:52:13.249Z,97699.87
2022-12-23T02:53:29.591Z,97694.81
2022-12-23T02:54:39.058Z,97693.19
2022-12-23T02:55:45.213Z,97697.53
2022-12-23T02:56:51.254Z,97694.66
2022-12-23T02:57:57.736Z,97698.81
2022-12-23T02:59:15.978Z,97696.44
2022-12-23T03:00:19.780Z,97684.47
2022-12-23T03:01:24.974Z,97691.50
2022-12-23T03:02:28.105Z,97692.78
2022-12-23T03:03:32.300Z,97686.06
2022-12-23T03:04:35.056Z,97690.22
2022-12-23T03:05:44.020Z,97690.22
2022-12-23T03:06:52.067Z,97693.50
2022-12-23T03:08:02.820Z,97690.06
2022-12-23T03:09:08.290Z,97695.84
2022-12-23T03:10:33.613Z,97685.28
2022-12-23T03:12:11.433Z,97687.28
2022-12-23T03:13:27.089Z,97681.28
2022-12-23T03:15:04.036Z,97680.19
2022-12-23T03:16:46.336Z,97683.63
2022-12-23T03:18:06.814Z,97689.44
2022-12-23T03:19:39.917Z,97680.22
2022-12-23T03:20:50.494Z,97674.56
2022-12-23T03:22:24.218Z,97677.25
2022-12-23T03:23:29.418Z,97670.13
2022-12-23T03:24:56.417Z,97666.31
2022-12-23T03:25:59.305Z,97666.38
2022-12-23T03:27:34.309Z,97669.84
2022-12-23T03:28:55.821Z,97667.16
2022-12-23T03:30:05.749Z,97665.00
2022-12-23T03:31:14.379Z,97663.22
2022-12-23T03:32:20.051Z,97672.00
2022-12-23T03:33:28.743Z,97681.44
2022-12-23T03:34:36.433Z,97677.44
2022-12-23T03:35:45.727Z,97677.28
2022-12-23T03:36:56.348Z,97677.84
2022-12-23T03:38:00.938Z,97679.13
2022-12-23T03:39:11.584Z,97677.53
2022-12-23T03:40:27.862Z,97673.75
2022-12-23T03:41:37.256Z,97671.03
2022-12-23T03:42:41.663Z,97669.78
2022-12-23T03:43:54.786Z,97667.25
2022-12-23T03:45:37.096Z,97662.03
2022-12-23T03:46:37.943Z,97673.25
2022-12-23T03:47:59.655Z,97678.00
2022-12-23T03:49:07.946Z,97664.03
2022-12-23T03:50:17.732Z,97661.53
2022-12-23T03:51:26.818Z,97667.16
2022-12-23T03:52:44.061Z,97662.44
2022-12-23T03:53:55.823Z,97658.81
2022-12-23T03:55:05.257Z,97659.00
2022-12-23T03:56:16.999Z,97652.13
2022-12-23T03:57:21.012Z,97660.09
2022-12-23T03:58:29.720Z,97658.12
2022-12-23T03:59:37.618Z,97666.06
2022-12-23T04:00:48.862Z,97657.38
2022-12-23T04:01:58.139Z,97663.00
2022-12-23T04:03:15.216Z,97654.31
2022-12-23T04:04:36.596Z,97653.22
2022-12-23T04:05:48.418Z,97659.03
2022-12-23T04:07:03.290Z,97665.72
2022-12-23T04:08:25.175Z,97659.41
2022-12-23T04:09:29.070Z,97665.19
2022-12-23T04:10:32.297Z,97671.53
2022-12-23T04:11:36.306Z,97665.19
2022-12-23T04:12:40.434Z,97660.84
2022-12-23T04:13:43.416Z,97652.50
2022-12-23T04:14:48.577Z,97648.00
2022-12-23T04:15:51.440Z,97647.09
2022-12-23T04:16:58.495Z,97642.75
2022-12-23T04:18:01.346Z,97648.34
2022-12-23T04:19:04.417Z,97640.03
2022-12-23T04:20:08.105Z,97639.84
2022-12-23T04:21:11.103Z,97642.38
2022-12-23T04:22:16.393Z,97639.28
2022-12-23T04:23:19.146Z,97644.00
2022-12-23T04:24:22.061Z,97642.72
2022-12-23T04:25:24.898Z,97646.00
2022-12-23T04:26:27.706Z,97654.31
2022-12-23T04:27:30.535Z,97647.59
2022-12-23T04:28:34.698Z,97646.16
2022-12-23T04:29:37.574Z,97655.94
2022-12-23T04:30:40.696Z,97657.91
2022-12-23T04:31:43.496Z,97655.03
2022-12-23T04:32:46.376Z,97656.31
2022-12-23T04:33:49.344Z,97652.87
2022-12-23T04:34:52.096Z,97652.31
2022-12-23T04:35:55.017Z,97659.75
2022-12-23T04:36:57.905Z,97664.81
2022-12-23T04:38:00.661Z,97665.88
2022-12-23T04:39:04.014Z,97660.81
2022-12-23T04:40:07.552Z,97664.25
2022-12-23T04:41:10.496Z,97667.69
2022-12-23T04:42:13.373Z,97669.88
2022-12-23T04:43:16.274Z,97667.16
2022-12-23T04:44:19.134Z,97671.31
2022-12-23T04:45:21.873Z,97675.47
2022-12-23T04:46:24.751Z,97669.16
2022-12-23T04:47:28.017Z,97669.50
2022-12-23T04:48:31.259Z,97670.22
2022-12-23T04:49:34.023Z,97662.78
2022-12-23T04:50:36.937Z,97667.66
2022-12-23T04:51:39.779Z,97669.47
2022-12-23T04:52:46.121Z,97673.44
2022-12-23T04:53:49.040Z,97680.84
2022-12-23T04:54:52.069Z,97673.06
2022-12-23T04:55:54.913Z,97667.84
2022-12-23T04:56:57.841Z,97671.28
2022-12-23T04:58:00.614Z,97665.69
2022-12-23T04:59:04.502Z,97661.50
2022-12-23T05:00:08.242Z,97664.94
2022-12-23T05:01:13.076Z,97654.44
2022-12-23T05:02:16.393Z,97652.28
2022-12-23T05:03:19.640Z,97654.25
2022-12-23T05:04:22.600Z,97657.53
2022-12-23T05:05:25.419Z,97658.44
2022-12-23T05:06:28.447Z,97662.97
2022-12-23T05:07:31.236Z,97654.84
2022-12-23T05:08:37.647Z,97655.00
2022-12-23T05:09:40.416Z,97660.94
2022-12-23T05:10:45.821Z,97655.69
2022-12-23T05:11:48.640Z,97658.59
2022-12-23T05:12:51.626Z,97661.87
2022-12-23T05:13:54.418Z,97662.03
2022-12-23T05:14:57.259Z,97662.59
2022-12-23T05:15:59.988Z,97663.84
2022-12-23T05:17:07.475Z,97665.47
2022-12-23T05:18:11.294Z,97655.69
2022-12-23T05:19:14.555Z,97656.06
2022-12-23T05:20:17.351Z,97658.56
2022-12-23T05:21:20.174Z,97657.12
2022-12-23T05:22:22.976Z,97659.28
2022-12-23T05:23:25.849Z,97652.41
2022-12-23T05:24:28.606Z,97648.59
2022-12-23T05:25:36.909Z,97653.09
2022-12-23T05:26:39.761Z,97652.38
2022-12-23T05:27:42.434Z,97648.75
2022-12-23T05:28:46.803Z,97650.19
2022-12-23T05:29:49.680Z,97644.41
2022-12-23T05:31:01.750Z,97644.75
2022-12-23T05:32:05.103Z,97630.28
2022-12-23T05:33:08.090Z,97637.69
2022-12-23T05:34:11.002Z,97632.66
2022-12-23T05:35:13.894Z,97638.63
2022-12-23T05:36:16.853Z,97638.22
2022-12-23T05:37:20.070Z,97648.13
2022-12-23T05:38:27.889Z,97654.25
2022-12-23T05:39:31.380Z,97646.06
2022-12-23T05:40:34.137Z,97660.87
2022-12-23T05:41:37.222Z,97653.28
2022-12-23T05:42:40.285Z,97661.97
2022-12-23T05:43:43.339Z,97662.97
2022-12-23T05:44:46.424Z,97652.47
2022-12-23T05:45:50.417Z,97660.06
2022-12-23T05:46:53.240Z,97666.88
2022-12-23T05:47:55.994Z,97659.31
2022-12-23T05:48:58.799Z,97674.09
2022-12-23T05:50:01.935Z,97670.81
2022-12-23T05:51:05.062Z,97677.69
2022-12-23T05:52:07.708Z,97678.00
2022-12-23T05:53:10.702Z,97680.88
2022-12-23T05:54:13.545Z,97674.91
2022-12-23T05:55:16.442Z,97675.44
2022-12-23T05:56:19.658Z,97676.72
2022-12-23T05:57:22.999Z,97664.84
2022-12-23T05:58:25.925Z,97673.31
2022-12-23T05:59:31.213Z,97671.00
2022-12-23T06:00:34.948Z,97671.03
2022-12-23T06:01:37.948Z,97665.62
2022-12-23T06:02:41.370Z,97656.41
2022-12-23T06:03:51.184Z,97662.16
2022-12-23T06:04:54.065Z,97654.03
2022-12-23T06:05:57.084Z,97646.09
2022-12-23T06:06:59.975Z,97661.63
2022-12-23T06:08:02.715Z,97648.81
2022-12-23T06:09:07.339Z,97653.50
2022-12-23T06:10:11.251Z,97660.72
2022-12-23T06:11:14.154Z,97651.66
2022-12-23T06:12:16.987Z,97653.66
2022-12-23T06:13:20.034Z,97650.94
2022-12-23T06:14:28.552Z,97656.34
2022-12-23T06:15:32.494Z,97655.63
2022-12-23T06:16:35.308Z,97651.28
2022-12-23T06:17:38.336Z,97656.72
2022-12-23T06:18:42.778Z,97654.19
2022-12-23T06:19:47.568Z,97651.47
2022-12-23T06:20:50.421Z,97645.87
2022-12-23T06:21:53.295Z,97648.59
2022-12-23T06:22:56.063Z,97651.28
2022-12-23T06:23:58.871Z,97640.47
2022-12-23T06:25:01.619Z,97645.13
2022-12-23T06:26:04.760Z,97654.00
2022-12-23T06:27:08.108Z,97643.91
2022-12-23T06:28:12.105Z,97646.06
2022-12-23T06:29:14.995Z,97639.94
2022-12-23T06:30:17.934Z,97645.34
2022-12-23T06:31:20.907Z,97643.34
2022-12-23T06:32:23.816Z,97644.81
2022-12-23T06:33:26.661Z,97640.09
2022-12-23T06:34:29.509Z,97650.22
2022-12-23T06:35:32.374Z,97646.97
2022-12-23T06:36:35.059Z,97650.59
2022-12-23T06:37:38.145Z,97651.34
2022-12-23T06:38:41.265Z,97650.59
2022-12-23T06:39:44.047Z,97647.91
2022-12-23T06:40:46.991Z,97648.47
2022-12-23T06:41:50.263Z,97659.31
2022-12-23T06:42:53.132Z,97649.91
2022-12-23T06:43:55.865Z,97663.13
2022-12-23T06:44:58.607Z,97660.41
2022-12-23T06:46:01.388Z,97664.91
2022-12-23T06:47:04.222Z,97675.56
2022-12-23T06:48:08.548Z,97671.41
2022-12-23T06:49:14.180Z,97675.38
2022-12-23T06:50:17.459Z,97671.19
2022-12-23T06:51:23.905Z,97672.44
2022-12-23T06:52:26.766Z,97673.19
2022-12-23T06:53:29.477Z,97673.91
2022-12-23T06:54:32.202Z,97677.34
2022-12-23T06:55:35.234Z,97683.69
2022-12-23T06:56:39.146Z,97689.09
2022-12-23T06:57:41.944Z,97688.56
2022-12-23T06:58:47.039Z,97698.66
2022-12-23T06:59:50.080Z,97710.94
2022-12-23T07:00:53.047Z,97722.16
2022-12-23T07:01:56.032Z,97717.00
2022-12-23T07:02:59.217Z,97719.91
2022-12-23T07:04:03.223Z,97717.53
2022-12-23T07:05:06.632Z,97722.75
2022-12-23T07:06:09.567Z,97721.50
2022-12-23T07:07:12.318Z,97714.81
2022-12-23T07:08:16.034Z,97717.53
2022-12-23T07:09:19.060Z,97721.50
2022-12-23T07:10:21.962Z,97716.06
2022-12-23T07:11:24.863Z,97726.41
2022-12-23T07:12:27.791Z,97731.06
2022-12-23T07:13:32.065Z,97731.28
2022-12-23T07:14:34.799Z,97744.66
2022-12-23T07:15:38.561Z,97751.53
2022-12-23T07:16:41.404Z,97744.31
2022-12-23T07:17:44.197Z,97743.09
2022-12-23T07:18:47.565Z,97733.47
2022-12-23T07:19:50.510Z,97729.31
2022-12-23T07:20:53.616Z,97732.25
2022-12-23T07:21:56.463Z,97724.13
2022-12-23T07:22:59.282Z,97723.56
2022-12-23T07:24:02.034Z,97716.56
2022-12-23T07:25:05.123Z,97712.19
2022-12-23T07:26:08.017Z,97697.06
2022-12-23T07:27:10.842Z,97702.16
2022-12-23T07:28:13.844Z,97696.28
2022-12-23T07:29:16.589Z,97690.44
2022-12-23T07:30:20.147Z,97692.41
2022-12-23T07:31:23.081Z,97688.44
2022-12-23T07:32:25.917Z,97685.00
2022-12-23T07:33:28.617Z,97684.63
2022-12-23T07:34:35.160Z,97679.38
2022-12-23T07:35:38.066Z,97680.88
2022-12-23T07:36:40.849Z,97692.78
2022-12-23T07:37:43.678Z,97685.19
2022-12-23T07:38:51.139Z,97688.62
2022-12-23T07:39:54.037Z,97686.63
2022-12-23T07:40:56.939Z,97695.84
2022-12-23T07:42:25.180Z,97693.28
2022-12-23T07:43:22.579Z,97693.81
2022-12-23T07:44:25.295Z,97691.63
2022-12-23T07:45:29.734Z,97691.63
2022-12-23T07:46:32.480Z,97692.34
2022-12-23T07:47:35.323Z,97682.97
2022-12-23T07:48:41.492Z,97693.81
2022-12-23T07:49:44.249Z,97674.84
2022-12-23T07:50:47.533Z,97672.66
2022-12-23T07:51:50.657Z,97676.50
2022-12-23T07:52:54.555Z,97676.31
2022-12-23T07:53:57.379Z,97684.44
2022-12-23T07:55:00.213Z,97676.09
2022-12-23T07:56:03.131Z,97680.25
2022-12-23T07:57:06.202Z,97681.72
2022-12-23T07:58:09.143Z,97683.16
2022-12-23T07:59:12.321Z,97678.66
2022-12-23T08:00:15.417Z,97664.03
2022-12-23T08:01:19.259Z,97673.81
2022-12-23T08:02:25.718Z,97669.66
2022-12-23T08:03:29.365Z,97663.91
2022-12-23T08:04:32.413Z,97662.47
2022-12-23T08:05:35.137Z,97661.22
2022-12-23T08:06:38.408Z,97645.16
2022-12-23T08:07:41.575Z,97640.84
2022-12-23T08:08:46.486Z,97645.00
2022-12-23T08:09:49.419Z,97651.69
2022-12-23T08:10:58.414Z,97641.25
2022-12-23T08:12:01.409Z,97640.91
2022-12-23T08:13:04.061Z,97652.84
2022-12-23T08:14:07.287Z,97651.41
2022-12-23T08:15:10.199Z,97659.75
2022-12-23T08:16:13.141Z,97661.91
2022-12-23T08:17:16.138Z,97675.28
2022-12-23T08:18:19.211Z,97665.53
2022-12-23T08:19:22.288Z,97659.03
2022-12-23T08:20:25.100Z,97666.63
2022-12-23T08:21:27.941Z,97667.53
2022-12-23T08:22:32.150Z,97663.53
2022-12-23T08:23:35.376Z,97666.25
2022-12-23T08:24:38.120Z,97671.31
2022-12-23T08:25:40.840Z,97667.53
2022-12-23T08:26:43.616Z,97665.34
2022-12-23T08:27:46.477Z,97663.34
2022-12-23T08:28:54.884Z,97664.25
2022-12-23T08:29:57.666Z,97669.50
2022-12-23T08:31:32.159Z,97668.22
2022-12-23T08:32:36.021Z,97666.59
2022-12-23T08:33:40.637Z,97672.03
2022-12-23T08:34:43.353Z,97673.31
2022-12-23T08:35:46.143Z,97667.13
2022-12-23T08:36:48.835Z,97666.78
2022-12-23T08:37:51.633Z,97672.94
2022-12-23T08:38:58.822Z,97673.47
2022-12-23T08:40:01.595Z,97677.97
2022-12-23T08:41:10.568Z,97669.13
2022-12-23T08:42:13.498Z,97669.13
2022-12-23T08:43:16.488Z,97662.97
2022-12-23T08:44:20.365Z,97656.62
2022-12-23T08:45:23.181Z,97658.25
2022-12-23T08:46:26.463Z,97649.56
2022-12-23T08:47:29.258Z,97642.72
2022-12-23T08:48:33.779Z,97635.28
2022-12-23T08:49:36.702Z,97630.06
2022-12-23T08:50:44.533Z,97614.84
2022-12-23T08:51:47.758Z,97622.81
2022-12-23T08:52:50.694Z,97610.72
2022-12-23T08:54:00.496Z,97608.19
2022-12-23T08:55:03.696Z,97613.59
2022-12-23T08:56:12.291Z,97609.47
2022-12-23T08:57:15.060Z,97617.75
2022-12-23T08:58:20.284Z,97622.13
2022-12-23T08:59:23.501Z,97622.28
2022-12-23T09:00:26.237Z,97625.38
2022-12-23T09:01:31.407Z,97625.72
2022-12-23T09:02:34.880Z,97626.47
2022-12-23T09:03:39.242Z,97627.00
2022-12-23T09:04:42.020Z,97625.00
2022-12-23T09:05:45.217Z,97630.44
2022-12-23T09:06:48.107Z,97641.09
2022-12-23T09:07:51.031Z,97642.03
2022-12-23T09:08:54.638Z,97641.47
2022-12-23T09:09:57.472Z,97644.03
2022-12-23T09:11:00.553Z,97640.22
2022-12-23T09:12:03.528Z,97641.66
2022-12-23T09:13:06.379Z,97640.38
2022-12-23T09:14:10.336Z,97648.00
2022-12-23T09:15:13.445Z,97640.56
2022-12-23T09:16:17.096Z,97645.66
2022-12-23T09:17:20.093Z,97646.53
2022-12-23T09:18:26.404Z,97652.50
2022-12-23T09:19:29.328Z,97651.78
2022-12-23T09:20:32.436Z,97647.28
2022-12-23T09:21:35.626Z,97649.25
2022-12-23T09:22:38.384Z,97646.00
2022-12-23T09:23:41.701Z,97650.53
2022-12-23T09:24:44.731Z,97664.44
2022-12-23T09:25:47.907Z,97672.06
2022-12-23T09:26:51.196Z,97662.66
2022-12-23T09:27:54.291Z,97661.37
2022-12-23T09:28:57.953Z,97658.66
2022-12-23T09:30:00.804Z,97650.69
2022-12-23T09:31:11.231Z,97655.03
2022-12-23T09:32:14.207Z,97650.34
2022-12-23T09:33:17.883Z,97644.75
2022-12-23T09:34:20.923Z,97634.03
2022-12-23T09:35:23.903Z,97638.41
2022-12-23T09:36:26.937Z,97635.12
2022-12-23T09:37:29.894Z,97637.13
2022-12-23T09:38:33.018Z,97630.25
2022-12-23T09:39:35.777Z,97628.59
2022-12-23T09:40:40.879Z,97621.91
2022-12-23T09:42:04.990Z,97622.25
2022-12-23T09:43:37.987Z,97624.78
2022-12-23T09:45:13.235Z,97616.84
2022-12-23T09:46:23.107Z,97612.84
2022-12-23T09:47:29.811Z,97624.22
2022-12-23T09:48:39.346Z,97629.66
2022-12-23T09:49:52.846Z,97643.97
2022-12-23T09:50:57.188Z,97643.81
2022-12-23T09:52:09.400Z,97640.00
2022-12-23T09:53:34.586Z,97644.00
2022-12-23T09:54:49.219Z,97638.37
2022-12-23T09:56:00.757Z,97635.12
2022-12-23T09:57:09.367Z,97633.66
2022-12-23T09:58:52.427Z,97630.41
2022-12-23T09:59:59.770Z,97626.41
2022-12-23T10:01:38.952Z,97629.13
2022-12-23T10:03:17.113Z,97620.63
2022-12-23T10:04:22.961Z,97608.88
2022-12-23T10:05:53.457Z,97613.03
2022-12-23T10:07:04.984Z,97603.59
2022-12-23T10:08:37.036Z,97597.63
2022-12-23T10:09:44.294Z,97603.41
2022-12-23T10:10:55.272Z,97600.34
2022-12-23T10:11:58.292Z,97601.94
2022-12-23T10:13:03.874Z,97603.03
2022-12-23T10:14:32.337Z,97602.66
2022-12-23T10:15:48.612Z,97604.62
2022-12-23T10:16:58.146Z,97598.47
2022-12-23T10:18:15.320Z,97599.34
2022-12-23T10:19:34.527Z,97602.44
2022-12-23T10:20:48.082Z,97603.50
2022-12-23T10:21:56.715Z,97592.09
2022-12-23T10:23:00.257Z,97597.72
2022-12-23T10:24:16.652Z,97602.22
2022-12-23T10:25:42.011Z,97599.87
2022-12-23T10:27:01.295Z,97599.16
2022-12-23T10:28:05.006Z,97598.03
2022-12-23T10:29:21.019Z,97595.91
2022-12-23T10:30:53.885Z,97594.63
2022-12-23T10:31:57.178Z,97585.03
2022-12-23T10:33:21.668Z,97578.53
2022-12-23T10:34:49.581Z,97577.81
2022-12-23T10:36:18.160Z,97574.38
2022-12-23T10:37:27.059Z,97573.09
2022-12-23T10:38:58.098Z,97573.62
2022-12-23T10:40:22.379Z,97568.03
2022-12-23T10:41:30.959Z,97573.09
2022-12-23T10:42:40.634Z,97576.38
2022-12-23T10:44:15.632Z,97574.38
2022-12-23T10:45:36.800Z,97567.88
2022-12-23T10:46:55.896Z,97565.53
2022-12-23T10:48:17.596Z,97561.72
2022-12-23T10:49:36.241Z,97563.00
2022-12-23T10:51:05.403Z,97557.59
2022-12-23T10:52:25.833Z,97566.28
2022-12-23T10:53:36.699Z,97567.75
2022-12-23T10:54:44.608Z,97567.94
2022-12-23T10:55:50.416Z,97567.75
2022-12-23T10:56:53.721Z,97567.94
2022-12-23T10:58:05.328Z,97567.78
2022-12-23T10:59:16.168Z,97560.19
2022-12-23T11:00:23.702Z,97576.09
2022-12-23T11:01:29.296Z,97580.59
2022-12-23T11:03:09.220Z,97577.00
2022-12-23T11:04:18.158Z,97576.66
2022-12-23T11:05:27.817Z,97580.62
2022-12-23T11:06:37.225Z,97576.09
2022-12-23T11:07:45.729Z,97572.09
2022-12-23T11:08:50.543Z,97576.47
2022-12-23T11:10:07.644Z,97576.47
2022-12-23T11:11:10.855Z,97572.28
2022-12-23T11:12:14.203Z,97574.84
2022-12-23T11:13:44.009Z,97571.06
2022-12-23T11:14:54.555Z,97560.91
2022-12-23T11:16:22.517Z,97565.62
2022-12-23T11:17:28.680Z,97565.62
2022-12-23T11:18:41.782Z,97559.28
2022-12-23T11:19:44.961Z,97557.84
2022-12-23T11:21:06.870Z,97560.72
2022-12-23T11:22:23.545Z,97556.19
2022-12-23T11:23:29.728Z,97556.56
2022-12-23T11:24:38.039Z,97554.03
2022-12-23T11:25:46.693Z,97557.09
2022-12-23T11:27:02.002Z,97557.62
2022-12-23T11:28:10.348Z,97548.22
2022-12-23T11:29:23.796Z,97546.78
2022-12-23T11:30:28.481Z,97547.66
2022-12-23T11:31:36.584Z,97538.28
2022-12-23T11:32:39.613Z,97545.84
2022-12-23T11:33:56.070Z,97544.59
2022-12-23T11:34:58.992Z,97548.22
2022-12-23T11:36:13.628Z,97553.66
2022-12-23T11:37:36.294Z,97552.53
2022-12-23T11:38:53.419Z,97551.06
2022-12-23T11:39:56.368Z,97553.25
2022-12-23T11:40:59.586Z,97559.00
2022-12-23T11:42:19.276Z,97562.63
2022-12-23T11:43:24.918Z,97568.78
2022-12-23T11:44:33.052Z,97556.81
2022-12-23T11:45:38.204Z,97563.00
2022-12-23T11:46:41.009Z,97567.69
2022-12-23T11:47:44.006Z,97559.00
2022-12-23T11:48:54.601Z,97575.31
2022-12-23T11:50:01.535Z,97573.47
2022-12-23T11:51:04.767Z,97568.59
2022-12-23T11:52:17.226Z,97568.59
2022-12-23T11:53:25.400Z,97558.78
2022-12-23T11:54:28.867Z,97557.16
2022-12-23T11:55:35.476Z,97562.41
2022-12-23T11:56:40.488Z,97567.47
2022-12-23T11:57:47.836Z,97569.81
2022-12-23T11:59:07.701Z,97569.28
2022-12-23T12:00:34.830Z,97562.78
2022-12-23T12:01:39.567Z,97561.50
2022-12-23T12:02:46.187Z,97564.03
2022-12-23T12:03:55.052Z,97559.53
2022-12-23T12:05:15.883Z,97555.37
2022-12-23T12:06:20.417Z,97565.88
2022-12-23T12:07:23.755Z,97568.03
2022-12-23T12:08:34.063Z,97566.03
2022-12-23T12:09:41.570Z,97565.50
2022-12-23T12:10:44.601Z,97569.47
2022-12-23T12:11:53.118Z,97575.47
2022-12-23T12:13:02.286Z,97577.63
2022-12-23T12:14:08.318Z,97570.03
2022-12-23T12:15:27.095Z,97565.50
2022-12-23T12:16:36.142Z,97573.09
2022-12-23T12:17:48.591Z,97573.66
2022-12-23T12:18:56.143Z,97577.09
2022-12-23T12:20:20.497Z,97578.69
2022-12-23T12:21:29.541Z,97569.09
2022-12-23T12:22:39.893Z,97569.09
2022-12-23T12:24:17.245Z,97575.97
2022-12-23T12:25:55.363Z,97576.34
2022-12-23T12:27:03.127Z,97579.06
2022-12-23T12:28:11.601Z,97591.91
2022-12-23T12:29:32.928Z,97593.34
2022-12-23T12:30:47.565Z,97592.81
2022-12-23T12:31:58.089Z,97586.66
2022-12-23T12:33:14.162Z,97589.38
2022-12-23T12:34:43.002Z,97583.94
2022-12-23T12:35:58.898Z,97589.38
2022-12-23T12:37:29.377Z,97589.00
2022-12-23T12:38:39.464Z,97578.13
2022-12-23T12:40:01.206Z,97581.41
2022-12-23T12:41:15.850Z,97575.41
2022-12-23T12:42:27.469Z,97577.41
2022-12-23T12:43:38.514Z,97578.50
2022-12-23T12:44:58.930Z,97577.06
2022-12-23T12:46:31.184Z,97581.06
2022-12-23T12:47:54.940Z,97573.06
2022-12-23T12:49:04.366Z,97576.50
2022-12-23T12:50:14.170Z,97581.06
2022-12-23T12:51:40.444Z,97579.63
2022-12-23T12:52:44.482Z,97585.75
2022-12-23T12:54:06.945Z,97583.22
2022-12-23T12:55:28.169Z,97582.84
2022-12-23T12:56:41.766Z,97583.94
2022-12-23T12:57:44.839Z,97582.12
2022-12-23T12:58:49.419Z,97576.84
2022-12-23T13:00:05.225Z,97589.16
2022-12-23T13:01:18.208Z,97588.06
2022-12-23T13:02:59.687Z,97592.44
2022-12-23T13:04:28.201Z,97579.22
2022-12-23T13:05:54.423Z,97581.41
2022-12-23T13:07:13.783Z,97582.28
2022-12-23T13:08:44.565Z,97584.84
2022-12-23T13:09:59.177Z,97577.41
2022-12-23T13:11:09.990Z,97583.00
2022-12-23T13:12:47.738Z,97585.72
2022-12-23T13:14:13.602Z,97580.28
2022-12-23T13:16:02.364Z,97581.72
2022-12-23T13:17:28.181Z,97582.25
2022-12-23T13:18:40.526Z,97586.06
2022-12-23T13:19:52.699Z,97598.03
2022-12-23T13:21:20.627Z,97603.31
2022-12-23T13:22:32.355Z,97607.47
2022-12-23T13:23:44.065Z,97594.59
2022-12-23T13:24:58.912Z,97596.59
2022-12-23T13:26:13.381Z,97596.59
2022-12-23T13:27:36.122Z,97591.87
2022-12-23T13:28:59.719Z,97590.59
2022-12-23T13:30:04.492Z,97592.78
2022-12-23T13:31:25.059Z,97584.63