createdAt,value
2019-05-01T00:01:06.698Z,23.80
2019-05-01T00:03:42.789Z,24.87
2019-05-01T00:06:12.951Z,22.80
2019-05-01T00:08:41.452Z,25.40
2019-05-01T00:11:10.119Z,26.03
2019-05-01T00:13:38.620Z,25.60
2019-05-01T00:16:07.162Z,25.27
2019-05-01T00:18:35.667Z,25.90
2019-05-01T00:21:04.209Z,25.00
2019-05-01T00:23:32.695Z,24.87
2019-05-01T00:26:01.327Z,28.37
2019-05-01T00:28:30.908Z,33.40
2019-05-01T00:30:59.519Z,47.60
2019-05-01T00:33:28.004Z,41.17
2019-05-01T00:35:56.514Z,30.83
2019-05-01T00:38:25.022Z,29.67
2019-05-01T00:40:53.500Z,26.43
2019-05-01T00:43:22.031Z,28.37
2019-05-01T00:45:50.512Z,29.20
2019-05-01T00:48:19.004Z,26.70
2019-05-01T00:50:47.533Z,28.23
2019-05-01T00:53:16.028Z,26.70
2019-05-01T00:55:48.885Z,28.67
2019-05-01T00:58:31.336Z,28.70
2019-05-01T01:01:17.913Z,29.77
2019-05-01T01:03:46.531Z,30.53
2019-05-01T01:06:15.088Z,28.87
2019-05-01T01:08:43.595Z,28.57
2019-05-01T01:11:12.125Z,31.73
2019-05-01T01:13:40.614Z,30.97
2019-05-01T01:16:09.090Z,30.10
2019-05-01T01:18:37.597Z,30.50
2019-05-01T01:21:06.085Z,30.87
2019-05-01T01:23:34.585Z,29.13
2019-05-01T01:26:03.199Z,31.73
2019-05-01T01:28:31.680Z,29.60
2019-05-01T01:31:01.266Z,28.83
2019-05-01T01:33:29.795Z,29.63
2019-05-01T01:35:58.307Z,30.80
2019-05-01T01:38:26.873Z,29.50
2019-05-01T01:40:55.581Z,30.50
2019-05-01T01:43:34.933Z,29.27
2019-05-01T01:46:05.767Z,31.93
2019-05-01T01:48:34.338Z,30.73
2019-05-01T01:51:02.895Z,29.40
2019-05-01T01:53:31.574Z,33.43
2019-05-01T01:56:00.252Z,30.70
2019-05-01T01:58:28.963Z,33.20
2019-05-01T02:01:15.405Z,31.33
2019-05-01T02:03:45.598Z,31.87
2019-05-01T02:06:14.245Z,33.27
2019-05-01T02:08:50.188Z,32.00
2019-05-01T02:11:13.141Z,32.43
2019-05-01T02:13:41.702Z,33.83
2019-05-01T02:16:10.300Z,35.13
2019-05-01T02:18:38.792Z,34.60
2019-05-01T02:21:07.338Z,32.90
2019-05-01T02:23:35.882Z,34.27
2019-05-01T02:26:04.829Z,34.77
2019-05-01T02:28:40.533Z,35.30
2019-05-01T02:31:27.685Z,32.40
2019-05-01T02:33:46.509Z,35.57
2019-05-01T02:36:16.142Z,34.30
2019-05-01T02:38:45.595Z,35.10
2019-05-01T02:41:15.395Z,35.00
2019-05-01T02:43:44.855Z,34.50
2019-05-01T02:46:14.412Z,34.70
2019-05-01T02:48:45.440Z,35.50
2019-05-01T02:51:14.511Z,36.20
2019-05-01T02:53:44.527Z,33.13
2019-05-01T02:56:21.958Z,38.70
2019-05-01T02:58:52.049Z,35.60
2019-05-01T03:01:20.536Z,37.47
2019-05-01T03:03:50.409Z,35.20
2019-05-01T03:06:19.483Z,38.57
2019-05-01T03:08:48.840Z,35.90
2019-05-01T03:11:17.449Z,37.30
2019-05-01T03:13:46.916Z,39.23
2019-05-01T03:16:16.464Z,42.30
2019-05-01T03:18:50.295Z,37.57
2019-05-01T03:21:23.231Z,39.03
2019-05-01T03:23:53.534Z,38.47
2019-05-01T03:26:22.332Z,40.00
2019-05-01T03:28:50.919Z,38.97
2019-05-01T03:31:19.435Z,41.57
2019-05-01T03:33:48.431Z,38.80
2019-05-01T03:36:18.044Z,39.53
2019-05-01T03:38:46.706Z,39.10
2019-05-01T03:41:15.401Z,34.80
2019-05-01T03:43:43.885Z,34.57
2019-05-01T03:46:12.532Z,37.03
2019-05-01T03:48:41.128Z,35.87
2019-05-01T03:51:09.609Z,36.17
2019-05-01T03:53:38.145Z,35.93
2019-05-01T03:56:07.116Z,37.97
2019-05-01T03:58:35.593Z,39.07
2019-05-01T04:01:11.580Z,36.90
2019-05-01T04:03:41.891Z,37.27
2019-05-01T04:06:10.557Z,35.50
2019-05-01T04:08:39.095Z,35.77
2019-05-01T04:11:07.868Z,36.80
2019-05-01T04:13:36.358Z,36.73
2019-05-01T04:16:05.125Z,36.53
2019-05-01T04:18:34.440Z,41.93
2019-05-01T04:21:03.170Z,38.53
2019-05-01T04:23:31.783Z,35.77
2019-05-01T04:26:00.436Z,39.20
2019-05-01T04:28:33.766Z,39.40
2019-05-01T04:31:20.518Z,40.70
2019-05-01T04:33:53.355Z,39.70
2019-05-01T04:36:36.343Z,42.30
2019-05-01T04:39:07.977Z,36.93
2019-05-01T04:41:36.725Z,37.37
2019-05-01T04:44:05.571Z,44.33
2019-05-01T04:46:34.221Z,39.93
2019-05-01T04:49:02.713Z,43.43
2019-05-01T04:51:31.922Z,42.97
2019-05-01T04:54:00.546Z,43.27
2019-05-01T04:56:29.097Z,40.30
2019-05-01T04:58:57.664Z,42.40
2019-05-01T05:01:29.666Z,40.23
2019-05-01T05:03:58.893Z,41.13
2019-05-01T05:06:27.485Z,42.10
2019-05-01T05:08:56.412Z,44.33
2019-05-01T05:11:29.593Z,39.13
2019-05-01T05:14:08.614Z,46.33
2019-05-01T05:16:38.807Z,43.57
2019-05-01T05:19:07.285Z,41.27
2019-05-01T05:21:37.562Z,42.63
2019-05-01T05:24:06.057Z,35.23
2019-05-01T05:26:35.009Z,41.30
2019-05-01T05:29:03.621Z,37.27
2019-05-01T05:31:32.557Z,36.33
2019-05-01T05:34:01.420Z,38.07
2019-05-01T05:36:30.323Z,38.10
2019-05-01T05:39:01.618Z,36.90
2019-05-01T05:41:31.733Z,40.10
2019-05-01T05:44:00.635Z,41.97
2019-05-01T05:46:29.201Z,41.90
2019-05-01T05:48:57.753Z,41.23
2019-05-01T05:51:46.889Z,42.47
2019-05-01T05:54:33.319Z,41.27
2019-05-01T05:57:12.654Z,38.87
2019-05-01T05:59:45.196Z,38.33
2019-05-01T06:02:15.916Z,39.33
2019-05-01T06:04:57.850Z,39.83
2019-05-01T06:07:29.586Z,38.37
2019-05-01T06:10:06.146Z,38.37
2019-05-01T06:12:37.305Z,38.43
2019-05-01T06:15:17.851Z,39.03
2019-05-01T06:17:48.353Z,31.80
2019-05-01T06:20:25.810Z,37.30
2019-05-01T06:23:09.597Z,38.47
2019-05-01T06:25:46.691Z,37.27
2019-05-01T06:28:19.840Z,34.53
2019-05-01T06:30:47.156Z,36.87
2019-05-01T06:33:16.464Z,37.63
2019-05-01T06:35:45.249Z,34.37
2019-05-01T06:38:16.353Z,32.37
2019-05-01T06:40:47.447Z,33.03
2019-05-01T06:43:46.663Z,36.40
2019-05-01T06:46:17.458Z,36.80
2019-05-01T06:48:54.583Z,34.97
2019-05-01T06:51:36.992Z,29.90
2019-05-01T06:54:11.489Z,34.20
2019-05-01T06:56:38.650Z,32.87
2019-05-01T06:59:07.717Z,33.50
2019-05-01T07:01:37.109Z,34.83
2019-05-01T07:04:06.463Z,34.90
2019-05-01T07:06:35.227Z,34.93
2019-05-01T07:09:06.960Z,32.00
2019-05-01T07:11:36.806Z,34.57
2019-05-01T07:14:05.814Z,35.17
2019-05-01T07:16:38.074Z,29.97
2019-05-01T07:19:07.025Z,28.27
2019-05-01T07:21:35.603Z,33.13
2019-05-01T07:24:04.663Z,31.90
2019-05-01T07:26:33.146Z,31.50
2019-05-01T07:29:09.516Z,30.30
2019-05-01T07:31:36.044Z,32.20
2019-05-01T07:34:16.019Z,32.87
2019-05-01T07:36:35.099Z,29.43
2019-05-01T07:39:05.219Z,32.70
2019-05-01T07:41:34.047Z,33.27
2019-05-01T07:44:15.101Z,30.73
2019-05-01T07:46:54.320Z,29.93
2019-05-01T07:49:30.585Z,30.40
2019-05-01T07:52:01.712Z,27.73
2019-05-01T07:54:29.363Z,21.10
2019-05-01T07:56:58.726Z,27.60
2019-05-01T07:59:28.794Z,28.53
2019-05-01T08:02:01.899Z,26.60
2019-05-01T08:04:37.540Z,26.87
2019-05-01T08:07:00.661Z,26.83
2019-05-01T08:09:29.165Z,29.43
2019-05-01T08:11:57.685Z,28.03
2019-05-01T08:14:26.176Z,22.77
2019-05-01T08:16:54.668Z,27.60
2019-05-01T08:19:24.830Z,25.57
2019-05-01T08:21:56.912Z,26.80
2019-05-01T08:24:25.170Z,24.80
2019-05-01T08:26:53.686Z,26.50
2019-05-01T08:29:29.309Z,21.90
2019-05-01T08:32:11.245Z,26.13
2019-05-01T08:34:48.883Z,24.60
2019-05-01T08:37:11.536Z,25.53
2019-05-01T08:39:44.141Z,23.07
2019-05-01T08:42:10.289Z,23.13
2019-05-01T08:44:43.468Z,25.27
2019-05-01T08:47:25.953Z,25.63
2019-05-01T08:49:54.470Z,25.47
2019-05-01T08:52:23.027Z,25.40
2019-05-01T08:54:51.546Z,25.83
2019-05-01T08:57:20.025Z,26.70
2019-05-01T08:59:48.542Z,24.77
2019-05-01T09:02:17.257Z,25.60
2019-05-01T09:04:45.814Z,26.63
2019-05-01T09:07:14.666Z,25.63
2019-05-01T09:09:45.649Z,26.13
2019-05-01T09:12:14.847Z,31.07
2019-05-01T09:14:43.333Z,29.10
2019-05-01T09:17:11.850Z,28.93
2019-05-01T09:19:40.328Z,28.60
2019-05-01T09:22:08.817Z,27.27
2019-05-01T09:24:37.418Z,28.07
2019-05-01T09:27:13.173Z,29.27
2019-05-01T09:29:46.911Z,29.80
2019-05-01T09:32:18.657Z,29.40
2019-05-01T09:34:46.415Z,27.57
2019-05-01T09:37:14.944Z,26.00
2019-05-01T09:39:43.430Z,25.80
2019-05-01T09:42:12.058Z,27.80
2019-05-01T09:44:40.573Z,26.40
2019-05-01T09:47:09.050Z,26.03
2019-05-01T09:49:37.599Z,28.43
2019-05-01T09:52:07.836Z,29.13
2019-05-01T09:54:37.967Z,28.00
2019-05-01T09:57:19.027Z,27.10
2019-05-01T09:59:47.513Z,30.30
2019-05-01T10:02:16.063Z,28.90
2019-05-01T10:04:44.598Z,26.60
2019-05-01T10:07:13.181Z,25.13
2019-05-01T10:09:41.668Z,27.40
2019-05-01T10:12:11.633Z,26.37
2019-05-01T10:14:40.410Z,27.57
2019-05-01T10:17:08.894Z,25.13
2019-05-01T10:19:37.425Z,27.90
2019-05-01T10:22:06.002Z,27.50
2019-05-01T10:24:37.776Z,24.50
2019-05-01T10:27:06.378Z,26.30
2019-05-01T10:29:57.007Z,26.50
2019-05-01T10:32:30.628Z,25.90
2019-05-01T10:35:14.243Z,26.13
2019-05-01T10:37:43.512Z,27.67
2019-05-01T10:40:12.165Z,28.50
2019-05-01T10:42:41.097Z,24.57
2019-05-01T10:45:09.881Z,25.60
2019-05-01T10:47:38.353Z,26.20
2019-05-01T10:50:06.918Z,25.17
2019-05-01T10:52:35.491Z,24.40
2019-05-01T10:55:05.398Z,24.17
2019-05-01T10:57:35.199Z,21.83
2019-05-01T11:00:09.332Z,22.00
2019-05-01T11:02:37.878Z,23.60
2019-05-01T11:05:06.612Z,22.83
2019-05-01T11:07:35.368Z,22.90
2019-05-01T11:10:06.861Z,23.37
2019-05-01T11:12:36.057Z,22.63
2019-05-01T11:15:07.303Z,24.70
2019-05-01T11:17:35.797Z,22.60
2019-05-01T11:20:06.597Z,20.27
2019-05-01T11:22:35.128Z,22.73
2019-05-01T11:25:05.132Z,20.40
2019-05-01T11:27:33.621Z,20.77
2019-05-01T11:30:02.184Z,22.83
2019-05-01T11:32:32.367Z,20.30
2019-05-01T11:35:18.842Z,20.70
2019-05-01T11:37:49.223Z,21.20
2019-05-01T11:40:31.972Z,19.10
2019-05-01T11:43:02.697Z,19.27
2019-05-01T11:45:30.787Z,19.17
2019-05-01T11:47:59.334Z,19.93
2019-05-01T11:50:27.829Z,19.80
2019-05-01T11:52:56.314Z,19.60
2019-05-01T11:55:24.867Z,17.80
2019-05-01T11:57:53.431Z,17.37
2019-05-01T12:00:22.501Z,18.20
2019-05-01T12:02:51.062Z,20.00
2019-05-01T12:05:19.617Z,18.97
2019-05-01T12:07:48.114Z,18.70
2019-05-01T12:10:17.202Z,17.17
2019-05-01T12:12:45.674Z,17.20
2019-05-01T12:15:14.391Z,17.30
2019-05-01T12:17:44.646Z,17.77
2019-05-01T12:20:13.849Z,13.80
2019-05-01T12:22:42.412Z,14.27
2019-05-01T12:25:12.558Z,12.50
2019-05-01T12:27:41.107Z,13.40
2019-05-01T12:30:10.897Z,12.53
2019-05-01T12:32:39.425Z,12.50
2019-05-01T12:35:08.076Z,14.07
2019-05-01T12:37:38.262Z,12.53
2019-05-01T12:40:09.048Z,12.37
2019-05-01T12:42:37.601Z,13.27
2019-05-01T12:45:10.766Z,12.73
2019-05-01T12:47:41.099Z,12.17
2019-05-01T12:50:10.990Z,11.77
2019-05-01T12:52:47.007Z,11.87
2019-05-01T12:55:29.142Z,9.67
2019-05-01T12:57:57.689Z,10.13
2019-05-01T13:00:41.258Z,10.07
2019-05-01T13:03:10.054Z,11.33
2019-05-01T13:05:38.722Z,12.20
2019-05-01T13:08:07.196Z,10.07
2019-05-01T13:10:35.728Z,9.80
2019-05-01T13:13:04.344Z,9.30
2019-05-01T13:15:32.993Z,8.50
2019-05-01T13:18:01.498Z,8.53
2019-05-01T13:20:29.997Z,9.90
2019-05-01T13:22:58.482Z,8.73
2019-05-01T13:25:27.009Z,8.63
2019-05-01T13:27:57.130Z,9.70
2019-05-01T13:30:27.259Z,7.70
2019-05-01T13:32:56.644Z,9.30
2019-05-01T13:35:25.145Z,8.93
2019-05-01T13:37:53.617Z,8.40
2019-05-01T13:40:22.282Z,7.53
2019-05-01T13:42:50.834Z,8.30
2019-05-01T13:45:19.631Z,8.20
2019-05-01T13:47:48.230Z,8.27
2019-05-01T13:50:16.777Z,8.03
2019-05-01T13:52:45.343Z,8.73
2019-05-01T13:55:14.020Z,8.43
2019-05-01T13:57:42.558Z,7.90
2019-05-01T14:00:11.281Z,7.20
2019-05-01T14:02:39.789Z,7.97
2019-05-01T14:05:08.329Z,8.50
2019-05-01T14:07:36.867Z,8.90
2019-05-01T14:10:06.696Z,7.77
2019-05-01T14:12:35.186Z,7.57
2019-05-01T14:15:03.744Z,8.70
2019-05-01T14:17:32.270Z,8.63
2019-05-01T14:20:14.431Z,7.57
2019-05-01T14:22:47.603Z,7.63
2019-05-01T14:25:16.087Z,8.80
2019-05-01T14:27:44.571Z,7.20
2019-05-01T14:30:13.527Z,7.93
2019-05-01T14:32:42.021Z,9.07
2019-05-01T14:35:10.842Z,8.33
2019-05-01T14:37:39.382Z,8.27
2019-05-01T14:40:09.106Z,8.33
2019-05-01T14:42:37.635Z,8.43
2019-05-01T14:45:09.749Z,8.43
2019-05-01T14:47:38.303Z,8.00
2019-05-01T14:50:08.023Z,7.30
2019-05-01T14:52:36.555Z,8.90
2019-05-01T14:55:07.705Z,8.27
2019-05-01T14:57:36.187Z,7.87
2019-05-01T15:00:06.743Z,8.83
2019-05-01T15:02:35.211Z,8.30
2019-05-01T15:05:05.233Z,8.00
2019-05-01T15:07:43.242Z,7.83
2019-05-01T15:10:05.566Z,8.43
2019-05-01T15:12:34.055Z,6.90
2019-05-01T15:15:07.259Z,8.50
2019-05-01T15:17:46.655Z,7.87
2019-05-01T15:20:15.304Z,7.40
2019-05-01T15:22:43.782Z,7.30
2019-05-01T15:25:12.250Z,7.00
2019-05-01T15:27:40.780Z,7.43
2019-05-01T15:30:09.495Z,7.93
2019-05-01T15:32:37.969Z,7.57
2019-05-01T15:35:06.671Z,6.53
2019-05-01T15:37:35.446Z,7.97
2019-05-01T15:40:07.789Z,7.57
2019-05-01T15:42:38.826Z,6.60
2019-05-01T15:45:07.629Z,8.47
2019-05-01T15:47:36.412Z,8.00
2019-05-01T15:50:07.375Z,6.80
2019-05-01T15:52:36.019Z,7.23
2019-05-01T15:55:07.044Z,7.93
2019-05-01T15:57:35.545Z,7.03
2019-05-01T16:00:07.100Z,7.97
2019-05-01T16:02:35.645Z,6.70
2019-05-01T16:05:05.703Z,7.23
2019-05-01T16:07:34.179Z,8.17
2019-05-01T16:10:05.376Z,7.90
2019-05-01T16:12:38.471Z,7.70
2019-05-01T16:15:10.138Z,7.47
2019-05-01T16:17:38.615Z,7.47
2019-05-01T16:20:08.004Z,7.57
2019-05-01T16:22:36.479Z,6.80
2019-05-01T16:25:06.672Z,6.80
2019-05-01T16:27:35.213Z,8.00
2019-05-01T16:30:05.496Z,7.30
2019-05-01T16:32:33.976Z,7.90
2019-05-01T16:35:02.484Z,7.77
2019-05-01T16:37:31.033Z,7.07
2019-05-01T16:40:06.888Z,7.70
2019-05-01T16:42:35.764Z,7.30
2019-05-01T16:45:05.291Z,8.40
2019-05-01T16:47:33.779Z,8.57
2019-05-01T16:50:02.799Z,8.33
2019-05-01T16:52:33.180Z,10.90
2019-05-01T16:55:01.677Z,12.40
2019-05-01T16:57:30.218Z,10.80
2019-05-01T16:59:58.698Z,13.13
2019-05-01T17:02:37.518Z,14.60
2019-05-01T17:05:25.510Z,10.60
2019-05-01T17:08:10.701Z,12.20
2019-05-01T17:10:40.843Z,13.20
2019-05-01T17:13:09.571Z,10.27
2019-05-01T17:15:39.732Z,9.50
2019-05-01T17:18:08.293Z,8.80
2019-05-01T17:20:36.771Z,6.80
2019-05-01T17:23:05.724Z,7.90
2019-05-01T17:25:34.345Z,8.60
2019-05-01T17:28:08.097Z,8.73
2019-05-01T17:30:41.766Z,10.10
2019-05-01T17:33:10.431Z,12.93
2019-05-01T17:35:41.840Z,10.10
2019-05-01T17:38:09.329Z,9.57
2019-05-01T17:40:37.809Z,11.10
2019-05-01T17:43:08.261Z,10.93
2019-05-01T17:45:36.852Z,10.47
2019-05-01T17:48:05.390Z,10.73
2019-05-01T17:50:33.873Z,9.20
2019-05-01T17:53:02.393Z,10.70
2019-05-01T17:55:30.920Z,10.50
2019-05-01T17:57:59.398Z,10.77
2019-05-01T18:00:38.400Z,10.67
2019-05-01T18:03:26.903Z,11.30
2019-05-01T18:06:01.500Z,11.30
2019-05-01T18:08:27.288Z,12.43
2019-05-01T18:10:55.784Z,11.13
2019-05-01T18:13:24.293Z,12.33
2019-05-01T18:15:52.776Z,11.93
2019-05-01T18:18:21.254Z,10.37
2019-05-01T18:20:49.844Z,12.07
2019-05-01T18:23:20.071Z,12.53
2019-05-01T18:25:50.202Z,11.73
2019-05-01T18:28:20.365Z,12.53
2019-05-01T18:30:51.770Z,13.17
2019-05-01T18:33:22.040Z,13.90
2019-05-01T18:35:50.514Z,11.87
2019-05-01T18:38:26.619Z,12.00
2019-05-01T18:40:56.896Z,13.20
2019-05-01T18:43:27.093Z,14.43
2019-05-01T18:45:57.002Z,12.20
2019-05-01T18:48:25.709Z,13.73
2019-05-01T18:50:56.298Z,12.47
2019-05-01T18:53:24.915Z,13.60
2019-05-01T18:55:53.464Z,14.67
2019-05-01T18:58:21.952Z,13.10
2019-05-01T19:00:50.441Z,13.00
2019-05-01T19:03:18.954Z,12.60
2019-05-01T19:05:48.275Z,13.23
2019-05-01T19:08:16.913Z,11.60
2019-05-01T19:10:45.523Z,12.60
2019-05-01T19:13:14.664Z,12.63
2019-05-01T19:15:43.266Z,15.10
2019-05-01T19:18:11.867Z,13.63
2019-05-01T19:20:40.358Z,10.90
2019-05-01T19:23:09.017Z,11.93
2019-05-01T19:25:37.634Z,12.03
2019-05-01T19:28:07.294Z,12.73
2019-05-01T19:30:35.930Z,12.30
2019-05-01T19:33:04.515Z,12.47
2019-05-01T19:35:34.372Z,13.10
2019-05-01T19:38:02.937Z,12.13
2019-05-01T19:40:32.771Z,13.60
2019-05-01T19:43:01.503Z,12.50
2019-05-01T19:45:30.084Z,11.77
2019-05-01T19:47:58.635Z,11.20
2019-05-01T19:50:27.148Z,11.67
2019-05-01T19:52:56.077Z,9.83
2019-05-01T19:55:24.671Z,9.87
2019-05-01T19:57:53.152Z,9.63
2019-05-01T20:00:40.471Z,8.13
2019-05-01T20:03:08.956Z,10.10
2019-05-01T20:05:37.437Z,9.63
2019-05-01T20:08:06.043Z,10.40
2019-05-01T20:10:34.541Z,9.07
2019-05-01T20:13:06.969Z,9.77
2019-05-01T20:15:33.240Z,9.57
2019-05-01T20:18:01.778Z,9.80
2019-05-01T20:20:30.335Z,10.47
2019-05-01T20:22:58.967Z,10.40
2019-05-01T20:25:27.454Z,10.30
2019-05-01T20:27:57.421Z,10.23
2019-05-01T20:30:26.113Z,10.73
2019-05-01T20:32:58.150Z,12.00
2019-05-01T20:35:28.389Z,10.50
2019-05-01T20:37:55.058Z,11.70
2019-05-01T20:40:23.687Z,11.93
2019-05-01T20:42:52.171Z,10.60
2019-05-01T20:45:22.545Z,10.33
2019-05-01T20:47:54.227Z,9.80
2019-05-01T20:50:21.407Z,10.70
2019-05-01T20:52:49.928Z,11.30
2019-05-01T20:55:18.841Z,10.07
2019-05-01T20:57:50.479Z,9.47
2019-05-01T21:00:21.820Z,10.07
2019-05-01T21:02:50.304Z,8.80
2019-05-01T21:05:26.054Z,9.53
2019-05-01T21:08:12.429Z,9.10
2019-05-01T21:10:51.486Z,10.13
2019-05-01T21:13:23.312Z,7.90
2019-05-01T21:15:50.248Z,10.20
2019-05-01T21:18:20.837Z,9.40
2019-05-01T21:20:48.964Z,9.10
2019-05-01T21:23:17.448Z,9.50
2019-05-01T21:25:46.100Z,9.83
2019-05-01T21:28:14.612Z,9.33
2019-05-01T21:30:47.174Z,10.17
2019-05-01T21:33:13.834Z,10.40
2019-05-01T21:35:44.470Z,9.47
2019-05-01T21:38:12.838Z,10.20
2019-05-01T21:40:43.743Z,8.77
2019-05-01T21:43:13.463Z,9.77
2019-05-01T21:45:43.349Z,9.87
2019-05-01T21:48:13.418Z,8.97
2019-05-01T21:50:43.911Z,10.23
2019-05-01T21:53:12.970Z,9.67
2019-05-01T21:55:41.830Z,9.30
2019-05-01T21:58:10.346Z,9.47
2019-05-01T22:00:40.836Z,9.83
2019-05-01T22:03:09.587Z,9.90
2019-05-01T22:05:39.555Z,9.80
2019-05-01T22:08:08.657Z,10.20
2019-05-01T22:10:37.128Z,9.50
2019-05-01T22:13:06.107Z,9.43
2019-05-01T22:15:36.228Z,11.13
2019-05-01T22:18:12.493Z,9.30
2019-05-01T22:20:48.369Z,9.83
2019-05-01T22:23:22.098Z,10.43
2019-05-01T22:25:50.589Z,10.03
2019-05-01T22:28:23.916Z,10.03
2019-05-01T22:30:59.757Z,9.80
2019-05-01T22:33:28.623Z,9.57
2019-05-01T22:35:57.104Z,10.33
2019-05-01T22:38:25.639Z,8.77
2019-05-01T22:41:06.111Z,9.50
2019-05-01T22:43:28.586Z,8.77
2019-05-01T22:46:01.567Z,10.43
2019-05-01T22:48:27.322Z,9.80
2019-05-01T22:50:57.459Z,8.93
2019-05-01T22:53:25.986Z,9.23
2019-05-01T22:55:57.222Z,10.43
2019-05-01T22:58:25.075Z,8.73
2019-05-01T23:00:55.258Z,8.47
2019-05-01T23:03:25.444Z,9.20
2019-05-01T23:05:53.938Z,9.40
2019-05-01T23:08:22.438Z,9.43
2019-05-01T23:10:51.584Z,9.53
2019-05-01T23:13:20.144Z,9.73
2019-05-01T23:15:51.519Z,9.50
2019-05-01T23:18:19.022Z,8.93
2019-05-01T23:20:47.492Z,10.27
2019-05-01T23:23:16.036Z,9.27
2019-05-01T23:25:44.520Z,10.57
2019-05-01T23:28:13.004Z,10.10
2019-05-01T23:30:41.671Z,10.30
2019-05-01T23:33:10.154Z,9.60
2019-05-01T23:35:38.637Z,10.00
2019-05-01T23:38:07.155Z,9.30
2019-05-01T23:40:35.705Z,9.20
2019-05-01T23:43:04.330Z,9.07
2019-05-01T23:45:32.865Z,8.63
2019-05-01T23:48:01.388Z,10.13
2019-05-01T23:50:29.837Z,10.30
2019-05-01T23:52:58.351Z,9.57
2019-05-01T23:55:26.824Z,9.27
2019-05-01T23:57:56.335Z,9.00
