createdAt,value
2023-03-13T00:00:50.838Z,935.24
2023-03-13T00:01:50.974Z,935.24
2023-03-13T00:02:50.809Z,935.18
2023-03-13T00:03:50.754Z,935.23
2023-03-13T00:04:50.841Z,935.17
2023-03-13T00:05:50.766Z,935.19
2023-03-13T00:06:50.732Z,935.18
2023-03-13T00:07:50.744Z,935.14
2023-03-13T00:08:50.701Z,935.16
2023-03-13T00:09:50.679Z,935.16
2023-03-13T00:10:50.729Z,935.15
2023-03-13T00:11:50.654Z,935.14
2023-03-13T00:12:50.703Z,935.09
2023-03-13T00:13:50.662Z,935.11
2023-03-13T00:14:50.626Z,935.07
2023-03-13T00:15:50.640Z,935.09
2023-03-13T00:16:50.730Z,935.06
2023-03-13T00:17:50.595Z,935.10
2023-03-13T00:18:50.660Z,935.06
2023-03-13T00:19:50.575Z,935.05
2023-03-13T00:20:50.568Z,935.06
2023-03-13T00:21:50.604Z,935.03
2023-03-13T00:22:50.542Z,935.06
2023-03-13T00:23:50.574Z,935.07
2023-03-13T00:24:50.518Z,935.01
2023-03-13T00:25:50.502Z,935.05
2023-03-13T00:26:50.501Z,935.04
2023-03-13T00:27:50.526Z,934.98
2023-03-13T00:28:50.505Z,934.94
2023-03-13T00:29:50.529Z,935.00
2023-03-13T00:30:50.522Z,934.93
2023-03-13T00:31:50.531Z,934.94
2023-03-13T00:32:50.526Z,934.90
2023-03-13T00:33:50.457Z,934.83
2023-03-13T00:34:50.484Z,934.85
2023-03-13T00:35:50.552Z,934.77
2023-03-13T00:36:50.421Z,934.74
2023-03-13T00:37:50.467Z,934.78
2023-03-13T00:38:50.398Z,934.76
2023-03-13T00:39:50.357Z,934.71
2023-03-13T00:40:50.362Z,934.77
2023-03-13T00:41:50.366Z,934.75
2023-03-13T00:42:50.337Z,934.74
2023-03-13T00:43:50.326Z,934.77
2023-03-13T00:44:50.317Z,934.74
2023-03-13T00:45:50.296Z,934.70
2023-03-13T00:46:55.194Z,934.74
2023-03-13T00:47:50.274Z,934.69
2023-03-13T00:48:50.260Z,934.63
2023-03-13T00:49:50.269Z,934.60
2023-03-13T00:50:50.314Z,934.61
2023-03-13T00:51:51.148Z,934.58
2023-03-13T00:52:50.302Z,934.62
2023-03-13T00:53:50.212Z,934.53
2023-03-13T00:54:50.199Z,934.57
2023-03-13T00:55:50.187Z,934.49
2023-03-13T00:56:50.184Z,934.54
2023-03-13T00:57:50.163Z,934.57
2023-03-13T00:58:50.222Z,934.57
2023-03-13T00:59:50.162Z,934.56
2023-03-13T01:00:50.158Z,934.60
2023-03-13T01:01:50.141Z,934.59
2023-03-13T01:02:50.271Z,934.56
2023-03-13T01:03:50.125Z,934.63
2023-03-13T01:04:50.090Z,934.59
2023-03-13T01:05:50.107Z,934.61
2023-03-13T01:06:50.099Z,934.55
2023-03-13T01:07:50.058Z,934.58
2023-03-13T01:08:50.058Z,934.49
2023-03-13T01:09:50.075Z,934.53
2023-03-13T01:10:50.033Z,934.49
2023-03-13T01:11:50.029Z,934.50
2023-03-13T01:12:50.033Z,934.45
2023-03-13T01:13:50.023Z,934.32
2023-03-13T01:14:50.003Z,934.39
2023-03-13T01:15:50.061Z,934.35
2023-03-13T01:16:49.997Z,934.34
2023-03-13T01:17:50.063Z,934.40
2023-03-13T01:18:49.969Z,934.37
2023-03-13T01:19:49.947Z,934.36
2023-03-13T01:20:49.938Z,934.35
2023-03-13T01:21:49.968Z,934.40
2023-03-13T01:22:49.936Z,934.36
2023-03-13T01:23:49.918Z,934.33
2023-03-13T01:24:49.891Z,934.28
2023-03-13T01:25:49.907Z,934.36
2023-03-13T01:26:49.887Z,934.33
2023-03-13T01:27:57.405Z,934.32
2023-03-13T01:28:49.857Z,934.31
2023-03-13T01:29:49.844Z,934.33
2023-03-13T01:30:49.862Z,934.31
2023-03-13T01:31:49.854Z,934.36
2023-03-13T01:32:49.918Z,934.30
2023-03-13T01:33:49.866Z,934.27
2023-03-13T01:34:49.789Z,934.26
2023-03-13T01:35:49.838Z,934.23
2023-03-13T01:36:49.784Z,934.26
2023-03-13T01:37:49.748Z,934.30
2023-03-13T01:38:49.802Z,934.30
2023-03-13T01:39:49.778Z,934.26
2023-03-13T01:40:49.887Z,934.29
2023-03-13T01:41:49.711Z,934.21
2023-03-13T01:42:49.732Z,934.23
2023-03-13T01:43:49.686Z,934.29
2023-03-13T01:44:49.690Z,934.30
2023-03-13T01:45:49.685Z,934.26
2023-03-13T01:46:49.714Z,934.19
2023-03-13T01:47:49.675Z,934.25
2023-03-13T01:48:49.664Z,934.24
2023-03-13T01:49:49.637Z,934.18
2023-03-13T01:50:49.631Z,934.21
2023-03-13T01:51:49.631Z,934.28
2023-03-13T01:52:49.621Z,934.27
2023-03-13T01:53:49.643Z,934.26
2023-03-13T01:54:49.611Z,934.27
2023-03-13T01:55:49.562Z,934.29
2023-03-13T01:56:49.572Z,934.24
2023-03-13T01:57:49.583Z,934.27
2023-03-13T01:58:49.557Z,934.28
2023-03-13T01:59:49.525Z,934.29
2023-03-13T02:00:49.510Z,934.30
2023-03-13T02:01:49.606Z,934.26
2023-03-13T02:02:49.524Z,934.28
2023-03-13T02:03:49.488Z,934.29
2023-03-13T02:04:49.474Z,934.27
2023-03-13T02:05:49.467Z,934.27
2023-03-13T02:06:49.456Z,934.31
2023-03-13T02:07:49.493Z,934.29
2023-03-13T02:08:49.470Z,934.30
2023-03-13T02:09:49.454Z,934.29
2023-03-13T02:10:49.491Z,934.30
2023-03-13T02:11:49.405Z,934.27
2023-03-13T02:12:49.405Z,934.28
2023-03-13T02:13:49.497Z,934.32
2023-03-13T02:14:49.377Z,934.35
2023-03-13T02:15:49.451Z,934.35
2023-03-13T02:16:49.379Z,934.32
2023-03-13T02:17:49.361Z,934.33
2023-03-13T02:18:49.329Z,934.30
2023-03-13T02:19:49.375Z,934.26
2023-03-13T02:20:49.345Z,934.26
2023-03-13T02:21:49.385Z,934.32
2023-03-13T02:22:49.304Z,934.24
2023-03-13T02:23:49.292Z,934.23
2023-03-13T02:24:49.302Z,934.32
2023-03-13T02:25:49.275Z,934.24
2023-03-13T02:26:49.292Z,934.28
2023-03-13T02:27:50.158Z,934.29
2023-03-13T02:28:49.258Z,934.26
2023-03-13T02:29:49.211Z,934.35
2023-03-13T02:30:49.356Z,934.35
2023-03-13T02:31:49.264Z,934.26
2023-03-13T02:32:49.399Z,934.33
2023-03-13T02:33:49.195Z,934.34
2023-03-13T02:34:49.170Z,934.27
2023-03-13T02:35:49.233Z,934.34
2023-03-13T02:36:49.157Z,934.31
2023-03-13T02:37:49.161Z,934.29
2023-03-13T02:38:49.153Z,934.26
2023-03-13T02:39:49.109Z,934.34
2023-03-13T02:40:49.140Z,934.28
2023-03-13T02:41:49.078Z,934.25
2023-03-13T02:42:49.105Z,934.33
2023-03-13T02:43:49.123Z,934.25
2023-03-13T02:44:49.102Z,934.25
2023-03-13T02:45:49.121Z,934.29
2023-03-13T02:46:49.263Z,934.27
2023-03-13T02:47:49.057Z,934.24
2023-03-13T02:48:49.035Z,934.30
2023-03-13T02:49:49.007Z,934.30
2023-03-13T02:50:49.202Z,934.25
2023-03-13T02:51:48.981Z,934.27
2023-03-13T02:52:48.975Z,934.21
2023-03-13T02:53:49.020Z,934.29
2023-03-13T02:54:48.970Z,934.25
2023-03-13T02:55:48.938Z,934.20
2023-03-13T02:56:48.982Z,934.28
2023-03-13T02:57:48.952Z,934.28
2023-03-13T02:58:50.380Z,934.25
2023-03-13T02:59:48.935Z,934.29
2023-03-13T03:00:48.958Z,934.28
2023-03-13T03:01:48.882Z,934.25
2023-03-13T03:02:48.877Z,934.28
2023-03-13T03:03:49.001Z,934.30
2023-03-13T03:04:48.850Z,934.33
2023-03-13T03:05:48.895Z,934.33
2023-03-13T03:06:48.850Z,934.32
2023-03-13T03:07:48.818Z,934.28
2023-03-13T03:08:48.884Z,934.35
2023-03-13T03:09:48.827Z,934.35
2023-03-13T03:10:48.794Z,934.29
2023-03-13T03:11:48.852Z,934.30
2023-03-13T03:12:48.796Z,934.33
2023-03-13T03:13:48.809Z,934.34
2023-03-13T03:14:48.803Z,934.31
2023-03-13T03:15:48.731Z,934.38
2023-03-13T03:16:53.738Z,934.28
2023-03-13T03:17:48.722Z,934.31
2023-03-13T03:18:48.698Z,934.29
2023-03-13T03:19:48.698Z,934.28
2023-03-13T03:20:48.678Z,934.31
2023-03-13T03:21:48.779Z,934.22
2023-03-13T03:22:48.690Z,934.23
2023-03-13T03:23:48.642Z,934.25
2023-03-13T03:24:48.674Z,934.20
2023-03-13T03:25:48.712Z,934.18
2023-03-13T03:26:48.626Z,934.22
2023-03-13T03:27:48.601Z,934.15
2023-03-13T03:28:48.589Z,934.20
2023-03-13T03:29:48.596Z,934.15
2023-03-13T03:30:48.731Z,934.16
2023-03-13T03:31:48.629Z,934.19
2023-03-13T03:32:48.712Z,934.18
2023-03-13T03:33:48.538Z,934.23
2023-03-13T03:34:48.513Z,934.17
2023-03-13T03:35:48.577Z,934.17
2023-03-13T03:36:48.630Z,934.14
2023-03-13T03:37:48.507Z,934.09
2023-03-13T03:38:48.511Z,934.12
2023-03-13T03:39:48.494Z,934.11
2023-03-13T03:40:48.494Z,934.10
2023-03-13T03:41:48.454Z,934.14
2023-03-13T03:42:48.439Z,934.08
2023-03-13T03:43:48.417Z,934.03
2023-03-13T03:44:48.442Z,934.07
2023-03-13T03:45:48.450Z,934.03
2023-03-13T03:46:53.297Z,933.94
2023-03-13T03:47:48.400Z,933.96
2023-03-13T03:48:48.370Z,934.01
2023-03-13T03:49:48.355Z,934.00
2023-03-13T03:50:48.366Z,934.00
2023-03-13T03:51:48.510Z,934.01
2023-03-13T03:52:48.392Z,933.94
2023-03-13T03:53:48.324Z,933.99
2023-03-13T03:54:48.318Z,933.92
2023-03-13T03:55:48.293Z,933.97
2023-03-13T03:56:48.281Z,933.94
2023-03-13T03:57:48.307Z,933.99
2023-03-13T03:58:48.274Z,933.98
2023-03-13T03:59:48.256Z,933.92
2023-03-13T04:00:48.241Z,933.88
2023-03-13T04:01:48.267Z,933.94
2023-03-13T04:02:48.237Z,933.85
2023-03-13T04:03:48.528Z,933.86
2023-03-13T04:04:48.234Z,933.80
2023-03-13T04:05:48.185Z,933.85
2023-03-13T04:06:48.238Z,933.83
2023-03-13T04:07:48.172Z,933.77
2023-03-13T04:08:48.194Z,933.79
2023-03-13T04:09:48.183Z,933.84
2023-03-13T04:10:48.163Z,933.80
2023-03-13T04:11:48.137Z,933.79
2023-03-13T04:12:48.142Z,933.80
2023-03-13T04:13:48.104Z,933.81
2023-03-13T04:14:48.148Z,933.82
2023-03-13T04:15:48.156Z,933.80
2023-03-13T04:16:48.167Z,933.81
2023-03-13T04:17:48.063Z,933.80
2023-03-13T04:18:48.162Z,933.80
2023-03-13T04:19:48.054Z,933.75
2023-03-13T04:20:48.100Z,933.77
2023-03-13T04:21:48.115Z,933.77
2023-03-13T04:22:48.017Z,933.74
2023-03-13T04:23:47.999Z,933.76
2023-03-13T04:24:47.995Z,933.70
2023-03-13T04:25:48.033Z,933.77
2023-03-13T04:26:48.028Z,933.70
2023-03-13T04:27:47.980Z,933.73
2023-03-13T04:28:47.943Z,933.73
2023-03-13T04:29:47.934Z,933.71
2023-03-13T04:30:48.007Z,933.68
2023-03-13T04:31:47.914Z,933.65
2023-03-13T04:32:47.980Z,933.69
2023-03-13T04:33:47.935Z,933.70
2023-03-13T04:34:47.921Z,933.60
2023-03-13T04:35:48.133Z,933.55
2023-03-13T04:36:47.862Z,933.56
2023-03-13T04:37:47.857Z,933.49
2023-03-13T04:38:48.717Z,933.51
2023-03-13T04:39:47.892Z,933.54
2023-03-13T04:40:47.844Z,933.49
2023-03-13T04:41:47.848Z,933.46
2023-03-13T04:42:47.806Z,933.50
2023-03-13T04:43:47.791Z,933.40
2023-03-13T04:44:47.790Z,933.42
2023-03-13T04:45:47.784Z,933.36
2023-03-13T04:46:52.820Z,933.46
2023-03-13T04:47:47.742Z,933.43
2023-03-13T04:48:47.757Z,933.41
2023-03-13T04:49:47.741Z,933.38
2023-03-13T04:50:47.806Z,933.39
2023-03-13T04:51:47.748Z,933.37
2023-03-13T04:52:49.604Z,933.42
2023-03-13T04:53:47.832Z,933.38
2023-03-13T04:54:47.801Z,933.42
2023-03-13T04:55:47.676Z,933.36
2023-03-13T04:56:47.760Z,933.37
2023-03-13T04:57:47.636Z,933.28
2023-03-13T04:58:47.708Z,933.29
2023-03-13T04:59:47.618Z,933.33
2023-03-13T05:00:47.599Z,933.30
2023-03-13T05:01:47.638Z,933.32
2023-03-13T05:02:47.587Z,933.28
2023-03-13T05:03:47.595Z,933.25
2023-03-13T05:04:47.824Z,933.13
2023-03-13T05:05:47.550Z,933.13
2023-03-13T05:06:47.568Z,933.10
2023-03-13T05:07:47.526Z,933.17
2023-03-13T05:08:47.529Z,933.15
2023-03-13T05:09:47.515Z,933.13
2023-03-13T05:10:47.526Z,933.16
2023-03-13T05:11:47.519Z,933.14
2023-03-13T05:12:47.542Z,933.12
2023-03-13T05:13:47.473Z,933.22
2023-03-13T05:14:47.519Z,933.17
2023-03-13T05:15:47.478Z,933.17
2023-03-13T05:16:58.465Z,933.05
2023-03-13T05:17:47.430Z,933.09
2023-03-13T05:18:47.478Z,933.01
2023-03-13T05:19:47.466Z,932.99
2023-03-13T05:20:47.411Z,932.90
2023-03-13T05:21:47.385Z,932.94
2023-03-13T05:22:47.403Z,932.99
2023-03-13T05:23:47.359Z,932.97
2023-03-13T05:24:47.380Z,932.99
2023-03-13T05:25:47.384Z,932.93
2023-03-13T05:26:47.350Z,932.92
2023-03-13T05:27:47.320Z,932.87
2023-03-13T05:28:47.324Z,932.83
2023-03-13T05:29:47.352Z,932.83
2023-03-13T05:30:47.336Z,932.85
2023-03-13T05:31:47.270Z,932.80
2023-03-13T05:32:47.390Z,932.86
2023-03-13T05:33:47.290Z,932.86
2023-03-13T05:34:47.268Z,932.90
2023-03-13T05:35:47.290Z,932.89
2023-03-13T05:36:47.214Z,932.97
2023-03-13T05:37:47.236Z,932.96
2023-03-13T05:38:47.226Z,932.94
2023-03-13T05:39:47.186Z,932.95
2023-03-13T05:40:47.171Z,933.06
2023-03-13T05:41:47.226Z,932.97
2023-03-13T05:42:47.212Z,933.05
2023-03-13T05:43:47.176Z,932.99
2023-03-13T05:44:47.176Z,933.01
2023-03-13T05:45:47.148Z,933.02
2023-03-13T05:46:51.850Z,932.95
2023-03-13T05:47:47.110Z,932.97
2023-03-13T05:48:47.120Z,932.97
2023-03-13T05:49:47.151Z,932.89
2023-03-13T05:50:47.080Z,932.94
2023-03-13T05:51:47.139Z,932.85
2023-03-13T05:52:47.048Z,932.85
2023-03-13T05:53:47.105Z,932.86
2023-03-13T05:54:47.059Z,932.87
2023-03-13T05:55:47.010Z,932.89
2023-03-13T05:56:46.991Z,932.91
2023-03-13T05:57:46.979Z,932.96
2023-03-13T05:58:47.003Z,932.86
2023-03-13T05:59:46.981Z,932.98
2023-03-13T06:00:46.981Z,932.92
2023-03-13T06:01:46.969Z,932.97
2023-03-13T06:02:46.954Z,932.95
2023-03-13T06:03:47.097Z,932.90
2023-03-13T06:04:47.077Z,932.91
2023-03-13T06:05:46.893Z,932.86
2023-03-13T06:06:46.945Z,932.86
2023-03-13T06:07:46.883Z,932.82
2023-03-13T06:08:46.871Z,932.80
2023-03-13T06:09:46.860Z,932.77
2023-03-13T06:10:46.900Z,932.74
2023-03-13T06:11:46.858Z,932.75
2023-03-13T06:12:46.871Z,932.72
2023-03-13T06:13:46.862Z,932.74
2023-03-13T06:14:46.814Z,932.69
2023-03-13T06:15:46.838Z,932.74
2023-03-13T06:17:01.774Z,932.67
2023-03-13T06:17:46.772Z,932.78
2023-03-13T06:18:46.845Z,932.74
2023-03-13T06:19:46.742Z,932.73
2023-03-13T06:20:46.733Z,932.69
2023-03-13T06:21:46.784Z,932.75
2023-03-13T06:22:46.712Z,932.67
2023-03-13T06:23:46.754Z,932.72
2023-03-13T06:24:46.715Z,932.71
2023-03-13T06:25:46.675Z,932.62
2023-03-13T06:26:48.761Z,932.66
2023-03-13T06:27:46.690Z,932.67
2023-03-13T06:28:54.153Z,932.60
2023-03-13T06:29:46.736Z,932.58
2023-03-13T06:30:46.636Z,932.56
2023-03-13T06:31:46.806Z,932.65
2023-03-13T06:32:46.980Z,932.60
2023-03-13T06:33:47.872Z,932.59
2023-03-13T06:34:46.582Z,932.62
2023-03-13T06:35:56.209Z,932.61
2023-03-13T06:36:47.599Z,932.64
2023-03-13T06:37:46.543Z,932.58
2023-03-13T06:38:46.739Z,932.66
2023-03-13T06:39:46.584Z,932.53
2023-03-13T06:40:47.964Z,932.59
2023-03-13T06:41:46.526Z,932.57
2023-03-13T06:42:47.248Z,932.57
2023-03-13T06:43:46.497Z,932.60
2023-03-13T06:44:46.511Z,932.61
2023-03-13T06:45:46.498Z,932.57
2023-03-13T06:47:01.366Z,932.51
2023-03-13T06:47:46.449Z,932.40
2023-03-13T06:48:46.460Z,932.45
2023-03-13T06:49:46.445Z,932.40
2023-03-13T06:50:46.444Z,932.38
2023-03-13T06:51:46.431Z,932.47
2023-03-13T06:52:46.390Z,932.38
2023-03-13T06:53:46.416Z,932.38
2023-03-13T06:54:46.397Z,932.39
2023-03-13T06:55:46.806Z,932.39
2023-03-13T06:56:46.343Z,932.38
2023-03-13T06:57:46.345Z,932.32
2023-03-13T06:58:46.350Z,932.30
2023-03-13T06:59:46.357Z,932.34
2023-03-13T07:00:46.400Z,932.33
2023-03-13T07:01:46.295Z,932.38
2023-03-13T07:02:46.312Z,932.33
2023-03-13T07:03:46.374Z,932.28
2023-03-13T07:04:46.289Z,932.29
2023-03-13T07:05:46.261Z,932.37
2023-03-13T07:06:46.261Z,932.43
2023-03-13T07:07:46.248Z,932.35
2023-03-13T07:08:46.252Z,932.38
2023-03-13T07:09:46.275Z,932.35
2023-03-13T07:10:46.216Z,932.28
2023-03-13T07:11:46.210Z,932.34
2023-03-13T07:12:46.221Z,932.30
2023-03-13T07:13:46.185Z,932.31
2023-03-13T07:14:46.249Z,932.25
2023-03-13T07:15:46.168Z,932.34
2023-03-13T07:16:57.163Z,932.33
2023-03-13T07:17:46.176Z,932.37
2023-03-13T07:18:46.131Z,932.33
2023-03-13T07:19:46.145Z,932.32
2023-03-13T07:20:46.163Z,932.30
2023-03-13T07:21:46.173Z,932.28
2023-03-13T07:22:46.098Z,932.31
2023-03-13T07:23:46.122Z,932.27
2023-03-13T07:24:46.138Z,932.30
2023-03-13T07:25:46.087Z,932.33
2023-03-13T07:27:01.905Z,932.27
2023-03-13T07:27:47.062Z,932.31
2023-03-13T07:28:46.029Z,932.34
2023-03-13T07:29:46.030Z,932.27
2023-03-13T07:30:46.072Z,932.19
2023-03-13T07:31:46.001Z,932.22
2023-03-13T07:32:46.049Z,932.21
2023-03-13T07:33:46.001Z,932.19
2023-03-13T07:34:46.005Z,932.19
2023-03-13T07:35:45.953Z,932.15
2023-03-13T07:36:45.982Z,932.10
2023-03-13T07:37:45.958Z,932.13
2023-03-13T07:38:45.967Z,932.33
2023-03-13T07:39:45.925Z,932.19
2023-03-13T07:40:45.920Z,932.12
2023-03-13T07:41:45.915Z,932.24
2023-03-13T07:42:45.977Z,932.10
2023-03-13T07:43:45.919Z,932.20
2023-03-13T07:44:46.007Z,932.12
2023-03-13T07:45:45.932Z,932.19
2023-03-13T07:46:50.800Z,932.25
2023-03-13T07:47:45.870Z,932.33
2023-03-13T07:48:45.847Z,932.33
2023-03-13T07:49:45.801Z,932.23
2023-03-13T07:50:45.817Z,932.30
2023-03-13T07:51:45.797Z,932.28
2023-03-13T07:52:45.855Z,932.24
2023-03-13T07:53:45.788Z,932.27
2023-03-13T07:54:45.762Z,932.29
2023-03-13T07:55:45.726Z,932.25
2023-03-13T07:56:45.757Z,932.28
2023-03-13T07:57:45.724Z,932.32
2023-03-13T07:58:45.757Z,932.29
2023-03-13T07:59:45.741Z,932.36
2023-03-13T08:00:45.922Z,932.37
2023-03-13T08:01:45.673Z,932.38
2023-03-13T08:02:45.761Z,932.43
2023-03-13T08:03:45.779Z,932.43
2023-03-13T08:04:45.720Z,932.44
2023-03-13T08:05:45.647Z,932.44
2023-03-13T08:06:45.843Z,932.46
2023-03-13T08:07:45.726Z,932.49
2023-03-13T08:08:45.611Z,932.39
2023-03-13T08:09:45.617Z,932.38
2023-03-13T08:10:45.560Z,932.42
2023-03-13T08:11:45.630Z,932.42
2023-03-13T08:12:45.527Z,932.40
2023-03-13T08:13:45.612Z,932.44
2023-03-13T08:14:45.583Z,932.41
2023-03-13T08:15:45.556Z,932.44
2023-03-13T08:16:45.561Z,932.36
2023-03-13T08:17:45.513Z,932.40
2023-03-13T08:18:45.595Z,932.45
2023-03-13T08:19:45.755Z,932.47
2023-03-13T08:20:45.809Z,932.43
2023-03-13T08:21:45.485Z,932.42
2023-03-13T08:22:45.424Z,932.41
2023-03-13T08:23:45.491Z,932.41
2023-03-13T08:24:45.433Z,932.38
2023-03-13T08:25:45.409Z,932.29
2023-03-13T08:26:45.399Z,932.30
2023-03-13T08:27:45.372Z,932.37
2023-03-13T08:28:45.442Z,932.21
2023-03-13T08:29:45.338Z,932.28
2023-03-13T08:30:45.382Z,932.29
2023-03-13T08:31:45.777Z,932.28
2023-03-13T08:32:45.353Z,932.24
2023-03-13T08:33:45.302Z,932.27
2023-03-13T08:34:45.350Z,932.33
2023-03-13T08:35:45.357Z,932.30
2023-03-13T08:36:45.278Z,932.29
2023-03-13T08:37:45.289Z,932.27
2023-03-13T08:38:46.249Z,932.16
2023-03-13T08:39:45.360Z,932.22
2023-03-13T08:40:45.256Z,932.21
2023-03-13T08:41:45.299Z,932.22
2023-03-13T08:42:45.221Z,932.25
2023-03-13T08:43:45.213Z,932.26
2023-03-13T08:44:45.224Z,932.13
2023-03-13T08:45:45.285Z,932.21
2023-03-13T08:46:49.860Z,931.97
2023-03-13T08:47:45.329Z,932.10
2023-03-13T08:48:45.248Z,932.17
2023-03-13T08:49:45.142Z,932.16
2023-03-13T08:50:45.151Z,932.11
2023-03-13T08:51:45.115Z,932.08
2023-03-13T08:52:45.154Z,932.04
2023-03-13T08:53:45.085Z,932.09
2023-03-13T08:54:45.100Z,932.08
2023-03-13T08:55:45.070Z,932.20
2023-03-13T08:56:45.064Z,931.99
2023-03-13T08:57:45.072Z,932.08
2023-03-13T08:58:45.136Z,932.10
2023-03-13T08:59:45.026Z,932.10
2023-03-13T09:00:45.030Z,932.05
2023-03-13T09:01:45.018Z,931.97
2023-03-13T09:02:45.158Z,931.90
2023-03-13T09:03:45.138Z,932.01
2023-03-13T09:04:45.778Z,931.89
2023-03-13T09:05:55.712Z,931.91
2023-03-13T09:06:46.033Z,931.88
2023-03-13T09:07:44.978Z,931.90
2023-03-13T09:08:44.957Z,931.78
2023-03-13T09:09:44.930Z,931.77
2023-03-13T09:10:44.939Z,931.73
2023-03-13T09:11:44.913Z,931.74
2023-03-13T09:12:45.041Z,931.71
2023-03-13T09:13:44.907Z,931.72
2023-03-13T09:14:44.990Z,931.70
2023-03-13T09:15:44.943Z,931.73
2023-03-13T09:16:44.851Z,931.61
2023-03-13T09:17:44.851Z,931.67
2023-03-13T09:18:44.864Z,931.70
2023-03-13T09:19:57.853Z,931.51
2023-03-13T09:20:47.549Z,931.48
2023-03-13T09:21:44.900Z,931.64
2023-03-13T09:22:44.873Z,931.56
2023-03-13T09:23:44.969Z,931.56
2023-03-13T09:24:44.790Z,931.46
2023-03-13T09:25:44.756Z,931.48
2023-03-13T09:27:00.089Z,931.45
2023-03-13T09:27:45.778Z,931.39
2023-03-13T09:28:44.713Z,931.45
2023-03-13T09:29:44.800Z,931.44
2023-03-13T09:30:44.745Z,931.46
2023-03-13T09:31:44.717Z,931.44
2023-03-13T09:32:44.790Z,931.48
2023-03-13T09:33:44.844Z,931.47
2023-03-13T09:34:44.686Z,931.58
2023-03-13T09:35:44.736Z,931.46
2023-03-13T09:36:44.679Z,931.45
2023-03-13T09:37:44.711Z,931.53
2023-03-13T09:38:44.635Z,931.54
2023-03-13T09:39:44.602Z,931.54
2023-03-13T09:40:53.588Z,931.56
2023-03-13T09:41:45.622Z,931.52
2023-03-13T09:42:44.574Z,931.41
2023-03-13T09:43:44.598Z,931.58
2023-03-13T09:44:44.593Z,931.39
2023-03-13T09:45:44.575Z,931.49
2023-03-13T09:46:44.742Z,931.46
2023-03-13T09:47:44.589Z,931.54
2023-03-13T09:48:44.582Z,931.39
2023-03-13T09:49:44.586Z,931.32
2023-03-13T09:50:44.517Z,931.36
2023-03-13T09:51:44.483Z,931.36
2023-03-13T09:52:44.540Z,931.28
2023-03-13T09:53:44.476Z,931.30
2023-03-13T09:54:44.470Z,931.29
2023-03-13T09:55:44.466Z,931.32
2023-03-13T09:56:44.442Z,931.30
2023-03-13T09:57:44.464Z,931.25
2023-03-13T09:58:44.518Z,931.33
2023-03-13T09:59:44.387Z,931.34
2023-03-13T10:00:44.413Z,931.20
2023-03-13T10:01:44.514Z,931.17
2023-03-13T10:02:44.366Z,931.13
2023-03-13T10:03:44.370Z,931.01
2023-03-13T10:04:44.477Z,930.95
2023-03-13T10:05:44.453Z,931.16
2023-03-13T10:06:44.350Z,931.09
2023-03-13T10:07:44.361Z,931.04
2023-03-13T10:08:44.293Z,931.06
2023-03-13T10:09:44.288Z,931.07
2023-03-13T10:10:44.303Z,931.08
2023-03-13T10:11:44.280Z,931.03
2023-03-13T10:12:44.249Z,931.12
2023-03-13T10:13:44.286Z,931.05
2023-03-13T10:14:44.238Z,930.90
2023-03-13T10:15:44.351Z,930.76
2023-03-13T10:16:44.232Z,930.82
2023-03-13T10:17:44.242Z,930.81
2023-03-13T10:18:44.329Z,930.76
2023-03-13T10:19:44.170Z,930.89
2023-03-13T10:20:44.182Z,930.85
2023-03-13T10:21:44.169Z,930.73
2023-03-13T10:22:44.164Z,930.66
2023-03-13T10:23:44.182Z,930.73
2023-03-13T10:24:44.173Z,930.42
2023-03-13T10:25:44.124Z,930.42
2023-03-13T10:26:44.112Z,930.45
2023-03-13T10:27:44.126Z,930.44
2023-03-13T10:28:44.147Z,930.55
2023-03-13T10:29:44.064Z,930.46
2023-03-13T10:30:44.083Z,930.45
2023-03-13T10:31:44.077Z,930.47
2023-03-13T10:32:44.086Z,930.52
2023-03-13T10:33:44.096Z,930.53
2023-03-13T10:34:44.007Z,930.55
2023-03-13T10:35:44.090Z,930.44
2023-03-13T10:36:43.994Z,930.31
2023-03-13T10:37:44.000Z,930.43
2023-03-13T10:38:44.092Z,930.37
2023-03-13T10:39:43.951Z,930.45
2023-03-13T10:40:43.965Z,930.51
2023-03-13T10:41:43.987Z,930.36
2023-03-13T10:42:44.000Z,930.22
2023-03-13T10:43:43.923Z,930.36
2023-03-13T10:44:43.901Z,930.25
2023-03-13T10:45:43.889Z,930.15
2023-03-13T10:46:48.951Z,930.29
2023-03-13T10:47:43.903Z,930.16
2023-03-13T10:48:43.922Z,929.97
2023-03-13T10:49:43.845Z,930.28
2023-03-13T10:50:43.851Z,930.24
2023-03-13T10:51:43.851Z,930.20
2023-03-13T10:52:43.816Z,930.24
2023-03-13T10:53:43.827Z,930.29
2023-03-13T10:54:43.875Z,930.24
2023-03-13T10:55:43.804Z,930.22
2023-03-13T10:56:43.821Z,930.28
2023-03-13T10:57:43.789Z,930.18
2023-03-13T10:58:43.840Z,930.02
2023-03-13T10:59:43.762Z,930.08
2023-03-13T11:00:43.816Z,930.11
2023-03-13T11:01:43.725Z,930.09
2023-03-13T11:02:43.862Z,930.20
2023-03-13T11:03:43.771Z,929.98
2023-03-13T11:04:43.795Z,930.15
2023-03-13T11:05:43.776Z,930.08
2023-03-13T11:06:43.711Z,930.14
2023-03-13T11:07:43.690Z,930.15
2023-03-13T11:08:43.818Z,930.00
2023-03-13T11:09:43.683Z,929.99
2023-03-13T11:10:43.695Z,930.03
2023-03-13T11:11:43.666Z,930.10
2023-03-13T11:12:43.650Z,930.04
2023-03-13T11:13:43.615Z,930.09
2023-03-13T11:14:43.709Z,930.08
2023-03-13T11:15:43.592Z,930.07
2023-03-13T11:16:43.697Z,930.13
2023-03-13T11:17:43.595Z,930.15
2023-03-13T11:18:43.598Z,930.14
2023-03-13T11:19:43.643Z,930.09
2023-03-13T11:20:43.585Z,929.99
2023-03-13T11:21:43.728Z,929.96
2023-03-13T11:22:43.522Z,929.88
2023-03-13T11:23:43.512Z,929.81
2023-03-13T11:24:43.605Z,929.76
2023-03-13T11:25:43.507Z,929.87
2023-03-13T11:26:47.688Z,929.86
2023-03-13T11:27:44.570Z,929.90
2023-03-13T11:28:43.503Z,929.69
2023-03-13T11:29:51.175Z,929.83
2023-03-13T11:30:43.479Z,929.65
2023-03-13T11:31:43.630Z,929.69
2023-03-13T11:32:43.512Z,929.69
2023-03-13T11:33:43.478Z,929.30
2023-03-13T11:34:43.514Z,929.50
2023-03-13T11:35:43.409Z,929.59
2023-03-13T11:36:43.399Z,929.56
2023-03-13T11:37:43.370Z,929.49
2023-03-13T11:38:43.413Z,929.38
2023-03-13T11:39:43.927Z,929.47
2023-03-13T11:40:43.412Z,929.43
2023-03-13T11:41:43.909Z,929.44
2023-03-13T11:42:43.404Z,929.30
2023-03-13T11:43:43.322Z,929.31
2023-03-13T11:44:43.353Z,929.42
2023-03-13T11:45:43.401Z,929.53
2023-03-13T11:46:43.431Z,929.53
2023-03-13T11:47:43.267Z,929.52
2023-03-13T11:48:43.306Z,929.54
2023-03-13T11:49:43.331Z,929.43
2023-03-13T11:50:43.241Z,929.54
2023-03-13T11:51:43.327Z,929.64
2023-03-13T11:52:43.281Z,929.56
2023-03-13T11:53:43.208Z,929.65
2023-03-13T11:54:43.268Z,929.68
2023-03-13T11:55:43.188Z,929.51
2023-03-13T11:56:43.200Z,929.68
2023-03-13T11:57:43.184Z,929.51
2023-03-13T11:58:43.226Z,929.65
2023-03-13T11:59:43.143Z,929.64
2023-03-13T12:00:43.172Z,929.69
2023-03-13T12:01:45.466Z,929.54
2023-03-13T12:02:43.522Z,929.55
2023-03-13T12:03:43.224Z,929.51
2023-03-13T12:04:43.200Z,929.50
2023-03-13T12:05:43.167Z,929.49
2023-03-13T12:06:43.120Z,929.44
2023-03-13T12:07:43.097Z,929.41
2023-03-13T12:08:43.061Z,929.45
2023-03-13T12:09:43.055Z,929.44
2023-03-13T12:10:43.550Z,929.33
2023-03-13T12:11:43.011Z,929.17
2023-03-13T12:12:43.022Z,929.31
2023-03-13T12:13:43.070Z,929.15
2023-03-13T12:14:42.976Z,929.28
2023-03-13T12:15:43.046Z,929.17
2023-03-13T12:16:43.031Z,929.09
2023-03-13T12:17:43.059Z,929.13
2023-03-13T12:18:42.940Z,929.06
2023-03-13T12:19:42.970Z,929.00
2023-03-13T12:20:42.946Z,928.97
2023-03-13T12:21:43.005Z,928.86
2023-03-13T12:22:42.927Z,928.90
2023-03-13T12:23:42.987Z,928.82
2023-03-13T12:24:42.909Z,928.80
2023-03-13T12:25:42.995Z,928.80
2023-03-13T12:26:42.903Z,928.82
2023-03-13T12:27:42.880Z,928.78
2023-03-13T12:28:42.889Z,928.77