createdAt,value
2018-04-19T00:08:40.146Z,0
2018-04-19T00:18:37.183Z,0
2018-04-19T00:28:32.948Z,0
2018-04-19T00:38:32.913Z,0
2018-04-19T00:48:32.967Z,0
2018-04-19T00:58:32.903Z,0
2018-04-19T01:08:33.093Z,0
2018-04-19T01:18:32.951Z,0
2018-04-19T01:28:32.934Z,0
2018-04-19T01:38:32.973Z,0
2018-04-19T01:48:32.936Z,0
2018-04-19T01:58:32.879Z,0
2018-04-19T02:08:32.987Z,0
2018-04-19T02:18:32.884Z,0
2018-04-19T02:28:32.970Z,0
2018-04-19T02:38:32.944Z,0
2018-04-19T02:48:32.914Z,0
2018-04-19T02:58:32.950Z,0
2018-04-19T03:08:32.990Z,0
2018-04-19T03:18:32.939Z,0
2018-04-19T03:28:32.914Z,0
2018-04-19T03:38:32.917Z,0
2018-04-19T03:48:33.018Z,0
2018-04-19T03:58:32.937Z,12
2018-04-19T04:08:32.876Z,48
2018-04-19T04:18:32.941Z,164
2018-04-19T04:28:32.957Z,424
2018-04-19T04:38:33.002Z,852
2018-04-19T04:48:32.962Z,1360
2018-04-19T04:58:59.613Z,1908
2018-04-19T05:09:02.880Z,2416
2018-04-19T05:18:39.236Z,2840
2018-04-19T05:28:41.595Z,3132
2018-04-19T05:38:40.161Z,3476
2018-04-19T05:48:40.947Z,3788
2018-04-19T05:58:40.622Z,4076
2018-04-19T06:08:32.970Z,4520
2018-04-19T06:18:32.875Z,4768
2018-04-19T06:28:32.929Z,4992
2018-04-19T06:38:32.914Z,5164
2018-04-19T06:48:32.872Z,5232
2018-04-19T06:58:33.594Z,5300
2018-04-19T07:08:32.920Z,5360
2018-04-19T07:18:32.876Z,5700
2018-04-19T07:28:32.895Z,6984
2018-04-19T07:38:32.906Z,10492
2018-04-19T07:48:32.903Z,62976
2018-04-19T07:58:32.924Z,61984
2018-04-19T08:08:32.932Z,66656
2018-04-19T08:18:32.888Z,60480
2018-04-19T08:28:32.986Z,54848
2018-04-19T08:38:32.881Z,6520
2018-04-19T08:48:32.976Z,5032
2018-04-19T08:58:33.833Z,4988
2018-04-19T09:08:32.932Z,4808
2018-04-19T09:18:32.981Z,4852
2018-04-19T09:28:33.033Z,4800
2018-04-19T09:38:32.958Z,4692
2018-04-19T09:48:32.903Z,4664
2018-04-19T09:58:33.054Z,4376
2018-04-19T10:08:32.959Z,4324
2018-04-19T10:18:32.995Z,4152
2018-04-19T10:28:32.968Z,4060
2018-04-19T10:38:33.016Z,3880
2018-04-19T10:48:32.903Z,3888
2018-04-19T10:58:32.935Z,3952
2018-04-19T11:08:33.223Z,4004
2018-04-19T11:18:32.953Z,4172
2018-04-19T11:28:33.010Z,4368
2018-04-19T11:38:33.035Z,4192
2018-04-19T11:48:32.944Z,4136
2018-04-19T11:58:32.969Z,4100
2018-04-19T12:08:32.958Z,3996
2018-04-19T12:18:33.010Z,4096
2018-04-19T12:28:33.228Z,4008
2018-04-19T12:38:32.969Z,3944
2018-04-19T12:48:32.937Z,3912
2018-04-19T12:58:33.006Z,3948
2018-04-19T13:08:32.968Z,3980
2018-04-19T13:18:33.403Z,4008
2018-04-19T13:28:32.993Z,3888
2018-04-19T13:38:33.003Z,3916
2018-04-19T13:48:33.044Z,3848
2018-04-19T13:58:32.997Z,3840
2018-04-19T14:08:32.959Z,3812
2018-04-19T14:18:33.003Z,3700
2018-04-19T14:28:32.896Z,3712
2018-04-19T14:38:32.961Z,3632
2018-04-19T14:48:32.973Z,3640
2018-04-19T14:58:33.027Z,3612
2018-04-19T15:08:33.016Z,3548
2018-04-19T15:18:33.093Z,3480
2018-04-19T15:28:33.004Z,3348
2018-04-19T15:38:33.020Z,3168
2018-04-19T15:48:33.022Z,3180
2018-04-19T15:58:33.306Z,3056
2018-04-19T16:08:33.039Z,2968
2018-04-19T16:18:33.033Z,2964
2018-04-19T16:28:33.660Z,2880
2018-04-19T16:38:33.066Z,2680
2018-04-19T16:48:33.130Z,2404
2018-04-19T16:58:33.126Z,2172
2018-04-19T17:08:34.014Z,2112
2018-04-19T17:18:33.041Z,2092
2018-04-19T17:28:33.063Z,1984
2018-04-19T17:38:33.020Z,1844
2018-04-19T17:48:33.010Z,1628
2018-04-19T17:58:33.038Z,1356
2018-04-19T18:08:33.057Z,1036
2018-04-19T18:18:33.189Z,664
2018-04-19T18:28:33.087Z,360
2018-04-19T18:38:33.184Z,160
2018-04-19T18:48:33.000Z,44
2018-04-19T18:58:33.043Z,8
2018-04-19T19:08:33.051Z,4
2018-04-19T19:18:33.058Z,0
2018-04-19T19:28:33.124Z,0
2018-04-19T19:38:33.225Z,4
2018-04-19T19:48:34.161Z,0
2018-04-19T19:58:33.047Z,0
2018-04-19T20:08:33.301Z,0
2018-04-19T20:18:33.233Z,0
2018-04-19T20:28:33.070Z,0
2018-04-19T20:38:33.139Z,0
2018-04-19T20:48:33.079Z,0
2018-04-19T20:58:34.463Z,0
2018-04-19T21:08:33.142Z,0
2018-04-19T21:18:33.049Z,0
2018-04-19T21:28:33.104Z,0
2018-04-19T21:38:33.063Z,0
2018-04-19T21:48:33.085Z,0
2018-04-19T21:58:33.061Z,0
2018-04-19T22:08:33.150Z,0
2018-04-19T22:18:33.048Z,0
2018-04-19T22:28:33.100Z,0
2018-04-19T22:38:33.063Z,0
2018-04-19T22:48:33.211Z,0
2018-04-19T22:58:33.170Z,0
2018-04-19T23:08:33.202Z,0
2018-04-19T23:18:33.217Z,0
2018-04-19T23:28:33.211Z,0
2018-04-19T23:38:33.241Z,0
2018-04-19T23:48:33.228Z,0
2018-04-19T23:58:33.224Z,0
