createdAt,value
2019-02-03T00:00:01.811Z,12.43
2019-02-03T00:02:50.818Z,12.39
2019-02-03T00:05:39.818Z,12.29
2019-02-03T00:08:09.825Z,12.26
2019-02-03T00:10:39.739Z,12.26
2019-02-03T00:13:40.360Z,12.23
2019-02-03T00:22:08.777Z,12.24
2019-02-03T00:24:41.365Z,12.33
2019-02-03T00:30:36.029Z,12.38
2019-02-03T00:33:25.205Z,12.25
2019-02-03T00:39:21.917Z,12.36
2019-02-03T00:44:53.683Z,12.23
2019-02-03T00:47:42.836Z,12.08
2019-02-03T00:50:32.525Z,12.09
2019-02-03T00:53:21.654Z,11.91
2019-02-03T00:56:10.611Z,11.87
2019-02-03T01:04:49.720Z,11.81
2019-02-03T01:07:27.198Z,11.81
2019-02-03T01:10:22.623Z,11.84
2019-02-03T01:12:52.704Z,11.77
2019-02-03T01:15:42.672Z,11.88
2019-02-03T01:18:14.607Z,11.74
2019-02-03T01:20:46.352Z,11.71
2019-02-03T01:23:17.280Z,11.66
2019-02-03T01:25:48.203Z,11.70
2019-02-03T01:28:19.161Z,11.69
2019-02-03T01:30:50.075Z,11.75
2019-02-03T01:33:42.552Z,11.82
2019-02-03T01:36:12.602Z,11.90
2019-02-03T01:38:42.870Z,11.81
2019-02-03T01:41:12.913Z,11.78
2019-02-03T01:43:43.752Z,11.65
2019-02-03T01:46:14.223Z,11.63
2019-02-03T01:49:02.980Z,11.71
2019-02-03T01:51:52.231Z,11.74
2019-02-03T01:54:42.194Z,11.68
2019-02-03T01:57:32.165Z,11.70
2019-02-03T02:00:02.262Z,11.78
2019-02-03T02:05:40.816Z,11.60
2019-02-03T02:08:30.852Z,11.66
2019-02-03T02:11:02.827Z,11.71
2019-02-03T02:13:53.544Z,11.58
2019-02-03T02:16:26.331Z,11.48
2019-02-03T02:19:17.865Z,11.55
2019-02-03T02:21:48.736Z,11.61
2019-02-03T02:24:21.936Z,11.60
2019-02-03T02:27:10.912Z,11.67
2019-02-03T02:30:11.873Z,11.67
2019-02-03T02:32:31.756Z,11.73
2019-02-03T02:35:21.761Z,11.66
2019-02-03T02:38:05.243Z,11.80
2019-02-03T02:41:00.038Z,11.68
2019-02-03T02:46:38.517Z,11.56
2019-02-03T02:49:09.238Z,11.64
2019-02-03T02:51:40.190Z,11.46
2019-02-03T02:54:32.669Z,11.48
2019-02-03T02:57:15.048Z,11.48
2019-02-03T03:00:05.342Z,11.44
2019-02-03T03:02:55.073Z,11.48
2019-02-03T03:05:45.139Z,11.22
2019-02-03T03:08:30.167Z,11.22
2019-02-03T03:11:12.504Z,11.25
2019-02-03T03:14:01.839Z,11.21
2019-02-03T03:17:02.714Z,11.26
2019-02-03T03:25:06.989Z,11.31
2019-02-03T03:27:38.052Z,11.39
2019-02-03T03:30:23.843Z,11.26
2019-02-03T03:32:54.947Z,11.52
2019-02-03T03:35:44.048Z,11.36
2019-02-03T03:38:47.447Z,11.43
2019-02-03T03:44:38.681Z,11.29
2019-02-03T03:47:28.371Z,11.24
2019-02-03T03:49:59.278Z,11.35
2019-02-03T03:52:42.487Z,11.21
2019-02-03T03:55:42.466Z,11.11
2019-02-03T03:58:13.613Z,11.10
2019-02-03T04:04:07.175Z,11.11
2019-02-03T04:10:06.433Z,10.87
2019-02-03T04:12:59.243Z,10.90
2019-02-03T04:15:41.606Z,10.86
2019-02-03T04:18:11.542Z,10.86
2019-02-03T04:23:33.864Z,10.81
2019-02-03T04:26:23.441Z,10.87
2019-02-03T04:31:58.269Z,10.87
2019-02-03T04:35:09.390Z,10.77
2019-02-03T04:37:39.356Z,10.84
2019-02-03T04:40:15.196Z,10.83
2019-02-03T04:42:45.953Z,10.84
2019-02-03T04:45:17.375Z,10.71
2019-02-03T04:48:06.338Z,10.66
2019-02-03T04:50:36.473Z,10.84
2019-02-03T04:53:39.521Z,10.81
2019-02-03T04:55:58.801Z,10.76
2019-02-03T04:58:28.898Z,10.67
2019-02-03T05:01:17.979Z,10.76
2019-02-03T05:04:00.572Z,10.78
2019-02-03T05:06:53.115Z,10.66
2019-02-03T05:10:01.152Z,10.76
2019-02-03T05:12:54.117Z,10.74
2019-02-03T05:15:35.864Z,10.62
2019-02-03T05:18:06.620Z,10.78
2019-02-03T05:23:44.176Z,10.71
2019-02-03T05:26:14.345Z,10.77
2019-02-03T05:28:44.416Z,10.80
2019-02-03T05:31:16.348Z,10.79
2019-02-03T05:36:47.080Z,10.72
2019-02-03T05:39:28.893Z,10.65
2019-02-03T05:41:48.695Z,10.71
2019-02-03T05:44:18.686Z,10.71
2019-02-03T05:46:50.235Z,10.54
2019-02-03T05:49:20.278Z,10.59
2019-02-03T05:52:10.224Z,10.60
2019-02-03T05:54:40.147Z,10.49
2019-02-03T05:57:29.568Z,10.43
2019-02-03T06:03:01.813Z,10.63
2019-02-03T06:08:41.636Z,10.36
2019-02-03T06:11:11.494Z,10.38
2019-02-03T06:14:00.241Z,10.40
2019-02-03T06:16:30.137Z,10.41
2019-02-03T06:19:00.020Z,10.49
2019-02-03T06:21:30.029Z,10.62
2019-02-03T06:24:19.024Z,10.67
2019-02-03T06:26:49.095Z,10.79
2019-02-03T06:29:37.811Z,10.62
2019-02-03T06:32:07.772Z,10.68
2019-02-03T06:34:37.839Z,10.79
2019-02-03T06:37:58.670Z,10.67
2019-02-03T06:40:17.431Z,10.81
2019-02-03T06:43:06.576Z,10.88
2019-02-03T06:49:13.493Z,10.98
2019-02-03T06:51:43.468Z,10.99
2019-02-03T06:54:13.400Z,11.00
2019-02-03T06:57:02.335Z,10.78
2019-02-03T06:59:32.266Z,10.79
2019-02-03T07:02:23.829Z,10.71
2019-02-03T07:05:12.838Z,10.84
2019-02-03T07:08:01.792Z,10.88
2019-02-03T07:10:31.776Z,10.77
2019-02-03T07:15:30.199Z,10.63
2019-02-03T07:18:03.374Z,10.51
2019-02-03T07:20:52.299Z,10.52
2019-02-03T07:27:00.511Z,10.60
2019-02-03T07:29:51.236Z,10.54
2019-02-03T07:32:40.318Z,10.56
2019-02-03T07:35:11.870Z,10.63
2019-02-03T07:38:00.962Z,10.69
2019-02-03T07:43:40.546Z,10.87
2019-02-03T07:46:10.621Z,10.88
2019-02-03T07:48:59.680Z,10.80
2019-02-03T07:52:01.912Z,10.69
2019-02-03T07:54:40.613Z,10.69
2019-02-03T07:57:49.955Z,10.79
2019-02-03T08:00:59.380Z,10.70
2019-02-03T08:03:48.155Z,10.72
2019-02-03T08:06:37.401Z,10.82
2019-02-03T08:09:28.391Z,10.68
2019-02-03T08:12:17.549Z,10.84
2019-02-03T08:18:12.710Z,11.01
2019-02-03T08:20:42.667Z,10.90
2019-02-03T08:23:13.986Z,11.01
2019-02-03T08:25:44.198Z,11.17
2019-02-03T08:28:33.273Z,11.25
2019-02-03T08:31:20.355Z,11.54
2019-02-03T08:33:50.361Z,11.54
2019-02-03T08:36:39.320Z,11.42
2019-02-03T08:42:11.007Z,11.64
2019-02-03T08:44:41.058Z,11.71
2019-02-03T08:47:45.294Z,11.83
2019-02-03T08:50:04.235Z,11.66
2019-02-03T08:52:53.445Z,11.71
2019-02-03T08:58:22.721Z,12.01
2019-02-03T09:01:33.785Z,11.82
2019-02-03T09:04:22.894Z,11.82
2019-02-03T09:07:12.902Z,11.87
2019-02-03T09:09:42.938Z,11.94
2019-02-03T09:12:15.732Z,12.11
2019-02-03T09:14:44.513Z,12.21
2019-02-03T09:17:14.495Z,12.37
2019-02-03T09:20:06.075Z,12.48
2019-02-03T09:25:35.622Z,12.58
2019-02-03T09:31:02.352Z,12.54
2019-02-03T09:33:21.821Z,12.49
2019-02-03T09:36:14.736Z,12.57
2019-02-03T09:45:12.244Z,12.46
2019-02-03T09:47:20.665Z,12.53
2019-02-03T09:49:52.690Z,12.67
2019-02-03T09:52:24.279Z,12.46
2019-02-03T09:54:54.237Z,12.28
2019-02-03T10:01:10.527Z,12.38
2019-02-03T10:03:41.797Z,12.55
2019-02-03T10:06:11.672Z,12.64
2019-02-03T10:08:41.759Z,12.59
2019-02-03T10:11:30.791Z,12.61
2019-02-03T10:17:21.874Z,12.73
2019-02-03T10:22:53.702Z,12.74
2019-02-03T10:25:44.015Z,12.82
2019-02-03T10:28:35.299Z,12.83
2019-02-03T10:31:05.385Z,12.63
2019-02-03T10:34:15.101Z,12.67
2019-02-03T10:39:53.239Z,12.92
2019-02-03T10:42:23.270Z,12.92
2019-02-03T10:48:22.971Z,13.22
2019-02-03T10:55:03.958Z,13.18
2019-02-03T10:57:49.426Z,12.96
2019-02-03T11:00:30.682Z,12.77
2019-02-03T11:03:22.543Z,12.77
2019-02-03T11:05:54.196Z,12.86
2019-02-03T11:08:49.461Z,12.98
2019-02-03T11:11:19.538Z,13.03
2019-02-03T11:14:29.128Z,12.77
2019-02-03T11:20:27.384Z,12.86
2019-02-03T11:23:53.114Z,12.95
2019-02-03T11:26:29.879Z,13.03
2019-02-03T11:34:45.271Z,12.76
2019-02-03T11:37:34.002Z,12.76
2019-02-03T11:40:22.824Z,12.83
2019-02-03T11:49:47.601Z,12.93
2019-02-03T11:55:09.161Z,12.98
2019-02-03T12:03:49.682Z,13.21
2019-02-03T12:06:20.218Z,13.29
2019-02-03T12:08:50.247Z,13.21
2019-02-03T12:11:20.231Z,13.12
2019-02-03T12:13:50.228Z,13.07
2019-02-03T12:16:20.266Z,13.05
2019-02-03T12:18:50.169Z,13.21
2019-02-03T12:21:39.405Z,13.28
2019-02-03T12:27:42.441Z,13.27
2019-02-03T12:30:27.516Z,13.54
2019-02-03T12:33:16.461Z,13.46
2019-02-03T12:35:46.447Z,13.22
2019-02-03T12:38:16.442Z,13.22
2019-02-03T12:44:05.887Z,13.19
2019-02-03T12:49:36.322Z,13.44
2019-02-03T12:55:39.051Z,13.45
2019-02-03T12:58:28.054Z,13.47
2019-02-03T13:00:59.893Z,13.71
2019-02-03T13:03:50.461Z,13.94
2019-02-03T13:06:20.447Z,13.89
2019-02-03T13:09:30.919Z,13.77
2019-02-03T13:12:00.940Z,13.77
2019-02-03T13:17:49.290Z,13.80
2019-02-03T13:23:19.689Z,13.83
2019-02-03T13:28:41.202Z,13.56
2019-02-03T13:31:30.206Z,13.59
2019-02-03T13:34:38.187Z,13.47
2019-02-03T13:37:08.213Z,13.27
2019-02-03T13:39:38.223Z,13.29
2019-02-03T13:42:36.831Z,13.39
2019-02-03T13:45:21.989Z,13.47
2019-02-03T13:48:26.135Z,13.47
2019-02-03T13:57:06.463Z,13.45
2019-02-03T13:59:56.423Z,13.28
2019-02-03T14:02:46.359Z,13.11
2019-02-03T14:05:20.250Z,13.18
2019-02-03T14:08:08.986Z,12.93
2019-02-03T14:10:40.225Z,12.86
2019-02-03T14:13:48.792Z,12.92
2019-02-03T14:16:41.214Z,12.87
2019-02-03T14:19:13.542Z,12.74
2019-02-03T14:24:46.862Z,12.69
2019-02-03T14:27:49.746Z,12.84
2019-02-03T14:33:36.249Z,12.99
2019-02-03T14:36:19.029Z,12.97
2019-02-03T14:38:58.586Z,12.90
2019-02-03T14:41:50.011Z,12.79
2019-02-03T14:44:36.389Z,13.02
2019-02-03T14:47:15.233Z,13.06
2019-02-03T14:49:47.264Z,13.11
2019-02-03T14:52:36.251Z,12.82
2019-02-03T14:55:27.667Z,12.66
2019-02-03T14:58:17.404Z,12.84
2019-02-03T15:01:40.203Z,12.73
2019-02-03T15:04:23.812Z,12.74
2019-02-03T15:07:14.862Z,12.73
2019-02-03T15:10:05.337Z,12.79
2019-02-03T15:12:54.338Z,12.87
2019-02-03T15:16:06.267Z,12.86
2019-02-03T15:22:07.612Z,12.54
2019-02-03T15:24:40.832Z,12.70
2019-02-03T15:27:30.716Z,12.50
2019-02-03T15:30:24.247Z,12.53
2019-02-03T15:33:17.248Z,12.52
2019-02-03T15:36:07.115Z,12.58
2019-02-03T15:39:11.109Z,12.46
2019-02-03T15:41:29.614Z,12.55
2019-02-03T15:44:19.260Z,12.71
2019-02-03T15:47:04.064Z,12.54
2019-02-03T15:52:38.185Z,12.55
2019-02-03T15:55:18.791Z,12.47
2019-02-03T15:57:49.571Z,12.36
2019-02-03T16:03:50.087Z,12.46
2019-02-03T16:06:41.717Z,12.48
2019-02-03T16:09:13.392Z,12.52
2019-02-03T16:14:44.592Z,12.42
2019-02-03T16:17:36.115Z,12.39
2019-02-03T16:23:39.265Z,12.40
2019-02-03T16:26:10.151Z,12.54
2019-02-03T16:29:00.386Z,12.49
2019-02-03T16:31:31.342Z,12.48
2019-02-03T16:34:42.857Z,12.53
2019-02-03T16:40:22.100Z,12.32
2019-02-03T16:43:23.204Z,12.28
2019-02-03T16:49:36.212Z,12.34
2019-02-03T16:52:07.446Z,12.38
2019-02-03T16:54:58.514Z,12.47
2019-02-03T17:00:24.634Z,12.40
2019-02-03T17:03:29.484Z,12.33
2019-02-03T17:06:21.303Z,12.35
2019-02-03T17:09:27.857Z,12.51
2019-02-03T17:12:10.591Z,12.45
2019-02-03T17:14:42.367Z,12.51
2019-02-03T17:21:01.935Z,12.69
2019-02-03T17:26:08.329Z,12.62
2019-02-03T17:29:15.259Z,12.66
2019-02-03T17:38:32.882Z,12.79
2019-02-03T17:41:15.110Z,12.63
2019-02-03T17:44:12.763Z,12.70
2019-02-03T17:46:59.316Z,12.90
2019-02-03T17:55:42.251Z,12.69
2019-02-03T17:58:24.844Z,12.39
2019-02-03T18:01:21.017Z,12.50
2019-02-03T18:10:23.502Z,12.52
2019-02-03T18:16:09.228Z,12.49
2019-02-03T18:19:02.709Z,12.52
2019-02-03T18:21:53.468Z,12.55
2019-02-03T18:24:43.323Z,12.55
2019-02-03T18:27:14.985Z,12.51
2019-02-03T18:36:11.094Z,12.53
2019-02-03T18:39:24.412Z,12.52
2019-02-03T18:45:25.038Z,12.78
2019-02-03T18:48:14.993Z,12.64
2019-02-03T18:50:45.708Z,12.43
2019-02-03T18:56:44.602Z,12.50
2019-02-03T19:02:40.158Z,12.38
2019-02-03T19:05:31.966Z,12.41
2019-02-03T19:11:32.657Z,12.43
2019-02-03T19:14:02.645Z,12.76
2019-02-03T19:17:08.853Z,12.69
2019-02-03T19:20:01.781Z,12.68
2019-02-03T19:25:44.657Z,12.58
2019-02-03T19:28:36.151Z,12.57
2019-02-03T19:34:34.694Z,12.70
2019-02-03T19:37:05.928Z,12.47
2019-02-03T19:39:58.067Z,12.41
2019-02-03T19:45:36.542Z,12.18
2019-02-03T19:48:47.073Z,12.09
2019-02-03T19:55:01.597Z,12.00
2019-02-03T20:00:41.835Z,11.82
2019-02-03T20:03:59.215Z,11.76
2019-02-03T20:09:56.756Z,11.77
2019-02-03T20:12:26.734Z,11.68
2019-02-03T20:15:23.811Z,11.64
2019-02-03T20:20:55.696Z,11.82
2019-02-03T20:26:15.552Z,11.93
2019-02-03T20:32:18.734Z,11.82
2019-02-03T20:40:25.142Z,11.84
2019-02-03T20:43:01.459Z,11.99
2019-02-03T20:46:12.792Z,12.02
2019-02-03T20:48:45.675Z,11.89
2019-02-03T20:51:18.441Z,11.88
2019-02-03T20:53:55.269Z,11.94
2019-02-03T20:56:26.317Z,11.92
2019-02-03T20:59:00.179Z,11.93
2019-02-03T21:01:41.866Z,11.94
2019-02-03T21:04:22.487Z,11.94
2019-02-03T21:19:35.453Z,11.60
2019-02-03T21:22:45.652Z,11.52
2019-02-03T21:25:48.462Z,11.30
2019-02-03T21:28:57.936Z,11.08
2019-02-03T21:37:36.455Z,10.99
2019-02-03T21:46:54.820Z,10.70
2019-02-03T21:49:37.309Z,10.58
2019-02-03T21:52:27.359Z,10.53
2019-02-03T21:58:08.831Z,10.49
2019-02-03T22:01:00.599Z,10.72
2019-02-03T22:04:02.404Z,10.96
2019-02-03T22:07:05.741Z,10.75
2019-02-03T22:10:18.821Z,11.03
2019-02-03T22:12:44.121Z,10.94
2019-02-03T22:18:49.816Z,10.92
2019-02-03T22:21:57.613Z,11.01
2019-02-03T22:24:25.855Z,11.09
2019-02-03T22:30:53.175Z,10.57
2019-02-03T22:34:01.067Z,10.58
2019-02-03T22:36:43.902Z,10.81
2019-02-03T22:39:21.572Z,10.82
2019-02-03T22:42:22.232Z,10.64
2019-02-03T22:45:14.252Z,10.52
2019-02-03T22:47:44.470Z,10.52
2019-02-03T22:50:35.212Z,10.55
2019-02-03T22:53:24.253Z,10.69
2019-02-03T22:56:33.143Z,10.89
2019-02-03T23:02:05.624Z,10.49
2019-02-03T23:04:38.125Z,10.31
2019-02-03T23:07:08.066Z,9.97
2019-02-03T23:09:58.060Z,9.85
2019-02-03T23:13:05.809Z,9.98
2019-02-03T23:15:55.644Z,9.71
2019-02-03T23:18:28.194Z,9.59
2019-02-03T23:21:16.892Z,9.45
2019-02-03T23:24:18.223Z,9.51
2019-02-03T23:26:57.037Z,9.58
2019-02-03T23:32:21.547Z,9.61
2019-02-03T23:35:14.667Z,9.61
2019-02-03T23:40:58.300Z,9.38
2019-02-03T23:46:30.132Z,9.18
2019-02-03T23:49:18.587Z,9.00
2019-02-03T23:52:07.488Z,9.11
2019-02-03T23:54:56.553Z,8.87
