createdAt,value
2019-01-31T00:00:17.606Z,4.00
2019-01-31T00:01:30.081Z,4.00
2019-01-31T00:02:44.080Z,4.00
2019-01-31T00:03:57.267Z,4.00
2019-01-31T00:05:20.168Z,4.00
2019-01-31T00:06:33.331Z,4.00
2019-01-31T00:07:44.488Z,4.00
2019-01-31T00:08:52.312Z,4.00
2019-01-31T00:10:00.361Z,4.00
2019-01-31T00:11:13.711Z,4.00
2019-01-31T00:12:30.495Z,4.00
2019-01-31T00:13:56.331Z,4.00
2019-01-31T00:15:19.603Z,4.00
2019-01-31T00:16:47.552Z,4.00
2019-01-31T00:17:52.386Z,4.00
2019-01-31T00:19:18.624Z,4.00
2019-01-31T00:20:26.386Z,4.00
2019-01-31T00:21:43.683Z,4.00
2019-01-31T00:23:21.839Z,4.00
2019-01-31T00:24:26.687Z,3.90
2019-01-31T00:25:52.998Z,3.80
2019-01-31T00:27:02.965Z,3.80
2019-01-31T00:28:26.128Z,3.80
2019-01-31T00:29:45.435Z,3.80
2019-01-31T00:30:56.123Z,3.70
2019-01-31T00:32:16.330Z,3.70
2019-01-31T00:33:30.157Z,3.70
2019-01-31T00:34:51.892Z,3.70
2019-01-31T00:35:59.728Z,3.70
2019-01-31T00:37:29.031Z,3.80
2019-01-31T00:39:04.124Z,3.80
2019-01-31T00:40:33.102Z,3.80
2019-01-31T00:41:38.008Z,3.80
2019-01-31T00:42:48.844Z,3.70
2019-01-31T00:44:27.431Z,3.70
2019-01-31T00:45:49.726Z,3.60
2019-01-31T00:47:00.771Z,3.60
2019-01-31T00:48:14.496Z,3.50
2019-01-31T00:49:25.244Z,3.50
2019-01-31T00:50:33.035Z,3.50
2019-01-31T00:51:41.088Z,3.60
2019-01-31T00:52:48.790Z,3.60
2019-01-31T00:54:10.485Z,3.60
2019-01-31T00:55:27.629Z,3.70
2019-01-31T00:56:35.520Z,3.60
2019-01-31T00:58:00.396Z,3.70
2019-01-31T00:59:25.944Z,3.70
2019-01-31T01:00:45.667Z,3.70
2019-01-31T01:02:08.574Z,3.70
2019-01-31T01:03:28.220Z,3.80
2019-01-31T01:04:38.710Z,3.70
2019-01-31T01:05:49.740Z,3.80
2019-01-31T01:07:11.444Z,3.80
2019-01-31T01:08:21.604Z,3.80
2019-01-31T01:09:44.519Z,3.70
2019-01-31T01:11:16.207Z,3.70
2019-01-31T01:12:44.040Z,3.70
2019-01-31T01:13:48.867Z,3.60
2019-01-31T01:15:27.228Z,3.60
2019-01-31T01:16:38.151Z,3.50
2019-01-31T01:17:42.971Z,3.40
2019-01-31T01:19:08.600Z,3.40
2019-01-31T01:20:18.832Z,3.40
2019-01-31T01:21:32.433Z,3.30
2019-01-31T01:22:40.479Z,3.30
2019-01-31T01:23:51.328Z,3.30
2019-01-31T01:25:20.364Z,3.30
2019-01-31T01:26:31.532Z,3.20
2019-01-31T01:27:48.534Z,3.20
2019-01-31T01:28:53.368Z,3.20
2019-01-31T01:30:16.267Z,3.10
2019-01-31T01:31:36.395Z,3.10
2019-01-31T01:32:52.750Z,3.10
2019-01-31T01:34:30.847Z,3.10
2019-01-31T01:35:35.733Z,3.20
2019-01-31T01:36:52.300Z,3.20
2019-01-31T01:38:16.722Z,3.20
2019-01-31T01:39:24.464Z,3.20
2019-01-31T01:40:46.295Z,3.20
2019-01-31T01:41:57.140Z,3.20
2019-01-31T01:43:01.959Z,3.20
2019-01-31T01:44:27.409Z,3.20
2019-01-31T01:45:38.068Z,3.30
2019-01-31T01:46:54.767Z,3.30
2019-01-31T01:47:59.604Z,3.30
2019-01-31T01:49:07.203Z,3.30
2019-01-31T01:50:27.404Z,3.30
2019-01-31T01:51:50.500Z,3.40
2019-01-31T01:53:04.196Z,3.40
2019-01-31T01:54:12.204Z,3.30
2019-01-31T01:55:26.265Z,3.30
2019-01-31T01:56:33.923Z,3.30
2019-01-31T01:57:41.806Z,3.20
2019-01-31T01:59:03.308Z,3.20
2019-01-31T02:00:17.140Z,3.20
2019-01-31T02:01:33.560Z,3.10
2019-01-31T02:02:55.969Z,3.10
2019-01-31T02:04:00.999Z,3.00
2019-01-31T02:05:32.860Z,3.00
2019-01-31T02:06:46.720Z,3.00
2019-01-31T02:07:51.557Z,3.00
2019-01-31T02:09:11.236Z,3.00
2019-01-31T02:10:25.136Z,3.00
2019-01-31T02:11:35.729Z,3.00
2019-01-31T02:12:49.456Z,2.90
2019-01-31T02:13:54.267Z,2.90
2019-01-31T02:14:59.095Z,2.90
2019-01-31T02:16:23.340Z,2.90
2019-01-31T02:17:37.411Z,2.90
2019-01-31T02:18:42.229Z,2.90
2019-01-31T02:20:01.681Z,2.90
2019-01-31T02:21:18.377Z,2.90
2019-01-31T02:22:32.326Z,2.90
2019-01-31T02:23:42.792Z,2.90
2019-01-31T02:24:56.915Z,2.80
2019-01-31T02:26:10.945Z,2.80
2019-01-31T02:27:18.551Z,2.90
2019-01-31T02:28:28.723Z,2.90
2019-01-31T02:29:54.879Z,2.90
2019-01-31T02:31:05.811Z,3.00
2019-01-31T02:32:16.765Z,3.00
2019-01-31T02:33:36.954Z,2.90
2019-01-31T02:34:41.792Z,2.90
2019-01-31T02:36:01.647Z,2.90
2019-01-31T02:37:09.424Z,2.90
2019-01-31T02:38:14.236Z,2.80
2019-01-31T02:39:43.205Z,2.80
2019-01-31T02:41:06.784Z,2.80
2019-01-31T02:42:24.210Z,2.80
2019-01-31T02:43:32.251Z,2.80
2019-01-31T02:45:11.908Z,2.80
2019-01-31T02:46:33.213Z,2.80
2019-01-31T02:47:46.752Z,2.70
2019-01-31T02:49:06.485Z,2.70
2019-01-31T02:50:23.633Z,2.60
2019-01-31T02:51:34.659Z,2.60
2019-01-31T02:52:51.573Z,2.60
2019-01-31T02:54:14.815Z,2.60
2019-01-31T02:55:36.731Z,2.60
2019-01-31T02:56:47.573Z,2.60
2019-01-31T02:57:52.383Z,2.60
2019-01-31T02:59:03.571Z,2.60
2019-01-31T03:00:25.230Z,2.60
2019-01-31T03:01:33.060Z,2.50
2019-01-31T03:02:46.857Z,2.60
2019-01-31T03:04:17.640Z,2.50
2019-01-31T03:05:40.934Z,2.50
2019-01-31T03:06:51.596Z,2.50
2019-01-31T03:08:02.424Z,2.50
2019-01-31T03:09:12.941Z,2.40
2019-01-31T03:10:34.398Z,2.40
2019-01-31T03:11:39.210Z,2.40
2019-01-31T03:12:55.976Z,2.40
2019-01-31T03:14:09.927Z,2.40
2019-01-31T03:15:16.865Z,2.50
2019-01-31T03:16:27.619Z,2.50
2019-01-31T03:17:50.565Z,2.60
2019-01-31T03:19:07.324Z,2.50
2019-01-31T03:20:15.165Z,2.30
2019-01-31T03:21:38.520Z,2.70
2019-01-31T03:23:05.763Z,2.70
2019-01-31T03:24:31.623Z,2.70
2019-01-31T03:25:36.452Z,2.80
2019-01-31T03:27:15.020Z,2.80
2019-01-31T03:28:26.015Z,2.80
2019-01-31T03:29:55.282Z,2.90
2019-01-31T03:31:16.957Z,2.90
2019-01-31T03:32:33.933Z,2.80
2019-01-31T03:34:12.069Z,2.90
2019-01-31T03:35:19.512Z,2.80
2019-01-31T03:36:55.119Z,2.90
2019-01-31T03:38:03.211Z,2.80
2019-01-31T03:39:24.933Z,2.90
2019-01-31T03:40:35.771Z,2.50
2019-01-31T03:41:40.608Z,2.70
2019-01-31T03:43:09.192Z,2.20
2019-01-31T03:44:31.846Z,2.50
2019-01-31T03:46:04.358Z,2.40
2019-01-31T03:47:17.876Z,2.30
2019-01-31T03:48:25.236Z,2.30
2019-01-31T03:49:35.406Z,2.40
2019-01-31T03:50:43.081Z,2.40
2019-01-31T03:51:56.952Z,2.40
2019-01-31T03:53:35.260Z,2.50
2019-01-31T03:55:14.399Z,2.60
2019-01-31T03:56:33.905Z,2.60
2019-01-31T03:57:41.717Z,2.50
2019-01-31T03:58:52.648Z,2.60
2019-01-31T03:59:57.469Z,2.20
2019-01-31T04:01:35.918Z,2.60
2019-01-31T04:02:49.996Z,2.60
2019-01-31T04:03:54.825Z,2.70
2019-01-31T04:05:08.823Z,2.70
2019-01-31T04:06:13.486Z,2.70
2019-01-31T04:07:14.532Z,2.70
2019-01-31T04:08:15.539Z,2.80
2019-01-31T04:09:16.562Z,2.80
2019-01-31T04:10:19.047Z,2.80
2019-01-31T04:11:20.517Z,2.80
2019-01-31T04:12:21.764Z,2.80
2019-01-31T04:13:22.885Z,2.90
2019-01-31T04:14:27.177Z,2.90
2019-01-31T04:15:26.812Z,2.50
2019-01-31T04:16:27.853Z,2.90
2019-01-31T04:17:28.861Z,3.00
2019-01-31T04:18:29.872Z,2.90
2019-01-31T04:19:30.889Z,3.00
2019-01-31T04:20:31.908Z,3.10
2019-01-31T04:21:32.937Z,3.00
2019-01-31T04:22:34.067Z,3.00
2019-01-31T04:23:35.072Z,3.00
2019-01-31T04:24:36.085Z,3.00
2019-01-31T04:25:37.121Z,3.00
2019-01-31T04:26:38.140Z,3.00
2019-01-31T04:27:39.151Z,3.00
2019-01-31T04:28:40.168Z,3.00
2019-01-31T04:29:41.185Z,3.00
2019-01-31T04:30:42.188Z,3.00
2019-01-31T04:31:43.211Z,3.00
2019-01-31T04:32:44.232Z,3.00
2019-01-31T04:33:45.250Z,2.90
2019-01-31T04:34:46.374Z,2.90
2019-01-31T04:35:47.374Z,2.60
2019-01-31T04:36:48.389Z,2.90
2019-01-31T04:37:49.399Z,2.90
2019-01-31T04:38:50.421Z,3.00
2019-01-31T04:39:51.441Z,3.00
2019-01-31T04:40:52.454Z,3.00
2019-01-31T04:41:53.492Z,3.00
2019-01-31T04:42:54.556Z,3.00
2019-01-31T04:43:55.621Z,3.00
2019-01-31T04:44:56.624Z,3.00
2019-01-31T04:45:57.740Z,3.00
2019-01-31T04:46:59.188Z,3.00
2019-01-31T04:48:00.263Z,3.00
2019-01-31T04:49:01.278Z,3.00
2019-01-31T04:50:06.087Z,2.90
2019-01-31T04:51:07.104Z,2.90
2019-01-31T04:52:08.141Z,2.90
2019-01-31T04:53:09.164Z,2.90
2019-01-31T04:54:10.184Z,2.80
2019-01-31T04:55:11.407Z,2.80
2019-01-31T04:56:12.515Z,2.90
2019-01-31T04:57:13.549Z,2.40
2019-01-31T04:58:14.555Z,2.90
2019-01-31T04:59:15.562Z,2.80
2019-01-31T05:00:17.228Z,2.80
2019-01-31T05:01:18.240Z,2.60
2019-01-31T05:02:19.277Z,2.70
2019-01-31T05:03:20.904Z,2.70
2019-01-31T05:04:22.034Z,2.60
2019-01-31T05:05:23.032Z,2.60
2019-01-31T05:06:24.049Z,2.60
2019-01-31T05:07:25.087Z,2.50
2019-01-31T05:08:26.245Z,2.50
2019-01-31T05:09:27.280Z,2.40
2019-01-31T05:10:28.284Z,2.50
2019-01-31T05:11:29.295Z,2.50
2019-01-31T05:12:30.320Z,2.50
2019-01-31T05:13:31.356Z,2.50
2019-01-31T05:14:32.377Z,2.40
2019-01-31T05:15:33.420Z,2.50
2019-01-31T05:16:34.428Z,2.60
2019-01-31T05:17:35.493Z,2.60
2019-01-31T05:18:36.516Z,2.60
2019-01-31T05:19:37.521Z,2.70
2019-01-31T05:20:38.543Z,2.60
2019-01-31T05:21:39.671Z,2.70
2019-01-31T05:22:40.987Z,2.70
2019-01-31T05:23:42.059Z,2.70
2019-01-31T05:24:43.107Z,2.30
2019-01-31T05:25:44.116Z,2.70
2019-01-31T05:26:45.137Z,2.70
2019-01-31T05:27:46.158Z,2.70
2019-01-31T05:28:47.172Z,2.70
2019-01-31T05:29:48.188Z,2.90
2019-01-31T05:30:49.205Z,2.80
2019-01-31T05:31:50.216Z,2.80
2019-01-31T05:32:51.257Z,2.80
2019-01-31T05:33:52.273Z,2.80
2019-01-31T05:34:53.279Z,2.80
2019-01-31T05:35:54.309Z,2.80
2019-01-31T05:36:55.407Z,2.90
2019-01-31T05:37:56.440Z,2.90
2019-01-31T05:38:57.459Z,2.90
2019-01-31T05:39:58.464Z,3.00
2019-01-31T05:40:59.478Z,3.00
2019-01-31T05:42:00.592Z,3.00
2019-01-31T05:43:01.909Z,3.00
2019-01-31T05:44:03.115Z,3.00
2019-01-31T05:45:07.941Z,3.00
2019-01-31T05:46:09.052Z,3.00
2019-01-31T05:47:10.064Z,3.10
2019-01-31T05:48:11.110Z,3.10
2019-01-31T05:49:12.233Z,3.10
2019-01-31T05:50:14.937Z,3.10
2019-01-31T05:51:16.164Z,3.20
2019-01-31T05:52:17.221Z,3.20
2019-01-31T05:53:18.551Z,3.10
2019-01-31T05:54:19.819Z,3.10
2019-01-31T05:55:20.898Z,3.10
2019-01-31T05:56:21.929Z,3.10
2019-01-31T05:57:22.925Z,3.10
2019-01-31T05:58:24.126Z,3.10
2019-01-31T05:59:25.144Z,3.20
2019-01-31T06:00:28.081Z,3.10
2019-01-31T06:01:29.120Z,3.10
2019-01-31T06:02:30.127Z,3.10
2019-01-31T06:03:31.265Z,3.10
2019-01-31T06:04:32.331Z,3.10
2019-01-31T06:05:33.736Z,3.10
2019-01-31T06:06:34.802Z,3.00
2019-01-31T06:07:35.823Z,3.00
2019-01-31T06:08:36.840Z,3.00
2019-01-31T06:09:37.896Z,3.00
2019-01-31T06:10:38.910Z,3.00
2019-01-31T06:11:39.954Z,3.00
2019-01-31T06:12:41.276Z,3.00
2019-01-31T06:13:42.341Z,3.10
2019-01-31T06:14:43.352Z,2.90
2019-01-31T06:15:44.381Z,3.20
2019-01-31T06:16:45.493Z,3.20
2019-01-31T06:17:46.511Z,3.10
2019-01-31T06:18:47.544Z,3.10
2019-01-31T06:19:48.552Z,2.60
2019-01-31T06:20:49.763Z,2.60
2019-01-31T06:21:50.776Z,2.50
2019-01-31T06:22:51.883Z,2.90
2019-01-31T06:23:52.913Z,2.90
2019-01-31T06:24:53.957Z,3.00
2019-01-31T06:25:54.987Z,3.00
2019-01-31T06:26:56.004Z,3.00
2019-01-31T06:27:57.015Z,3.00
2019-01-31T06:28:58.036Z,2.90
2019-01-31T06:29:59.052Z,3.10
2019-01-31T06:31:00.065Z,3.20
2019-01-31T06:32:01.084Z,3.20
2019-01-31T06:33:02.116Z,3.20
2019-01-31T06:34:03.223Z,3.00
2019-01-31T06:35:07.331Z,3.20
2019-01-31T06:36:08.348Z,3.30
2019-01-31T06:37:09.352Z,3.20
2019-01-31T06:38:10.371Z,3.20
2019-01-31T06:39:11.400Z,3.30
2019-01-31T06:40:15.124Z,3.30
2019-01-31T06:41:18.675Z,3.30
2019-01-31T06:42:19.073Z,3.30
2019-01-31T06:43:20.094Z,3.40
2019-01-31T06:44:21.122Z,3.40
2019-01-31T06:45:22.145Z,3.40
2019-01-31T06:46:23.358Z,3.40
2019-01-31T06:47:24.372Z,3.40
2019-01-31T06:48:25.665Z,3.40
2019-01-31T06:49:26.687Z,3.40
2019-01-31T06:50:27.799Z,3.30
2019-01-31T06:51:28.804Z,3.30
2019-01-31T06:52:29.824Z,3.30
2019-01-31T06:53:30.845Z,3.20
2019-01-31T06:54:31.877Z,3.20
2019-01-31T06:55:32.987Z,3.20
2019-01-31T06:56:33.996Z,3.20
2019-01-31T06:57:35.016Z,3.20
2019-01-31T06:58:36.052Z,3.20
2019-01-31T06:59:37.077Z,3.10
2019-01-31T07:00:38.232Z,3.10
2019-01-31T07:01:39.234Z,3.00
2019-01-31T07:02:40.304Z,3.00
2019-01-31T07:03:41.325Z,3.00
2019-01-31T07:04:42.341Z,2.90
2019-01-31T07:05:43.372Z,3.00
2019-01-31T07:06:44.390Z,3.00
2019-01-31T07:07:45.631Z,2.50
2019-01-31T07:08:46.640Z,3.00
2019-01-31T07:09:47.679Z,3.00
2019-01-31T07:10:48.699Z,3.00
2019-01-31T07:11:49.732Z,3.10
2019-01-31T07:12:50.843Z,3.20
2019-01-31T07:13:51.858Z,3.10
2019-01-31T07:14:52.887Z,3.20
2019-01-31T07:15:53.904Z,3.10
2019-01-31T07:16:56.040Z,3.10
2019-01-31T07:17:57.055Z,3.10
2019-01-31T07:18:58.076Z,3.00
2019-01-31T07:19:59.140Z,3.00
2019-01-31T07:21:00.163Z,3.00
2019-01-31T07:22:01.188Z,3.00
2019-01-31T07:23:02.395Z,3.00
2019-01-31T07:24:03.823Z,3.00
2019-01-31T07:25:08.669Z,3.00
2019-01-31T07:26:09.680Z,3.10
2019-01-31T07:27:10.696Z,3.10
2019-01-31T07:28:11.708Z,3.10
2019-01-31T07:29:12.720Z,3.10
2019-01-31T07:30:16.855Z,2.80
2019-01-31T07:31:17.885Z,3.10
2019-01-31T07:32:18.901Z,3.00
2019-01-31T07:33:19.913Z,3.00
2019-01-31T07:34:21.168Z,2.70
2019-01-31T07:35:22.216Z,3.00
2019-01-31T07:36:23.235Z,2.90
2019-01-31T07:37:24.317Z,3.00
2019-01-31T07:38:25.432Z,2.60
2019-01-31T07:39:26.518Z,2.90
2019-01-31T07:40:27.575Z,3.00
2019-01-31T07:41:28.593Z,2.90
2019-01-31T07:42:29.632Z,2.90
2019-01-31T07:43:30.656Z,3.00
2019-01-31T07:44:31.675Z,3.00
2019-01-31T07:45:32.693Z,3.00
2019-01-31T07:46:33.703Z,3.00
2019-01-31T07:47:36.756Z,3.10
2019-01-31T07:48:37.652Z,3.10
2019-01-31T07:49:38.677Z,3.10
2019-01-31T07:50:39.817Z,2.90
2019-01-31T07:51:40.874Z,3.20
2019-01-31T07:52:41.884Z,3.20
2019-01-31T07:53:42.904Z,3.20
2019-01-31T07:54:44.253Z,3.20
2019-01-31T07:55:45.282Z,3.30
2019-01-31T07:56:46.288Z,3.30
2019-01-31T07:57:47.504Z,3.30
2019-01-31T07:58:48.524Z,3.20
2019-01-31T07:59:49.537Z,3.30
2019-01-31T08:00:50.560Z,3.30
2019-01-31T08:01:51.576Z,3.20
2019-01-31T08:02:52.695Z,2.90
2019-01-31T08:04:02.205Z,3.20
2019-01-31T08:04:56.639Z,3.20
2019-01-31T08:05:57.649Z,3.20
2019-01-31T08:06:58.808Z,3.10
2019-01-31T08:07:59.931Z,3.10
2019-01-31T08:09:00.965Z,3.10
2019-01-31T08:10:03.390Z,3.10
2019-01-31T08:11:04.477Z,3.10
2019-01-31T08:12:05.528Z,3.00
2019-01-31T08:13:06.735Z,3.00
2019-01-31T08:14:08.028Z,2.90
2019-01-31T08:15:12.757Z,3.00
2019-01-31T08:16:13.776Z,2.50
2019-01-31T08:17:14.796Z,2.90
2019-01-31T08:18:15.912Z,2.90
2019-01-31T08:19:16.956Z,2.90
2019-01-31T08:20:18.969Z,2.60
2019-01-31T08:21:19.991Z,2.90
2019-01-31T08:22:21.010Z,2.90
2019-01-31T08:23:22.052Z,2.90
2019-01-31T08:24:23.039Z,2.80
2019-01-31T08:25:24.263Z,2.80
2019-01-31T08:26:25.288Z,2.80
2019-01-31T08:27:26.485Z,2.90
2019-01-31T08:28:27.831Z,2.60
2019-01-31T08:29:28.844Z,2.60
2019-01-31T08:30:33.271Z,2.60
2019-01-31T08:31:34.304Z,2.60
2019-01-31T08:32:35.684Z,2.60
2019-01-31T08:33:36.697Z,2.60
2019-01-31T08:34:37.698Z,2.50
2019-01-31T08:35:38.832Z,2.50
2019-01-31T08:36:39.860Z,2.50
2019-01-31T08:37:41.000Z,2.50
2019-01-31T08:38:42.128Z,2.50
2019-01-31T08:39:43.140Z,2.50
2019-01-31T08:40:44.457Z,2.40
2019-01-31T08:41:45.552Z,2.40
2019-01-31T08:42:46.566Z,2.20
2019-01-31T08:43:47.873Z,2.40
2019-01-31T08:44:48.864Z,2.40
2019-01-31T08:45:50.121Z,2.50
2019-01-31T08:46:51.172Z,2.20
2019-01-31T08:47:52.187Z,2.50
2019-01-31T08:48:53.213Z,2.50
2019-01-31T08:49:54.224Z,2.50
2019-01-31T08:50:55.373Z,2.60
2019-01-31T08:51:56.379Z,2.50
2019-01-31T08:52:57.424Z,2.50
2019-01-31T08:53:58.527Z,2.30
2019-01-31T08:54:59.534Z,2.50
2019-01-31T08:56:01.765Z,2.50
2019-01-31T08:57:02.857Z,2.60
2019-01-31T08:58:03.876Z,2.30
2019-01-31T08:59:06.805Z,2.60
2019-01-31T09:00:19.780Z,2.70
2019-01-31T09:01:20.792Z,2.30
2019-01-31T09:02:21.812Z,2.70
2019-01-31T09:03:22.924Z,2.70
2019-01-31T09:04:24.368Z,2.70
2019-01-31T09:05:25.576Z,2.70
2019-01-31T09:06:26.580Z,2.80
2019-01-31T09:07:29.368Z,2.70
2019-01-31T09:08:30.556Z,2.70
2019-01-31T09:09:31.897Z,2.40
2019-01-31T09:10:35.517Z,2.80
2019-01-31T09:11:36.573Z,2.60
2019-01-31T09:12:37.636Z,2.40
2019-01-31T09:13:38.685Z,2.50
2019-01-31T09:14:39.704Z,2.70
2019-01-31T09:15:40.782Z,2.30
2019-01-31T09:16:41.904Z,2.60
2019-01-31T09:17:43.024Z,2.60
2019-01-31T09:18:44.136Z,2.40
2019-01-31T09:19:45.435Z,2.50
2019-01-31T09:21:02.133Z,2.70
2019-01-31T09:22:03.451Z,2.80
2019-01-31T09:23:11.057Z,2.90
2019-01-31T09:24:25.132Z,2.90
2019-01-31T09:26:03.504Z,2.90
2019-01-31T09:27:23.617Z,3.00
2019-01-31T09:28:37.308Z,3.00
2019-01-31T09:29:42.111Z,3.00
2019-01-31T09:31:13.956Z,3.00
2019-01-31T09:32:24.630Z,2.50
2019-01-31T09:33:44.691Z,3.00
2019-01-31T09:34:54.869Z,2.80
2019-01-31T09:36:05.848Z,2.90
2019-01-31T09:37:27.245Z,2.60
2019-01-31T09:38:55.044Z,3.00
2019-01-31T09:40:02.911Z,3.00
2019-01-31T09:41:13.744Z,3.00
2019-01-31T09:42:27.150Z,3.00
2019-01-31T09:43:54.663Z,3.00
2019-01-31T09:45:14.833Z,3.00
2019-01-31T09:46:19.641Z,2.60
2019-01-31T09:47:33.716Z,3.00
2019-01-31T09:48:47.614Z,3.00
2019-01-31T09:49:52.440Z,3.10
2019-01-31T09:51:05.880Z,3.10
2019-01-31T09:52:45.668Z,3.20
2019-01-31T09:53:59.636Z,3.20
2019-01-31T09:55:10.196Z,3.40
2019-01-31T09:56:34.848Z,3.40
2019-01-31T09:57:55.088Z,3.40
2019-01-31T09:59:35.015Z,3.50
2019-01-31T10:01:09.056Z,3.50
2019-01-31T10:02:26.222Z,3.60
2019-01-31T10:03:31.045Z,3.60
2019-01-31T10:04:41.912Z,3.70
2019-01-31T10:06:01.913Z,3.70
2019-01-31T10:07:21.326Z,3.70
2019-01-31T10:08:34.971Z,3.80
2019-01-31T10:09:57.704Z,3.90
2019-01-31T10:11:17.666Z,3.90
2019-01-31T10:12:49.414Z,3.90
2019-01-31T10:14:15.387Z,3.80
2019-01-31T10:15:49.372Z,3.80
2019-01-31T10:17:06.112Z,3.80
2019-01-31T10:18:23.119Z,3.90
2019-01-31T10:19:36.796Z,3.90
2019-01-31T10:21:18.578Z,3.90
2019-01-31T10:22:26.483Z,3.90
2019-01-31T10:23:31.347Z,3.90
2019-01-31T10:24:51.028Z,3.90
2019-01-31T10:26:04.876Z,3.90
2019-01-31T10:27:18.853Z,3.90
2019-01-31T10:28:26.772Z,4.00
2019-01-31T10:29:47.040Z,4.00
2019-01-31T10:31:06.998Z,4.10
2019-01-31T10:32:30.317Z,4.20
2019-01-31T10:33:38.146Z,4.20
2019-01-31T10:34:45.939Z,4.20
2019-01-31T10:35:56.805Z,4.20
2019-01-31T10:37:13.821Z,4.20
2019-01-31T10:38:48.932Z,4.10
2019-01-31T10:40:02.443Z,4.10
2019-01-31T10:41:07.270Z,4.10
2019-01-31T10:42:26.756Z,4.10
2019-01-31T10:43:34.304Z,4.10
2019-01-31T10:44:48.239Z,4.10
2019-01-31T10:45:53.076Z,4.10
2019-01-31T10:47:06.559Z,4.10
2019-01-31T10:48:14.664Z,4.10
2019-01-31T10:49:28.388Z,4.10
2019-01-31T10:50:45.069Z,4.10
2019-01-31T10:51:52.950Z,4.10
2019-01-31T10:53:25.294Z,4.20
2019-01-31T10:54:51.381Z,4.20
2019-01-31T10:56:19.103Z,4.30
2019-01-31T10:57:40.861Z,4.30
2019-01-31T10:58:51.208Z,4.30
2019-01-31T11:00:03.906Z,4.40
2019-01-31T11:01:11.268Z,4.40
2019-01-31T11:02:19.297Z,4.40
2019-01-31T11:03:29.917Z,4.40
2019-01-31T11:04:38.057Z,4.40
2019-01-31T11:06:01.224Z,4.50
2019-01-31T11:07:21.341Z,4.50
2019-01-31T11:08:26.166Z,4.50
2019-01-31T11:09:37.622Z,4.60
2019-01-31T11:10:51.439Z,4.60
2019-01-31T11:12:08.035Z,4.70
2019-01-31T11:13:35.528Z,4.60
2019-01-31T11:14:49.605Z,4.60
2019-01-31T11:15:54.452Z,4.60
2019-01-31T11:17:11.632Z,4.70
2019-01-31T11:18:25.085Z,4.70
2019-01-31T11:19:42.200Z,4.70
2019-01-31T11:20:53.121Z,4.70
2019-01-31T11:22:23.615Z,4.70
2019-01-31T11:23:31.033Z,4.70
2019-01-31T11:24:42.039Z,4.60
2019-01-31T11:26:19.809Z,4.60
2019-01-31T11:27:24.636Z,4.60
2019-01-31T11:29:00.929Z,4.60
2019-01-31T11:30:21.107Z,4.60
2019-01-31T11:31:53.130Z,4.60
2019-01-31T11:33:17.460Z,4.60
2019-01-31T11:34:32.625Z,4.60
2019-01-31T11:35:31.536Z,4.60
2019-01-31T11:36:48.215Z,4.60
2019-01-31T11:38:11.463Z,4.70
2019-01-31T11:39:20.851Z,4.70
2019-01-31T11:40:25.675Z,4.70
2019-01-31T11:41:39.328Z,4.80
2019-01-31T11:42:53.449Z,4.70
2019-01-31T11:43:58.280Z,4.70
2019-01-31T11:45:21.172Z,4.60
2019-01-31T11:46:47.059Z,4.70
2019-01-31T11:48:03.606Z,4.70
2019-01-31T11:49:17.029Z,4.80
2019-01-31T11:50:30.342Z,4.80
2019-01-31T11:51:35.155Z,4.90
2019-01-31T11:52:46.024Z,4.90
2019-01-31T11:54:10.536Z,5.00
2019-01-31T11:55:18.515Z,5.00
2019-01-31T11:56:29.304Z,5.00
2019-01-31T11:57:42.826Z,5.10
2019-01-31T11:58:56.470Z,5.10
2019-01-31T11:59:57.505Z,5.20
2019-01-31T12:00:58.528Z,5.10
2019-01-31T12:01:59.535Z,5.10
2019-01-31T12:03:00.560Z,5.10
2019-01-31T12:04:04.988Z,5.20
2019-01-31T12:05:06.320Z,5.20
2019-01-31T12:06:07.528Z,5.20
2019-01-31T12:07:08.651Z,5.10
2019-01-31T12:08:10.132Z,5.10
2019-01-31T12:09:12.079Z,5.10
2019-01-31T12:10:15.148Z,5.10
2019-01-31T12:11:16.173Z,5.10
2019-01-31T12:12:17.180Z,5.10
2019-01-31T12:13:23.483Z,5.10
2019-01-31T12:14:21.122Z,5.10
2019-01-31T12:15:22.156Z,5.10
2019-01-31T12:16:23.276Z,5.10
2019-01-31T12:17:24.302Z,5.20
2019-01-31T12:18:25.336Z,5.20
2019-01-31T12:19:26.348Z,5.30
2019-01-31T12:20:27.799Z,5.30
2019-01-31T12:21:28.817Z,5.30
2019-01-31T12:22:29.832Z,5.40
2019-01-31T12:23:32.425Z,5.40
2019-01-31T12:24:33.560Z,5.50
2019-01-31T12:25:34.588Z,5.50
2019-01-31T12:26:35.608Z,5.60
2019-01-31T12:27:36.639Z,5.60
2019-01-31T12:28:37.764Z,5.60
2019-01-31T12:29:38.772Z,5.70
2019-01-31T12:30:39.816Z,5.80
2019-01-31T12:31:40.818Z,5.80
2019-01-31T12:32:41.852Z,5.90
2019-01-31T12:33:42.869Z,5.90
2019-01-31T12:34:44.165Z,5.90
2019-01-31T12:35:45.209Z,6.00
2019-01-31T12:36:48.127Z,5.90
2019-01-31T12:37:49.179Z,6.00
2019-01-31T12:38:50.313Z,6.00
2019-01-31T12:39:52.174Z,6.10
2019-01-31T12:40:53.347Z,6.20
2019-01-31T12:41:54.364Z,6.30
2019-01-31T12:44:05.420Z,6.30
2019-01-31T12:45:12.983Z,6.30
2019-01-31T12:46:14.000Z,6.20
2019-01-31T12:47:15.022Z,6.30
2019-01-31T12:48:16.040Z,6.30
2019-01-31T12:49:17.456Z,6.30
2019-01-31T12:50:21.467Z,6.20
2019-01-31T12:51:22.695Z,6.20
2019-01-31T12:52:23.817Z,6.20
2019-01-31T12:53:24.832Z,6.10
2019-01-31T12:54:25.880Z,6.10
2019-01-31T12:55:26.956Z,6.10
2019-01-31T12:56:28.340Z,6.10
2019-01-31T12:57:29.356Z,6.10
2019-01-31T12:58:33.647Z,6.10
2019-01-31T12:59:33.274Z,6.10
2019-01-31T13:00:34.502Z,6.20
2019-01-31T13:01:35.522Z,6.20
2019-01-31T13:02:36.550Z,6.30
2019-01-31T13:03:37.664Z,6.40
2019-01-31T13:04:38.692Z,6.40
2019-01-31T13:05:39.701Z,6.40
2019-01-31T13:06:40.752Z,6.50
2019-01-31T13:07:42.463Z,6.50
2019-01-31T13:08:43.484Z,6.50
2019-01-31T13:09:44.512Z,6.50
2019-01-31T13:10:45.515Z,6.60
2019-01-31T13:11:46.593Z,6.60
2019-01-31T13:12:48.895Z,6.60
2019-01-31T13:13:50.421Z,6.60
2019-01-31T13:14:51.460Z,6.60
2019-01-31T13:15:52.482Z,6.70
2019-01-31T13:16:53.504Z,6.70
2019-01-31T13:17:54.568Z,6.70
2019-01-31T13:18:55.585Z,6.70
2019-01-31T13:19:58.033Z,6.70
2019-01-31T13:20:59.447Z,6.70
2019-01-31T13:22:00.531Z,6.80
2019-01-31T13:23:01.701Z,6.80
2019-01-31T13:24:03.101Z,6.90
2019-01-31T13:25:06.125Z,7.00
2019-01-31T13:26:07.242Z,7.00
2019-01-31T13:27:08.268Z,7.00
2019-01-31T13:28:09.279Z,7.00
2019-01-31T13:29:10.296Z,7.10
2019-01-31T13:30:16.733Z,7.10
2019-01-31T13:31:17.755Z,7.10
2019-01-31T13:32:18.810Z,7.10
2019-01-31T13:33:19.809Z,7.20
2019-01-31T13:34:20.939Z,7.20
2019-01-31T13:35:22.255Z,7.20
2019-01-31T13:36:23.259Z,7.30
2019-01-31T13:37:24.295Z,7.30
2019-01-31T13:38:25.313Z,7.30
2019-01-31T13:39:26.444Z,7.30
2019-01-31T13:40:27.459Z,7.30
2019-01-31T13:41:28.773Z,7.40
2019-01-31T13:42:29.784Z,7.50
2019-01-31T13:43:30.911Z,7.50
2019-01-31T13:44:31.933Z,7.60
2019-01-31T13:45:34.151Z,7.50
2019-01-31T13:46:35.178Z,7.50
2019-01-31T13:47:36.289Z,7.60
2019-01-31T13:48:37.435Z,7.60
2019-01-31T13:49:38.452Z,7.60
2019-01-31T13:50:39.716Z,7.60
2019-01-31T13:51:40.736Z,7.60
2019-01-31T13:52:42.111Z,7.60
2019-01-31T13:53:43.257Z,7.60
2019-01-31T13:54:44.268Z,7.60
2019-01-31T13:55:45.303Z,7.60
2019-01-31T13:56:46.332Z,7.60
2019-01-31T13:57:47.444Z,7.50
2019-01-31T13:58:48.460Z,7.60
2019-01-31T13:59:49.477Z,7.60
2019-01-31T14:00:50.571Z,7.60
2019-01-31T14:01:51.657Z,7.60
2019-01-31T14:02:52.863Z,7.70
2019-01-31T14:03:53.876Z,7.70
2019-01-31T14:04:55.215Z,7.70
2019-01-31T14:05:56.224Z,7.70
2019-01-31T14:06:57.256Z,7.70
2019-01-31T14:07:58.295Z,7.80
2019-01-31T14:08:59.318Z,7.80
2019-01-31T14:10:00.391Z,7.70
2019-01-31T14:11:01.399Z,7.80
2019-01-31T14:12:02.425Z,7.80
2019-01-31T14:13:03.441Z,7.80
2019-01-31T14:14:09.239Z,7.80
2019-01-31T14:15:11.063Z,7.90
2019-01-31T14:16:12.272Z,7.80
2019-01-31T14:17:13.504Z,7.80
2019-01-31T14:18:14.527Z,7.80
2019-01-31T14:19:15.560Z,7.80
2019-01-31T14:20:19.616Z,7.90
2019-01-31T14:21:20.625Z,8.00
2019-01-31T14:22:21.651Z,8.00
2019-01-31T14:23:22.679Z,8.00
2019-01-31T14:24:23.701Z,8.00
2019-01-31T14:25:24.715Z,8.10
2019-01-31T14:26:25.728Z,8.10
2019-01-31T14:27:26.759Z,8.20
2019-01-31T14:28:27.840Z,8.30
2019-01-31T14:29:28.860Z,8.40
2019-01-31T14:30:32.697Z,8.50
2019-01-31T14:31:33.701Z,8.60
2019-01-31T14:32:34.827Z,8.70
2019-01-31T14:33:35.935Z,8.60
2019-01-31T14:34:36.944Z,8.60
2019-01-31T14:35:37.959Z,8.70
2019-01-31T14:36:39.167Z,8.60
2019-01-31T14:37:40.208Z,8.70
2019-01-31T14:38:41.221Z,8.60
2019-01-31T14:39:42.232Z,8.50
2019-01-31T14:40:43.239Z,8.40
2019-01-31T14:41:44.368Z,8.30
2019-01-31T14:42:45.419Z,8.30
2019-01-31T14:43:46.453Z,8.20
2019-01-31T14:44:47.488Z,8.10
2019-01-31T14:45:48.514Z,8.00
2019-01-31T14:46:49.524Z,8.00
2019-01-31T14:47:50.564Z,7.90
2019-01-31T14:48:51.581Z,7.90
2019-01-31T14:49:52.596Z,7.90
2019-01-31T14:50:53.822Z,7.80
2019-01-31T14:51:54.860Z,7.80
2019-01-31T14:52:57.039Z,7.80
2019-01-31T14:53:58.204Z,7.70
2019-01-31T14:54:59.236Z,7.70
2019-01-31T14:56:00.248Z,7.70
2019-01-31T14:57:01.276Z,7.60