createdAt,value
2019-04-30T00:00:47.014Z,101951.09
2019-04-30T00:03:26.249Z,101952.81
2019-04-30T00:05:57.312Z,101950.50
2019-04-30T00:08:25.787Z,101950.50
2019-04-30T00:10:53.023Z,101950.87
2019-04-30T00:13:21.992Z,101945.70
2019-04-30T00:15:52.787Z,101948.52
2019-04-30T00:18:19.757Z,101948.05
2019-04-30T00:20:48.666Z,101948.42
2019-04-30T00:23:18.079Z,101945.56
2019-04-30T00:25:46.463Z,101944.82
2019-04-30T00:28:15.623Z,101955.33
2019-04-30T00:30:47.652Z,101944.72
2019-04-30T00:33:15.278Z,101945.44
2019-04-30T00:35:42.250Z,101945.30
2019-04-30T00:38:11.172Z,101941.00
2019-04-30T00:40:40.110Z,101942.73
2019-04-30T00:43:09.191Z,101943.46
2019-04-30T00:45:40.072Z,101936.08
2019-04-30T00:48:06.928Z,101933.70
2019-04-30T00:50:37.185Z,101928.78
2019-04-30T00:53:11.802Z,101931.74
2019-04-30T00:55:38.142Z,101931.50
2019-04-30T00:58:02.709Z,101928.28
2019-04-30T01:00:31.660Z,101928.03
2019-04-30T01:03:10.180Z,101927.12
2019-04-30T01:05:39.667Z,101928.28
2019-04-30T01:08:08.032Z,101919.00
2019-04-30T01:10:36.980Z,101923.21
2019-04-30T01:13:10.195Z,101924.06
2019-04-30T01:15:34.934Z,101920.49
2019-04-30T01:18:03.860Z,101915.05
2019-04-30T01:20:33.012Z,101909.52
2019-04-30T01:23:02.944Z,101906.80
2019-04-30T01:25:30.632Z,101916.19
2019-04-30T01:27:59.583Z,101905.80
2019-04-30T01:30:28.567Z,101911.86
2019-04-30T01:32:58.807Z,101901.34
2019-04-30T01:35:29.101Z,101913.95
2019-04-30T01:37:55.283Z,101903.97
2019-04-30T01:40:24.167Z,101912.73
2019-04-30T01:42:53.088Z,101909.05
2019-04-30T01:45:23.159Z,101905.21
2019-04-30T01:47:50.914Z,101914.48
2019-04-30T01:50:19.848Z,101912.75
2019-04-30T01:52:54.508Z,101907.20
2019-04-30T01:55:45.605Z,101910.41
2019-04-30T01:58:45.602Z,101911.00
2019-04-30T02:01:18.995Z,101907.56
2019-04-30T02:03:48.601Z,101913.11
2019-04-30T02:06:15.823Z,101906.83
2019-04-30T02:08:44.699Z,101903.38
2019-04-30T02:11:13.596Z,101920.78
2019-04-30T02:13:42.480Z,101907.81
2019-04-30T02:16:11.407Z,101913.00
2019-04-30T02:18:40.313Z,101908.41
2019-04-30T02:21:11.444Z,101900.03
2019-04-30T02:23:39.221Z,101907.95
2019-04-30T02:26:08.645Z,101906.81
2019-04-30T02:28:35.971Z,101891.52
2019-04-30T02:31:05.321Z,101900.17
2019-04-30T02:33:34.217Z,101907.45
2019-04-30T02:36:24.979Z,101903.72
2019-04-30T02:38:54.923Z,101903.00
2019-04-30T02:41:23.819Z,101903.38
2019-04-30T02:43:52.912Z,101906.94
2019-04-30T02:46:22.798Z,101903.50
2019-04-30T02:48:51.773Z,101903.73
2019-04-30T02:51:22.944Z,101900.52
2019-04-30T02:54:10.011Z,101899.91
2019-04-30T02:56:40.008Z,101905.83
2019-04-30T02:59:09.885Z,101901.37
2019-04-30T03:01:36.455Z,101902.14
2019-04-30T03:04:05.401Z,101900.87
2019-04-30T03:06:34.296Z,101902.49
2019-04-30T03:09:03.226Z,101888.80
2019-04-30T03:11:32.139Z,101892.61
2019-04-30T03:14:01.042Z,101896.94
2019-04-30T03:16:41.976Z,101901.02
2019-04-30T03:19:40.318Z,101898.79
2019-04-30T03:22:15.048Z,101894.22
2019-04-30T03:24:43.954Z,101891.03
2019-04-30T03:27:12.883Z,101890.27
2019-04-30T03:29:41.784Z,101884.23
2019-04-30T03:32:13.556Z,101881.64
2019-04-30T03:34:42.179Z,101884.82
2019-04-30T03:37:10.029Z,101887.06
2019-04-30T03:39:39.957Z,101886.55
2019-04-30T03:42:06.441Z,101886.93
2019-04-30T03:44:35.346Z,101882.25
2019-04-30T03:47:04.273Z,101879.51
2019-04-30T03:49:33.206Z,101874.57
2019-04-30T03:52:02.126Z,101880.63
2019-04-30T03:54:31.063Z,101884.22
2019-04-30T03:57:00.826Z,101884.34
2019-04-30T03:59:30.084Z,101877.79
2019-04-30T04:02:05.875Z,101880.02
2019-04-30T04:05:02.692Z,101881.74
2019-04-30T04:07:44.619Z,101881.50
2019-04-30T04:10:19.653Z,101873.95
2019-04-30T04:12:49.838Z,101888.55
2019-04-30T04:15:16.792Z,101890.13
2019-04-30T04:17:45.712Z,101889.89
2019-04-30T04:20:14.679Z,101882.47
2019-04-30T04:22:43.525Z,101881.23
2019-04-30T04:25:13.275Z,101883.72
2019-04-30T04:27:41.336Z,101883.83
2019-04-30T04:30:10.802Z,101885.81
2019-04-30T04:32:40.649Z,101879.89
2019-04-30T04:35:12.216Z,101884.81
2019-04-30T04:37:39.359Z,101881.02
2019-04-30T04:40:06.023Z,101885.22
2019-04-30T04:42:34.992Z,101882.73
2019-04-30T04:45:03.842Z,101884.82
2019-04-30T04:47:32.762Z,101881.62
2019-04-30T04:50:01.725Z,101884.09
2019-04-30T04:52:31.412Z,101881.88
2019-04-30T04:55:00.329Z,101881.50
2019-04-30T04:57:30.355Z,101886.58
2019-04-30T05:00:02.406Z,101888.44
2019-04-30T05:02:32.097Z,101891.13
2019-04-30T05:04:57.251Z,101894.22
2019-04-30T05:07:26.194Z,101897.81
2019-04-30T05:09:55.107Z,101901.27
2019-04-30T05:12:23.998Z,101894.34
2019-04-30T05:14:52.942Z,101897.81
2019-04-30T05:17:21.830Z,101891.13
2019-04-30T05:19:50.722Z,101897.94
2019-04-30T05:22:19.626Z,101896.44
2019-04-30T05:24:48.907Z,101897.93
2019-04-30T05:27:19.719Z,101899.05
2019-04-30T05:29:46.490Z,101898.19
2019-04-30T05:32:15.378Z,101902.86
2019-04-30T05:34:44.287Z,101906.56
2019-04-30T05:37:13.178Z,101902.26
2019-04-30T05:39:42.136Z,101906.93
2019-04-30T05:42:11.029Z,101910.89
2019-04-30T05:44:39.943Z,101907.19
2019-04-30T05:47:09.332Z,101908.78
2019-04-30T05:49:38.866Z,101906.81
2019-04-30T05:52:06.687Z,101905.84
2019-04-30T05:54:35.661Z,101909.05
2019-04-30T05:57:04.593Z,101908.68
2019-04-30T05:59:33.584Z,101911.50
2019-04-30T06:02:02.437Z,101909.53
2019-04-30T06:04:31.395Z,101909.91
2019-04-30T06:07:00.432Z,101912.20
2019-04-30T06:09:48.639Z,101912.86
2019-04-30T06:12:42.784Z,101916.79
2019-04-30T06:15:29.066Z,101920.64
2019-04-30T06:18:01.741Z,101921.28
2019-04-30T06:20:25.530Z,101926.16
2019-04-30T06:22:54.409Z,101921.84
2019-04-30T06:25:31.120Z,101913.71
2019-04-30T06:27:52.241Z,101913.45
2019-04-30T06:30:21.167Z,101916.66
2019-04-30T06:32:50.058Z,101924.08
2019-04-30T06:35:19.415Z,101920.61
2019-04-30T06:37:48.947Z,101918.77
2019-04-30T06:40:16.883Z,101920.24
2019-04-30T06:42:45.778Z,101923.20
2019-04-30T06:45:14.718Z,101925.19
2019-04-30T06:47:43.642Z,101925.09
2019-04-30T06:50:12.536Z,101919.99
2019-04-30T06:52:41.442Z,101920.86
2019-04-30T06:55:10.360Z,101923.83
2019-04-30T06:57:39.288Z,101930.02
2019-04-30T07:00:09.826Z,101921.16
2019-04-30T07:02:39.172Z,101923.68
2019-04-30T07:05:06.316Z,101919.85
2019-04-30T07:07:38.714Z,101918.72
2019-04-30T07:10:20.416Z,101923.54
2019-04-30T07:13:11.345Z,101922.27
2019-04-30T07:15:45.164Z,101925.24
2019-04-30T07:18:12.076Z,101932.56
2019-04-30T07:21:15.796Z,101931.02
2019-04-30T07:23:28.457Z,101938.60
2019-04-30T07:26:00.013Z,101939.02
2019-04-30T07:28:43.739Z,101934.89
2019-04-30T07:31:11.730Z,101934.39
2019-04-30T07:33:31.104Z,101933.90
2019-04-30T07:36:16.590Z,101940.98
2019-04-30T07:39:00.717Z,101943.18
2019-04-30T07:42:02.131Z,101941.23
2019-04-30T07:44:56.928Z,101945.64
2019-04-30T07:47:32.478Z,101945.03
2019-04-30T07:50:10.591Z,101946.17
2019-04-30T07:55:51.828Z,101945.67
2019-04-30T07:58:42.986Z,101948.15
2019-04-30T08:01:29.542Z,101950.12
2019-04-30T08:04:20.854Z,101952.59
2019-04-30T08:06:54.781Z,101955.09
2019-04-30T08:09:39.814Z,101958.17
2019-04-30T08:12:09.588Z,101960.88
2019-04-30T08:14:39.107Z,101959.52
2019-04-30T08:17:08.873Z,101960.66
2019-04-30T08:20:20.686Z,101967.55
2019-04-30T08:22:50.501Z,101971.27
2019-04-30T08:25:28.902Z,101967.31
2019-04-30T08:28:05.933Z,101970.89
2019-04-30T08:30:40.908Z,101968.27
2019-04-30T08:33:19.643Z,101971.86
2019-04-30T08:35:49.878Z,101966.42
2019-04-30T08:38:35.244Z,101974.95
2019-04-30T08:41:21.853Z,101976.31
2019-04-30T08:44:14.552Z,101975.45
2019-04-30T08:49:50.220Z,101983.26
2019-04-30T08:52:23.132Z,101986.32
2019-04-30T08:55:12.721Z,101986.20
2019-04-30T08:57:40.419Z,101983.63
2019-04-30T09:00:34.508Z,101976.56
2019-04-30T09:03:12.203Z,101976.33
2019-04-30T09:06:09.368Z,101973.36
2019-04-30T09:08:48.985Z,101973.36
2019-04-30T09:11:25.226Z,101964.55
2019-04-30T09:13:50.897Z,101968.97
2019-04-30T09:16:23.788Z,101964.84
2019-04-30T09:18:50.727Z,101970.38
2019-04-30T09:21:23.921Z,101967.56
2019-04-30T09:23:59.638Z,101970.25
2019-04-30T09:26:33.859Z,101978.63
2019-04-30T09:29:29.398Z,101980.23
2019-04-30T09:31:59.418Z,101974.00
2019-04-30T09:34:32.293Z,101971.56
2019-04-30T09:37:01.799Z,101980.62
2019-04-30T09:39:46.496Z,101976.67
2019-04-30T09:42:20.083Z,101978.16
2019-04-30T09:44:49.706Z,101979.42
2019-04-30T09:47:38.114Z,101969.03
2019-04-30T09:50:42.346Z,101974.22
2019-04-30T09:53:00.280Z,101977.69
2019-04-30T09:55:29.209Z,101976.48
2019-04-30T09:58:16.856Z,101979.36
2019-04-30T10:00:46.343Z,101980.23
2019-04-30T10:03:20.095Z,101976.02
2019-04-30T10:05:48.954Z,101974.57
2019-04-30T10:08:18.901Z,101975.89
2019-04-30T10:11:09.750Z,101968.72
2019-04-30T10:13:44.484Z,101967.98
2019-04-30T10:16:44.778Z,101959.56
2019-04-30T10:19:16.058Z,101960.55
2019-04-30T10:21:49.891Z,101962.63
2019-04-30T10:24:37.104Z,101964.64
2019-04-30T10:27:12.924Z,101962.13
2019-04-30T10:29:49.274Z,101960.23
2019-04-30T10:32:19.236Z,101954.19
2019-04-30T10:35:24.954Z,101955.18
2019-04-30T10:37:45.728Z,101950.97
2019-04-30T10:40:28.738Z,101954.91
2019-04-30T10:43:20.823Z,101949.53
2019-04-30T10:45:52.030Z,101946.70
2019-04-30T10:48:23.583Z,101949.66
2019-04-30T10:50:55.439Z,101950.78
2019-04-30T10:53:33.033Z,101952.26
2019-04-30T10:56:19.183Z,101946.88
2019-04-30T10:58:46.699Z,101946.89
2019-04-30T11:01:19.333Z,101942.48
2019-04-30T11:03:50.688Z,101938.34
2019-04-30T11:08:57.506Z,101937.64
2019-04-30T11:09:26.749Z,101933.73
2019-04-30T11:12:07.131Z,101937.34
2019-04-30T11:14:44.993Z,101935.11
2019-04-30T11:17:22.062Z,101930.79
2019-04-30T11:19:54.196Z,101926.27
2019-04-30T11:22:27.665Z,101926.05
2019-04-30T11:25:00.126Z,101921.67
2019-04-30T11:27:26.982Z,101919.13
2019-04-30T11:30:03.711Z,101921.03
2019-04-30T11:32:32.806Z,101923.29
2019-04-30T11:35:07.350Z,101919.53
2019-04-30T11:37:42.213Z,101914.68
2019-04-30T11:40:11.391Z,101917.70
2019-04-30T11:42:52.861Z,101913.58
2019-04-30T11:45:50.912Z,101912.81
2019-04-30T11:48:22.481Z,101912.98
2019-04-30T11:51:06.563Z,101909.32
2019-04-30T11:53:36.176Z,101900.84
2019-04-30T11:56:05.826Z,101905.56
2019-04-30T11:58:55.815Z,101902.64
2019-04-30T12:01:24.889Z,101900.77
2019-04-30T12:03:59.931Z,101902.86
2019-04-30T12:06:37.405Z,101900.91
2019-04-30T12:09:35.160Z,101891.09
2019-04-30T12:12:09.152Z,101893.70
2019-04-30T12:14:41.214Z,101885.89
2019-04-30T12:17:13.810Z,101884.30
2019-04-30T12:19:46.167Z,101880.98
2019-04-30T12:22:20.217Z,101878.25
2019-04-30T12:25:05.278Z,101877.39
2019-04-30T12:27:32.778Z,101882.66
2019-04-30T12:30:15.660Z,101875.92
2019-04-30T12:32:45.824Z,101870.72
2019-04-30T12:35:23.567Z,101869.09
2019-04-30T12:38:09.783Z,101864.46
2019-04-30T12:40:40.566Z,101867.30
2019-04-30T12:43:15.423Z,101869.17
2019-04-30T12:45:46.112Z,101864.53
2019-04-30T12:48:34.519Z,101866.12
2019-04-30T12:51:28.282Z,101858.73
2019-04-30T12:54:21.429Z,101856.31
2019-04-30T12:57:02.526Z,101854.03
2019-04-30T12:59:47.045Z,101852.98
2019-04-30T13:02:18.993Z,101845.50
2019-04-30T13:07:59.676Z,101849.50
2019-04-30T13:10:28.979Z,101847.09
2019-04-30T13:12:57.955Z,101846.37
2019-04-30T13:15:45.989Z,101843.48
2019-04-30T13:18:19.519Z,101845.50
2019-04-30T13:20:58.870Z,101839.34
2019-04-30T13:23:25.458Z,101844.75
2019-04-30T13:25:55.459Z,101844.49
2019-04-30T13:28:35.646Z,101841.30
2019-04-30T13:31:06.842Z,101835.95
2019-04-30T13:33:58.108Z,101837.47
2019-04-30T13:36:26.249Z,101830.05
2019-04-30T13:39:10.622Z,101830.96
2019-04-30T13:41:56.327Z,101827.23
2019-04-30T13:44:31.572Z,101831.19
2019-04-30T13:47:03.230Z,101828.12
2019-04-30T13:49:33.558Z,101822.66
2019-04-30T13:52:10.863Z,101817.70
2019-04-30T13:54:40.004Z,101815.37
2019-04-30T13:57:18.068Z,101813.95
2019-04-30T13:59:51.614Z,101810.64
2019-04-30T14:02:20.747Z,101810.88
2019-04-30T14:04:57.126Z,101806.48
2019-04-30T14:08:02.873Z,101800.50
2019-04-30T14:10:42.056Z,101807.93
2019-04-30T14:13:11.169Z,101795.69
2019-04-30T14:15:44.268Z,101796.91
2019-04-30T14:18:30.952Z,101803.39
2019-04-30T14:21:09.994Z,101797.14
2019-04-30T14:23:51.191Z,101795.42
2019-04-30T14:26:39.889Z,101799.65
2019-04-30T14:29:09.044Z,101795.69
2019-04-30T14:31:45.313Z,101798.66
2019-04-30T14:34:20.625Z,101802.83
2019-04-30T14:36:51.030Z,101799.06
2019-04-30T14:39:20.562Z,101801.44
2019-04-30T14:41:53.176Z,101797.64
2019-04-30T14:44:25.050Z,101790.34
2019-04-30T14:47:16.565Z,101793.22
2019-04-30T14:50:13.001Z,101790.26
2019-04-30T14:52:56.427Z,101780.59
2019-04-30T14:56:08.958Z,101781.20
2019-04-30T14:58:56.228Z,101777.35
2019-04-30T15:01:59.149Z,101772.19
2019-04-30T15:05:38.865Z,101768.96
2019-04-30T15:08:02.282Z,101768.79
2019-04-30T15:10:35.130Z,101766.20
2019-04-30T15:13:13.737Z,101766.61
2019-04-30T15:15:46.326Z,101760.39
2019-04-30T15:18:15.296Z,101759.00
2019-04-30T15:20:44.850Z,101761.88
2019-04-30T15:23:35.853Z,101760.15
2019-04-30T15:26:08.599Z,101758.80
2019-04-30T15:28:39.259Z,101755.13
2019-04-30T15:31:13.634Z,101753.65
2019-04-30T15:33:47.474Z,101748.87
2019-04-30T15:36:42.710Z,101751.13
2019-04-30T15:39:32.795Z,101748.34
2019-04-30T15:42:02.324Z,101746.20
2019-04-30T15:44:31.382Z,101740.94
2019-04-30T15:47:00.660Z,101736.28
2019-04-30T15:49:29.518Z,101729.05
2019-04-30T15:51:58.615Z,101729.31
2019-04-30T15:54:32.337Z,101722.02
2019-04-30T15:59:46.621Z,101728.77
2019-04-30T16:02:53.192Z,101720.66
2019-04-30T16:05:31.122Z,101717.06
2019-04-30T16:08:23.449Z,101715.19
2019-04-30T16:11:20.014Z,101713.98
2019-04-30T16:14:22.401Z,101713.02
2019-04-30T16:16:56.786Z,101717.33
2019-04-30T16:19:29.114Z,101712.66
2019-04-30T16:21:58.011Z,101717.55
2019-04-30T16:24:28.725Z,101713.52
2019-04-30T16:26:55.951Z,101712.30
2019-04-30T16:29:24.899Z,101704.57
2019-04-30T16:31:53.799Z,101717.77
2019-04-30T16:34:22.738Z,101708.67
2019-04-30T16:36:51.676Z,101714.45
2019-04-30T16:39:20.566Z,101706.59
2019-04-30T16:41:49.836Z,101708.20
2019-04-30T16:44:19.188Z,101702.06
2019-04-30T16:46:47.327Z,101704.61
2019-04-30T16:49:16.268Z,101699.91
2019-04-30T16:51:45.205Z,101693.19
2019-04-30T16:54:14.146Z,101691.64
2019-04-30T16:56:43.053Z,101695.88
2019-04-30T16:59:12.231Z,101690.34
2019-04-30T17:01:41.147Z,101684.13
2019-04-30T17:04:20.264Z,101690.28
2019-04-30T17:06:54.670Z,101693.45
2019-04-30T17:09:29.506Z,101688.59
2019-04-30T17:12:01.155Z,101684.39
2019-04-30T17:14:30.754Z,101679.42
2019-04-30T17:16:59.763Z,101684.89
2019-04-30T17:19:29.163Z,101674.90
2019-04-30T17:21:57.212Z,101683.73
2019-04-30T17:24:26.102Z,101680.02
2019-04-30T17:26:55.044Z,101681.53
2019-04-30T17:29:23.974Z,101679.40
2019-04-30T17:31:52.918Z,101683.71
2019-04-30T17:34:21.865Z,101680.06
2019-04-30T17:36:50.771Z,101679.42
2019-04-30T17:39:19.704Z,101678.41
2019-04-30T17:41:48.731Z,101677.55
2019-04-30T17:44:18.653Z,101680.22
2019-04-30T17:46:46.593Z,101677.13
2019-04-30T17:49:15.524Z,101671.86
2019-04-30T17:51:44.444Z,101679.45
2019-04-30T17:54:13.935Z,101684.81
2019-04-30T17:56:44.493Z,101680.55
2019-04-30T17:59:13.434Z,101678.03
2019-04-30T18:01:43.386Z,101680.61
2019-04-30T18:04:12.283Z,101687.55
2019-04-30T18:06:41.217Z,101684.93
2019-04-30T18:09:11.035Z,101688.19
2019-04-30T18:11:39.636Z,101687.50
2019-04-30T18:14:08.845Z,101690.59
2019-04-30T18:16:38.697Z,101690.48
2019-04-30T18:19:25.011Z,101689.59
2019-04-30T18:21:59.656Z,101691.46
2019-04-30T18:24:31.939Z,101691.16
2019-04-30T18:27:04.687Z,101697.12
2019-04-30T18:29:33.621Z,101692.12
2019-04-30T18:32:02.548Z,101693.12
2019-04-30T18:34:31.497Z,101697.15
2019-04-30T18:37:00.415Z,101696.62
2019-04-30T18:39:29.354Z,101694.48
2019-04-30T18:41:58.269Z,101697.84
2019-04-30T18:44:27.175Z,101693.20
2019-04-30T18:46:56.095Z,101701.16
2019-04-30T18:49:24.985Z,101694.41
2019-04-30T18:51:53.909Z,101697.14
2019-04-30T18:54:22.826Z,101696.03
2019-04-30T18:56:51.783Z,101695.02
2019-04-30T18:59:20.683Z,101702.88
2019-04-30T19:01:49.597Z,101702.77
2019-04-30T19:04:18.973Z,101711.07
2019-04-30T19:06:47.431Z,101710.85
2019-04-30T19:09:25.340Z,101712.23
2019-04-30T19:12:11.183Z,101717.81
2019-04-30T19:14:42.453Z,101714.87
2019-04-30T19:17:22.786Z,101717.84
2019-04-30T19:20:13.666Z,101714.63
2019-04-30T19:22:42.520Z,101716.21
2019-04-30T19:25:11.555Z,101719.28
2019-04-30T19:27:40.390Z,101721.50
2019-04-30T19:30:09.375Z,101719.28
2019-04-30T19:32:39.042Z,101720.53
2019-04-30T19:35:09.050Z,101717.81
2019-04-30T19:37:38.576Z,101717.19
2019-04-30T19:40:06.046Z,101712.26
2019-04-30T19:42:34.937Z,101725.56
2019-04-30T19:45:10.181Z,101730.61
2019-04-30T19:47:33.064Z,101731.86
2019-04-30T19:50:01.996Z,101728.36
2019-04-30T19:52:30.958Z,101729.09
2019-04-30T19:54:59.832Z,101722.91
2019-04-30T19:57:28.773Z,101721.30
2019-04-30T19:59:58.683Z,101727.06
2019-04-30T20:02:26.653Z,101722.39
2019-04-30T20:04:55.491Z,101723.10
2019-04-30T20:07:24.421Z,101720.02
2019-04-30T20:10:03.302Z,101725.39
2019-04-30T20:12:22.251Z,101718.56
2019-04-30T20:14:51.164Z,101718.45
2019-04-30T20:17:20.147Z,101712.43
2019-04-30T20:19:49.075Z,101709.34
2019-04-30T20:22:19.610Z,101712.01
2019-04-30T20:24:48.735Z,101713.09
2019-04-30T20:27:15.855Z,101709.61
2019-04-30T20:29:44.784Z,101711.34
2019-04-30T20:32:13.711Z,101698.40
2019-04-30T20:34:42.641Z,101703.42
2019-04-30T20:37:11.540Z,101701.34
2019-04-30T20:40:01.697Z,101696.67
2019-04-30T20:42:30.606Z,101689.84
2019-04-30T20:44:59.527Z,101692.34
2019-04-30T20:47:30.021Z,101688.15
2019-04-30T20:49:57.472Z,101689.32
2019-04-30T20:52:26.327Z,101691.37
2019-04-30T20:54:55.223Z,101687.63
2019-04-30T20:57:24.225Z,101684.53
2019-04-30T20:59:53.073Z,101682.89
2019-04-30T21:02:22.009Z,101683.48
2019-04-30T21:04:50.909Z,101683.70
2019-04-30T21:07:19.859Z,101681.34
2019-04-30T21:09:48.804Z,101681.66
2019-04-30T21:12:18.765Z,101680.70
2019-04-30T21:14:48.485Z,101684.91
2019-04-30T21:17:15.554Z,101679.14
2019-04-30T21:19:44.501Z,101673.35
2019-04-30T21:22:13.410Z,101680.40
2019-04-30T21:24:42.334Z,101675.83
2019-04-30T21:27:11.287Z,101666.78
2019-04-30T21:29:40.202Z,101667.61
2019-04-30T21:32:15.645Z,101662.14
2019-04-30T21:34:52.227Z,101663.48
2019-04-30T21:37:21.160Z,101662.48
2019-04-30T21:39:50.239Z,101653.55
2019-04-30T21:42:19.053Z,101651.31
2019-04-30T21:44:47.969Z,101657.49
2019-04-30T21:47:16.900Z,101654.09
2019-04-30T21:49:45.794Z,101658.70
2019-04-30T21:52:14.732Z,101660.11
2019-04-30T21:54:43.637Z,101656.47
2019-04-30T21:57:12.539Z,101657.89
2019-04-30T21:59:41.458Z,101651.51
2019-04-30T22:02:10.392Z,101655.48
2019-04-30T22:04:39.278Z,101653.61
2019-04-30T22:07:09.404Z,101650.14
2019-04-30T22:09:37.250Z,101645.70
2019-04-30T22:15:35.138Z,101647.80
2019-04-30T22:18:04.079Z,101649.16
2019-04-30T22:20:33.026Z,101653.50
2019-04-30T22:23:01.931Z,101644.64
2019-04-30T22:25:30.905Z,101647.61
2019-04-30T22:27:59.900Z,101646.21
2019-04-30T22:30:28.780Z,101641.02
2019-04-30T22:32:59.548Z,101642.62
2019-04-30T22:35:46.898Z,101638.58
2019-04-30T22:38:18.958Z,101639.67
2019-04-30T22:40:45.930Z,101636.45
2019-04-30T22:43:14.829Z,101642.47
2019-04-30T22:45:53.212Z,101642.80
2019-04-30T22:48:22.144Z,101636.24
2019-04-30T22:50:51.082Z,101636.66
2019-04-30T22:53:19.988Z,101639.55
2019-04-30T22:55:48.917Z,101635.50
2019-04-30T22:58:17.837Z,101632.71
2019-04-30T23:00:46.763Z,101629.34
2019-04-30T23:03:23.000Z,101630.53
2019-04-30T23:05:51.933Z,101624.52
2019-04-30T23:08:20.851Z,101630.81
2019-04-30T23:10:49.771Z,101632.96
2019-04-30T23:13:18.699Z,101633.16
2019-04-30T23:15:48.102Z,101635.39
2019-04-30T23:18:17.086Z,101638.08
2019-04-30T23:20:45.936Z,101632.42
2019-04-30T23:23:14.855Z,101631.73
2019-04-30T23:25:43.752Z,101624.82
2019-04-30T23:28:12.680Z,101627.22
2019-04-30T23:30:41.618Z,101625.58
2019-04-30T23:33:10.544Z,101622.81
2019-04-30T23:35:39.473Z,101622.34
2019-04-30T23:38:08.377Z,101622.80
2019-04-30T23:40:47.853Z,101616.17
2019-04-30T23:43:16.710Z,101620.79
2019-04-30T23:45:45.674Z,101614.55
2019-04-30T23:48:14.591Z,101607.52
2019-04-30T23:50:43.533Z,101609.27
2019-04-30T23:53:12.413Z,101606.86
2019-04-30T23:55:41.401Z,101606.08
2019-04-30T23:58:10.231Z,101596.95
