createdAt,value
2023-01-30T00:00:19.817Z,32.00
2023-01-30T00:02:49.982Z,31.40
2023-01-30T00:05:19.835Z,29.73
2023-01-30T00:07:49.801Z,33.53
2023-01-30T00:10:20.284Z,33.10
2023-01-30T00:12:50.192Z,33.70
2023-01-30T00:15:19.762Z,33.37
2023-01-30T00:17:49.835Z,32.80
2023-01-30T00:20:20.671Z,33.47
2023-01-30T00:23:00.472Z,33.43
2023-01-30T00:25:22.252Z,34.10
2023-01-30T00:27:52.364Z,33.80
2023-01-30T00:30:22.345Z,34.30
2023-01-30T00:32:57.475Z,33.17
2023-01-30T00:35:29.266Z,32.93
2023-01-30T00:38:00.096Z,34.20
2023-01-30T00:40:30.866Z,34.10
2023-01-30T00:43:19.507Z,34.03
2023-01-30T00:46:08.121Z,33.10
2023-01-30T00:48:38.261Z,32.80
2023-01-30T00:51:08.039Z,32.97
2023-01-30T00:53:38.104Z,34.58
2023-01-30T00:56:08.152Z,34.10
2023-01-30T00:58:37.940Z,32.47
2023-01-30T01:01:08.043Z,32.95
2023-01-30T01:03:38.182Z,34.00
2023-01-30T01:06:08.388Z,32.37
2023-01-30T01:08:38.530Z,32.80
2023-01-30T01:11:08.433Z,33.60
2023-01-30T01:13:38.478Z,32.90
2023-01-30T01:16:08.380Z,32.43
2023-01-30T01:18:39.120Z,33.43
2023-01-30T01:21:09.123Z,34.00
2023-01-30T01:23:39.209Z,32.03
2023-01-30T01:26:08.951Z,32.47
2023-01-30T01:28:38.711Z,33.30
2023-01-30T01:31:13.104Z,32.73
2023-01-30T01:33:42.990Z,32.50
2023-01-30T01:36:29.444Z,32.33
2023-01-30T01:38:45.776Z,33.73
2023-01-30T01:41:18.081Z,33.47
2023-01-30T01:44:17.160Z,32.60
2023-01-30T01:46:50.257Z,32.30
2023-01-30T01:49:25.612Z,32.40
2023-01-30T01:52:06.725Z,32.57
2023-01-30T01:54:39.932Z,31.65
2023-01-30T01:57:12.754Z,32.93
2023-01-30T01:59:45.889Z,32.63
2023-01-30T02:02:18.037Z,32.58
2023-01-30T02:05:02.402Z,32.47
2023-01-30T02:07:41.008Z,31.37
2023-01-30T02:10:18.967Z,33.02
2023-01-30T02:12:51.213Z,32.87
2023-01-30T02:15:22.608Z,32.23
2023-01-30T02:17:52.596Z,31.40
2023-01-30T02:20:27.979Z,32.33
2023-01-30T02:23:12.649Z,34.03
2023-01-30T02:25:56.949Z,31.57
2023-01-30T02:28:41.415Z,30.70
2023-01-30T02:31:35.380Z,28.70
2023-01-30T02:34:10.954Z,28.97
2023-01-30T02:36:53.235Z,29.73
2023-01-30T02:39:40.753Z,28.17
2023-01-30T02:42:37.744Z,28.03
2023-01-30T02:45:26.486Z,27.33
2023-01-30T02:48:02.632Z,28.87
2023-01-30T02:50:38.086Z,25.80
2023-01-30T02:53:08.882Z,26.65
2023-01-30T02:55:41.579Z,25.60
2023-01-30T02:58:12.461Z,24.20
2023-01-30T03:00:58.536Z,23.80
2023-01-30T03:03:36.885Z,23.73
2023-01-30T03:06:34.535Z,22.63
2023-01-30T03:09:29.739Z,20.08
2023-01-30T03:12:05.195Z,17.97
2023-01-30T03:14:54.448Z,16.53
2023-01-30T03:17:27.351Z,16.07
2023-01-30T03:19:57.543Z,17.17
2023-01-30T03:22:27.624Z,15.25
2023-01-30T03:24:57.983Z,15.55
2023-01-30T03:27:28.259Z,16.27
2023-01-30T03:29:58.320Z,15.50
2023-01-30T03:32:28.167Z,14.00
2023-01-30T03:34:58.515Z,14.43
2023-01-30T03:37:28.959Z,14.80
2023-01-30T03:40:00.492Z,13.70
2023-01-30T03:42:30.352Z,13.17
2023-01-30T03:45:00.452Z,12.90
2023-01-30T03:47:30.215Z,12.10
2023-01-30T03:50:00.379Z,12.03
2023-01-30T03:52:30.639Z,12.78
2023-01-30T03:55:00.799Z,12.43
2023-01-30T03:57:30.898Z,11.97
2023-01-30T04:00:01.745Z,12.55
2023-01-30T04:02:33.569Z,11.80
2023-01-30T04:05:03.820Z,11.50
2023-01-30T04:07:33.888Z,12.15
2023-01-30T04:10:04.059Z,12.60
2023-01-30T04:12:35.221Z,12.18
2023-01-30T04:15:08.159Z,12.45
2023-01-30T04:17:47.705Z,12.15
2023-01-30T04:20:21.943Z,12.67
2023-01-30T04:22:55.215Z,12.25
2023-01-30T04:25:26.209Z,12.40
2023-01-30T04:27:56.857Z,13.13
2023-01-30T04:30:31.029Z,12.20
2023-01-30T04:35:25.014Z,11.97
2023-01-30T04:37:55.457Z,10.93
2023-01-30T04:40:25.606Z,11.65
2023-01-30T04:42:55.683Z,12.65
2023-01-30T04:45:33.128Z,11.77
2023-01-30T04:48:03.237Z,11.95
2023-01-30T04:50:33.483Z,11.93
2023-01-30T04:53:03.988Z,11.53
2023-01-30T04:55:33.882Z,11.60
2023-01-30T04:58:04.110Z,12.00
2023-01-30T05:00:34.665Z,12.40
2023-01-30T05:03:04.979Z,12.07
2023-01-30T05:05:34.703Z,11.00
2023-01-30T05:08:04.699Z,10.80
2023-01-30T05:10:34.481Z,10.82
2023-01-30T05:13:06.253Z,10.77
2023-01-30T05:15:36.167Z,10.23
2023-01-30T05:18:06.085Z,10.30
2023-01-30T05:20:35.904Z,9.37
2023-01-30T05:23:05.857Z,9.20
2023-01-30T05:25:35.650Z,8.50
2023-01-30T05:28:05.610Z,9.63
2023-01-30T05:30:35.218Z,9.38
2023-01-30T05:33:04.997Z,8.93
2023-01-30T05:35:34.808Z,9.67
2023-01-30T05:38:04.859Z,7.70
2023-01-30T05:40:34.378Z,8.37
2023-01-30T05:43:04.127Z,8.10
2023-01-30T05:45:34.273Z,7.55
2023-01-30T05:48:04.501Z,7.07
2023-01-30T05:50:34.135Z,7.17
2023-01-30T05:53:04.175Z,8.05
2023-01-30T05:55:33.969Z,7.27
2023-01-30T05:58:03.722Z,6.73
2023-01-30T06:00:33.493Z,6.47
2023-01-30T06:03:03.350Z,6.07
2023-01-30T06:05:33.167Z,5.53
2023-01-30T06:08:02.903Z,4.80
2023-01-30T06:10:32.687Z,4.72
2023-01-30T06:13:02.245Z,3.33
2023-01-30T06:15:32.028Z,3.53
2023-01-30T06:18:01.875Z,2.40
2023-01-30T06:20:31.589Z,2.50
2023-01-30T06:23:01.349Z,2.47
2023-01-30T06:25:31.284Z,3.27
2023-01-30T06:28:01.143Z,2.57
2023-01-30T06:30:30.830Z,3.02
2023-01-30T06:33:00.683Z,3.20
2023-01-30T06:35:30.783Z,2.25
2023-01-30T06:38:00.608Z,2.80
2023-01-30T06:40:30.225Z,2.40
2023-01-30T06:43:00.092Z,2.50
2023-01-30T06:45:29.916Z,2.10
2023-01-30T06:47:59.733Z,2.70
2023-01-30T06:50:30.655Z,2.37
2023-01-30T06:53:01.936Z,2.57
2023-01-30T06:55:34.614Z,2.23
2023-01-30T06:58:08.364Z,2.37
2023-01-30T07:00:40.170Z,2.62
2023-01-30T07:03:17.298Z,2.30
2023-01-30T07:05:48.498Z,2.20
2023-01-30T07:08:18.038Z,2.33
2023-01-30T07:10:48.188Z,2.20
2023-01-30T07:13:17.980Z,2.80
2023-01-30T07:15:47.739Z,2.47
2023-01-30T07:18:17.429Z,2.17
2023-01-30T07:20:50.997Z,2.27
2023-01-30T07:23:21.059Z,2.67
2023-01-30T07:25:50.814Z,2.23
2023-01-30T07:28:20.602Z,2.10
2023-01-30T07:30:52.261Z,2.80
2023-01-30T07:33:22.363Z,3.25
2023-01-30T07:35:52.019Z,2.55
2023-01-30T07:38:21.649Z,2.80
2023-01-30T07:40:51.500Z,3.10
2023-01-30T07:43:21.415Z,2.83
2023-01-30T07:45:51.280Z,2.97
2023-01-30T07:48:21.355Z,3.47
2023-01-30T07:50:51.191Z,3.07
2023-01-30T07:53:20.982Z,3.27
2023-01-30T07:55:50.790Z,3.63
2023-01-30T07:58:20.588Z,2.83
2023-01-30T08:00:50.654Z,4.23
2023-01-30T08:03:20.528Z,3.03
2023-01-30T08:05:50.346Z,3.07
2023-01-30T08:08:19.862Z,3.00
2023-01-30T08:10:52.619Z,2.63
2023-01-30T08:13:22.510Z,2.43
2023-01-30T08:15:52.264Z,2.60
2023-01-30T08:18:22.067Z,3.20
2023-01-30T08:20:51.674Z,4.05
2023-01-30T08:23:21.481Z,3.27
2023-01-30T08:25:51.310Z,2.53
2023-01-30T08:28:21.303Z,2.72
2023-01-30T08:30:53.321Z,4.87
2023-01-30T08:33:24.189Z,3.30
2023-01-30T08:35:54.016Z,3.27
2023-01-30T08:38:23.510Z,2.67
2023-01-30T08:40:53.297Z,2.83
2023-01-30T08:43:23.101Z,3.13
2023-01-30T08:45:55.228Z,2.53
2023-01-30T08:48:25.703Z,2.30
2023-01-30T08:50:56.755Z,2.60
2023-01-30T08:53:26.631Z,2.87
2023-01-30T08:55:56.378Z,3.37
2023-01-30T08:58:26.320Z,2.52
2023-01-30T09:00:56.269Z,2.80
2023-01-30T09:03:26.113Z,2.73
2023-01-30T09:05:57.221Z,3.43
2023-01-30T09:08:26.721Z,2.23
2023-01-30T09:11:00.448Z,2.67
2023-01-30T09:13:31.016Z,2.53
2023-01-30T09:16:01.249Z,2.43
2023-01-30T09:18:30.672Z,2.65
2023-01-30T09:21:05.508Z,2.97
2023-01-30T09:23:35.280Z,2.57
2023-01-30T09:26:07.268Z,2.30
2023-01-30T09:28:37.424Z,2.57
2023-01-30T09:31:07.326Z,2.93
2023-01-30T09:33:37.088Z,3.17
2023-01-30T09:36:07.516Z,2.57
2023-01-30T09:38:37.418Z,2.80
2023-01-30T09:41:12.835Z,2.57
2023-01-30T09:44:05.060Z,2.93
2023-01-30T09:46:40.887Z,3.67
2023-01-30T09:49:38.529Z,3.17
2023-01-30T09:52:47.698Z,2.90
2023-01-30T09:55:22.994Z,3.27
2023-01-30T09:57:53.576Z,2.10
2023-01-30T10:00:35.690Z,2.30
2023-01-30T10:03:11.389Z,2.30
2023-01-30T10:05:52.874Z,2.25
2023-01-30T10:08:41.764Z,2.60
2023-01-30T10:11:30.945Z,2.10
2023-01-30T10:14:15.360Z,2.30
2023-01-30T10:17:20.893Z,2.90
2023-01-30T10:20:29.681Z,2.53
2023-01-30T10:23:20.147Z,2.37
2023-01-30T10:25:56.281Z,3.10
2023-01-30T10:28:29.470Z,2.33
2023-01-30T10:31:17.604Z,3.33
2023-01-30T10:33:57.788Z,3.27
2023-01-30T10:36:39.648Z,2.00
2023-01-30T10:39:27.238Z,2.53
2023-01-30T10:42:06.893Z,3.02
2023-01-30T10:44:36.733Z,2.57
2023-01-30T10:47:32.095Z,1.77
2023-01-30T10:50:20.148Z,2.70
2023-01-30T10:52:58.854Z,2.30
2023-01-30T10:55:47.786Z,2.70
2023-01-30T10:58:32.578Z,2.10
2023-01-30T11:01:20.376Z,3.17
2023-01-30T11:03:53.293Z,2.53
2023-01-30T11:06:27.698Z,2.40
2023-01-30T11:08:58.483Z,3.20
2023-01-30T11:11:31.453Z,2.80
2023-01-30T11:14:09.809Z,3.55
2023-01-30T11:16:47.999Z,3.60
2023-01-30T11:19:22.993Z,3.03
2023-01-30T11:21:55.563Z,2.23
2023-01-30T11:24:37.117Z,2.67
2023-01-30T11:27:22.080Z,2.97
2023-01-30T11:29:53.460Z,2.33
2023-01-30T11:32:30.427Z,2.80
2023-01-30T11:35:08.922Z,3.40
2023-01-30T11:37:41.340Z,3.10
2023-01-30T11:40:26.048Z,2.90
2023-01-30T11:43:13.901Z,2.93
2023-01-30T11:45:46.772Z,2.80
2023-01-30T11:48:33.362Z,3.08
2023-01-30T11:50:57.696Z,3.40
2023-01-30T11:53:36.312Z,3.97
2023-01-30T11:56:32.385Z,2.90
2023-01-30T11:59:05.090Z,3.45
2023-01-30T12:01:37.502Z,2.80
2023-01-30T12:04:11.209Z,6.07
2023-01-30T12:06:43.837Z,3.23
2023-01-30T12:09:31.636Z,2.73
2023-01-30T12:12:01.909Z,3.22
2023-01-30T12:14:44.996Z,3.43
2023-01-30T12:17:19.117Z,3.70
2023-01-30T12:20:10.350Z,3.80
2023-01-30T12:22:46.216Z,3.30
2023-01-30T12:25:30.707Z,3.30
2023-01-30T12:28:04.071Z,2.98
2023-01-30T12:30:51.478Z,3.87
2023-01-30T12:33:21.649Z,3.20
2023-01-30T12:36:12.243Z,3.37
2023-01-30T12:38:50.747Z,3.47
2023-01-30T12:41:38.114Z,3.80
2023-01-30T12:44:29.714Z,3.15
2023-01-30T12:47:11.301Z,3.10
2023-01-30T12:49:49.863Z,2.63
2023-01-30T12:52:36.985Z,3.17
2023-01-30T12:55:38.057Z,3.27
2023-01-30T12:58:35.654Z,3.20
2023-01-30T13:01:28.882Z,3.70
2023-01-30T13:04:07.727Z,3.73
2023-01-30T13:06:58.055Z,3.40
2023-01-30T13:09:50.030Z,2.63
2023-01-30T13:12:22.931Z,3.60
2023-01-30T13:15:04.432Z,2.50
2023-01-30T13:17:55.505Z,3.43
2023-01-30T13:20:31.767Z,3.33
2023-01-30T13:23:13.496Z,2.87
2023-01-30T13:25:58.890Z,2.70
2023-01-30T13:28:32.039Z,3.80
2023-01-30T13:31:02.944Z,2.60
2023-01-30T13:33:35.983Z,3.33
2023-01-30T13:36:26.092Z,2.57
2023-01-30T13:39:04.890Z,3.13
2023-01-30T13:41:40.206Z,3.03
2023-01-30T13:44:31.913Z,2.60
2023-01-30T13:47:20.983Z,3.50
2023-01-30T13:50:02.453Z,3.37
2023-01-30T13:52:44.356Z,3.80
2023-01-30T13:55:31.772Z,3.60
2023-01-30T13:58:07.430Z,4.60
2023-01-30T14:00:37.526Z,3.90
2023-01-30T14:03:12.402Z,3.40
2023-01-30T14:06:01.218Z,3.30
2023-01-30T14:08:42.616Z,3.17
2023-01-30T14:11:36.469Z,3.50
2023-01-30T14:14:21.501Z,3.70
2023-01-30T14:16:59.464Z,3.23
2023-01-30T14:19:50.480Z,2.98
2023-01-30T14:22:26.636Z,3.45
2023-01-30T14:25:27.772Z,4.23
2023-01-30T14:28:03.191Z,3.00
2023-01-30T14:30:42.365Z,4.20
2023-01-30T14:33:26.807Z,3.13
2023-01-30T14:36:05.124Z,3.37
2023-01-30T14:38:36.737Z,3.33
2023-01-30T14:41:09.840Z,3.92
2023-01-30T14:43:45.125Z,3.40
2023-01-30T14:46:23.791Z,3.10
2023-01-30T14:48:56.984Z,2.93
2023-01-30T14:51:43.315Z,2.47
2023-01-30T14:54:17.342Z,2.58
2023-01-30T14:57:01.328Z,4.20
2023-01-30T14:59:37.005Z,3.03
2023-01-30T15:02:20.220Z,3.40
2023-01-30T15:04:53.082Z,3.07
2023-01-30T15:07:29.127Z,3.50
2023-01-30T15:10:02.094Z,3.00
2023-01-30T15:12:43.503Z,3.30
2023-01-30T15:15:34.457Z,4.10
2023-01-30T15:18:24.433Z,4.37
2023-01-30T15:21:06.015Z,4.30
2023-01-30T15:23:38.851Z,4.80
2023-01-30T15:26:34.793Z,3.80
2023-01-30T15:29:17.108Z,4.87
2023-01-30T15:31:58.437Z,3.97
2023-01-30T15:34:34.082Z,3.03
2023-01-30T15:37:03.917Z,3.65
2023-01-30T15:39:33.710Z,3.27
2023-01-30T15:42:08.803Z,3.77
2023-01-30T15:44:52.993Z,4.07
2023-01-30T15:47:44.953Z,3.47
2023-01-30T15:50:17.118Z,4.33
2023-01-30T15:52:49.757Z,3.80
2023-01-30T15:55:22.541Z,4.50
2023-01-30T15:57:57.107Z,3.90
2023-01-30T16:00:32.598Z,4.45
2023-01-30T16:03:05.298Z,4.17
2023-01-30T16:05:35.249Z,3.47
2023-01-30T16:08:11.395Z,4.73
2023-01-30T16:10:46.662Z,3.52
2023-01-30T16:13:16.705Z,3.30
2023-01-30T16:16:13.483Z,3.10
2023-01-30T16:18:52.359Z,3.00
2023-01-30T16:21:25.139Z,3.33
2023-01-30T16:24:22.170Z,3.10
2023-01-30T16:26:56.142Z,3.20
2023-01-30T16:29:28.257Z,3.20
2023-01-30T16:31:59.045Z,4.65
2023-01-30T16:34:37.471Z,3.47
2023-01-30T16:37:10.267Z,4.20
2023-01-30T16:39:40.113Z,3.87
2023-01-30T16:42:31.008Z,3.77
2023-01-30T16:45:06.540Z,3.57
2023-01-30T16:47:37.552Z,4.17
2023-01-30T16:50:22.580Z,3.62
2023-01-30T16:52:55.001Z,3.30
2023-01-30T16:55:28.308Z,3.65
2023-01-30T16:58:01.136Z,3.03
2023-01-30T17:00:34.017Z,3.70
2023-01-30T17:03:07.160Z,3.17
2023-01-30T17:05:42.339Z,3.30
2023-01-30T17:08:42.765Z,3.33
2023-01-30T17:11:15.403Z,2.83
2023-01-30T17:13:46.772Z,3.53
2023-01-30T17:16:27.928Z,3.23
2023-01-30T17:18:58.398Z,2.20
2023-01-30T17:21:34.205Z,2.12
2023-01-30T17:26:45.019Z,1.87
2023-01-30T17:29:28.902Z,3.33
2023-01-30T17:31:51.352Z,2.45
2023-01-30T17:34:22.721Z,2.73
2023-01-30T17:36:54.038Z,2.30
2023-01-30T17:39:27.498Z,2.23
2023-01-30T17:41:57.552Z,2.45
2023-01-30T17:44:27.167Z,2.40
2023-01-30T17:46:56.996Z,3.63
2023-01-30T17:49:26.805Z,2.87
2023-01-30T17:51:58.010Z,2.35
2023-01-30T17:54:29.986Z,2.67
2023-01-30T17:57:09.164Z,2.40
2023-01-30T17:59:39.013Z,2.53
2023-01-30T18:02:11.900Z,2.60
2023-01-30T18:04:41.670Z,3.87
2023-01-30T18:07:14.148Z,3.05
2023-01-30T18:09:44.108Z,3.63
2023-01-30T18:12:13.567Z,3.47
2023-01-30T18:14:43.334Z,3.33
2023-01-30T18:17:13.834Z,2.95
2023-01-30T18:19:43.601Z,3.10
2023-01-30T18:22:13.364Z,3.40
2023-01-30T18:24:43.130Z,4.07
2023-01-30T18:27:13.254Z,2.87
2023-01-30T18:29:43.059Z,4.47
2023-01-30T18:32:12.872Z,4.12
2023-01-30T18:34:42.693Z,4.00
2023-01-30T18:37:12.446Z,3.87
2023-01-30T18:39:42.209Z,3.67
2023-01-30T18:42:12.006Z,3.30
2023-01-30T18:44:41.744Z,3.10
2023-01-30T18:47:11.520Z,3.63
2023-01-30T18:49:41.268Z,3.23
2023-01-30T18:52:11.482Z,3.28
2023-01-30T18:54:41.712Z,3.00
2023-01-30T18:57:11.775Z,3.23
2023-01-30T18:59:41.837Z,3.83
2023-01-30T19:02:14.437Z,3.52
2023-01-30T19:04:44.277Z,3.07
2023-01-30T19:07:14.021Z,2.90
2023-01-30T19:09:43.817Z,3.37
2023-01-30T19:12:26.974Z,3.40
2023-01-30T19:14:56.728Z,3.53
2023-01-30T19:17:26.805Z,3.40
2023-01-30T19:19:57.345Z,2.63
2023-01-30T19:22:26.881Z,3.17
2023-01-30T19:24:56.774Z,2.70
2023-01-30T19:27:26.742Z,2.60
2023-01-30T19:29:56.822Z,2.77
2023-01-30T19:32:26.545Z,2.47
2023-01-30T19:34:56.569Z,2.53
2023-01-30T19:37:26.393Z,3.70
2023-01-30T19:39:56.191Z,3.23
2023-01-30T19:42:25.852Z,3.47
2023-01-30T19:44:55.597Z,3.47
2023-01-30T19:47:25.394Z,2.97
2023-01-30T19:49:55.855Z,4.13
2023-01-30T19:52:25.558Z,3.20
2023-01-30T19:54:55.667Z,3.47
2023-01-30T19:57:25.479Z,3.77
2023-01-30T19:59:55.294Z,3.97
2023-01-30T20:02:25.099Z,4.33
2023-01-30T20:04:54.899Z,4.33
2023-01-30T20:07:24.658Z,3.70
2023-01-30T20:09:54.712Z,4.00
2023-01-30T20:12:24.195Z,4.12
2023-01-30T20:14:53.986Z,5.33
2023-01-30T20:17:23.721Z,4.87
2023-01-30T20:19:53.296Z,4.80
2023-01-30T20:22:25.444Z,3.80
2023-01-30T20:24:55.219Z,3.83
2023-01-30T20:27:25.051Z,3.70
2023-01-30T20:29:54.839Z,4.10
2023-01-30T20:32:24.606Z,3.83
2023-01-30T20:34:54.726Z,3.35
2023-01-30T20:37:25.774Z,4.10
2023-01-30T20:39:55.532Z,3.27
2023-01-30T20:42:25.026Z,4.17
2023-01-30T20:44:54.752Z,3.73
2023-01-30T20:47:24.660Z,2.83
2023-01-30T20:49:54.432Z,3.37
2023-01-30T20:52:24.554Z,2.62
2023-01-30T20:54:55.843Z,3.37
2023-01-30T20:57:25.894Z,2.87
2023-01-30T20:59:55.648Z,2.70
2023-01-30T21:02:25.432Z,3.33
2023-01-30T21:04:55.243Z,3.47
2023-01-30T21:07:25.052Z,2.73
2023-01-30T21:09:54.802Z,2.30
2023-01-30T21:12:24.281Z,3.15
2023-01-30T21:14:54.075Z,2.37
2023-01-30T21:17:23.928Z,2.77
2023-01-30T21:19:53.739Z,3.10
2023-01-30T21:22:23.227Z,2.95
2023-01-30T21:24:53.016Z,2.60
2023-01-30T21:27:22.777Z,2.83
2023-01-30T21:29:52.360Z,2.40
2023-01-30T21:32:22.116Z,2.80
2023-01-30T21:34:51.864Z,3.13
2023-01-30T21:37:39.239Z,3.60
2023-01-30T21:40:29.660Z,3.80
2023-01-30T21:43:14.284Z,3.00
2023-01-30T21:45:44.536Z,3.27
2023-01-30T21:48:14.311Z,3.40
2023-01-30T21:50:44.638Z,3.20
2023-01-30T21:53:14.718Z,4.20
2023-01-30T21:55:44.179Z,3.12
2023-01-30T21:58:13.929Z,3.35
2023-01-30T22:00:43.837Z,3.80
2023-01-30T22:03:13.833Z,3.57
2023-01-30T22:05:45.545Z,3.25
2023-01-30T22:08:15.330Z,3.35
2023-01-30T22:10:45.120Z,2.67
2023-01-30T22:13:14.872Z,3.30
2023-01-30T22:15:44.990Z,3.33
2023-01-30T22:18:14.756Z,2.80
2023-01-30T22:20:44.515Z,3.53
2023-01-30T22:23:14.274Z,2.93
2023-01-30T22:25:44.051Z,3.10
2023-01-30T22:28:13.516Z,3.43
2023-01-30T22:30:43.319Z,2.77
2023-01-30T22:33:13.055Z,2.77
2023-01-30T22:35:46.133Z,2.73
2023-01-30T22:38:15.900Z,3.45
2023-01-30T22:40:45.648Z,3.17
2023-01-30T22:43:15.480Z,3.07
2023-01-30T22:45:45.260Z,3.40
2023-01-30T22:48:16.564Z,2.73
2023-01-30T22:50:47.544Z,2.80
2023-01-30T22:53:17.633Z,3.65
2023-01-30T22:55:47.380Z,3.60
2023-01-30T22:58:19.673Z,2.93
2023-01-30T23:00:49.428Z,3.87
2023-01-30T23:03:19.555Z,3.45
2023-01-30T23:06:03.881Z,3.73
2023-01-30T23:08:35.818Z,3.27
2023-01-30T23:11:20.039Z,2.95
2023-01-30T23:13:52.268Z,3.60
2023-01-30T23:16:25.223Z,3.30
2023-01-30T23:18:55.644Z,3.00
2023-01-30T23:21:37.068Z,3.33
2023-01-30T23:24:09.917Z,3.30
2023-01-30T23:26:42.986Z,3.23
2023-01-30T23:29:15.687Z,3.17
2023-01-30T23:31:46.599Z,2.97
2023-01-30T23:34:19.156Z,3.57
2023-01-30T23:36:48.908Z,3.30
2023-01-30T23:39:18.745Z,3.17
2023-01-30T23:41:48.826Z,2.85
2023-01-30T23:44:18.607Z,3.37
2023-01-30T23:46:48.521Z,2.90
2023-01-30T23:49:18.685Z,2.60
2023-01-30T23:51:49.979Z,4.23
2023-01-30T23:54:19.891Z,3.35
2023-01-30T23:56:49.667Z,3.10
2023-01-30T23:59:19.399Z,3.17
