createdAt,value
2023-05-14T00:01:48.272Z,14.22
2023-05-14T00:04:18.524Z,14.27
2023-05-14T00:06:45.869Z,14.17
2023-05-14T00:09:13.234Z,14.25
2023-05-14T00:11:40.001Z,14.37
2023-05-14T00:14:06.602Z,14.42
2023-05-14T00:16:33.194Z,14.41
2023-05-14T00:18:59.776Z,14.47
2023-05-14T00:21:29.192Z,14.42
2023-05-14T00:23:55.775Z,14.49
2023-05-14T00:26:23.196Z,14.31
2023-05-14T00:28:50.020Z,14.30
2023-05-14T00:31:16.561Z,14.42
2023-05-14T00:33:43.181Z,14.37
2023-05-14T00:36:09.719Z,14.32
2023-05-14T00:38:36.252Z,14.24
2023-05-14T00:41:02.797Z,14.26
2023-05-14T00:43:29.251Z,14.31
2023-05-14T00:45:55.891Z,14.32
2023-05-14T00:48:22.974Z,14.27
2023-05-14T00:50:49.785Z,14.21
2023-05-14T00:53:16.814Z,14.26
2023-05-14T00:55:43.660Z,14.34
2023-05-14T00:58:12.555Z,14.41
2023-05-14T01:00:40.169Z,14.34
2023-05-14T01:03:08.031Z,14.24
2023-05-14T01:05:59.480Z,14.26
2023-05-14T01:08:44.376Z,14.23
2023-05-14T01:11:15.312Z,14.27
2023-05-14T01:14:16.691Z,14.30
2023-05-14T01:16:43.796Z,14.24
2023-05-14T01:19:21.432Z,14.12
2023-05-14T01:21:48.042Z,14.07
2023-05-14T01:24:17.689Z,14.12
2023-05-14T01:26:44.338Z,14.13
2023-05-14T01:29:20.038Z,14.09
2023-05-14T01:31:47.440Z,14.14
2023-05-14T01:34:14.805Z,14.16
2023-05-14T01:36:42.210Z,14.18
2023-05-14T01:39:08.848Z,14.09
2023-05-14T01:41:36.037Z,14.04
2023-05-14T01:44:02.601Z,14.03
2023-05-14T01:46:32.728Z,13.93
2023-05-14T01:49:00.258Z,13.96
2023-05-14T01:51:27.155Z,13.99
2023-05-14T01:53:53.630Z,13.91
2023-05-14T01:56:20.941Z,13.71
2023-05-14T01:58:47.844Z,13.69
2023-05-14T02:01:14.722Z,13.54
2023-05-14T02:03:41.338Z,13.18
2023-05-14T02:06:07.876Z,13.15
2023-05-14T02:08:34.387Z,12.99
2023-05-14T02:11:00.870Z,12.81
2023-05-14T02:13:27.718Z,12.51
2023-05-14T02:15:54.229Z,12.41
2023-05-14T02:18:20.786Z,12.28
2023-05-14T02:20:50.469Z,12.06
2023-05-14T02:23:16.984Z,12.22
2023-05-14T02:25:44.478Z,12.18
2023-05-14T02:28:11.267Z,11.68
2023-05-14T02:30:38.069Z,11.53
2023-05-14T02:33:04.838Z,11.52
2023-05-14T02:35:31.870Z,11.45
2023-05-14T02:37:58.465Z,11.39
2023-05-14T02:40:25.571Z,11.53
2023-05-14T02:42:52.292Z,11.39
2023-05-14T02:45:18.823Z,11.41
2023-05-14T02:47:45.957Z,11.52
2023-05-14T02:50:12.453Z,11.47
2023-05-14T02:52:38.951Z,11.60
2023-05-14T02:55:05.971Z,11.67
2023-05-14T02:57:32.502Z,11.72
2023-05-14T02:59:58.978Z,11.73
2023-05-14T03:02:25.824Z,11.60
2023-05-14T03:04:53.349Z,11.68
2023-05-14T03:07:23.465Z,11.69
2023-05-14T03:09:50.120Z,11.60
2023-05-14T03:12:16.689Z,11.48
2023-05-14T03:14:43.157Z,11.42
2023-05-14T03:17:09.830Z,11.29
2023-05-14T03:19:36.373Z,11.19
2023-05-14T03:22:03.143Z,11.19
2023-05-14T03:24:30.265Z,11.09
2023-05-14T03:26:57.118Z,11.00
2023-05-14T03:29:23.673Z,11.09
2023-05-14T03:31:50.290Z,11.23
2023-05-14T03:34:16.829Z,11.13
2023-05-14T03:36:43.310Z,11.31
2023-05-14T03:39:09.828Z,11.45
2023-05-14T03:41:36.381Z,11.53
2023-05-14T03:44:02.866Z,11.69
2023-05-14T03:46:29.640Z,11.75
2023-05-14T03:48:56.226Z,11.77
2023-05-14T03:51:23.025Z,11.66
2023-05-14T03:53:49.678Z,11.80
2023-05-14T03:56:16.136Z,11.87
2023-05-14T03:58:42.618Z,11.85
2023-05-14T04:01:09.120Z,11.88
2023-05-14T04:03:35.775Z,11.86
2023-05-14T04:06:02.949Z,11.75
2023-05-14T04:08:30.055Z,11.73
2023-05-14T04:10:56.645Z,11.60
2023-05-14T04:13:23.478Z,11.48
2023-05-14T04:15:50.113Z,11.50
2023-05-14T04:18:16.645Z,11.56
2023-05-14T04:20:43.309Z,11.64
2023-05-14T04:23:10.027Z,11.58
2023-05-14T04:25:36.534Z,11.60
2023-05-14T04:28:03.036Z,11.67
2023-05-14T04:30:29.559Z,11.83
2023-05-14T04:32:56.094Z,12.00
2023-05-14T04:35:24.801Z,12.15
2023-05-14T04:37:51.661Z,12.18
2023-05-14T04:40:18.143Z,12.08
2023-05-14T04:42:44.656Z,12.07
2023-05-14T04:45:11.792Z,11.99
2023-05-14T04:47:38.423Z,12.16
2023-05-14T04:50:07.477Z,12.10
2023-05-14T04:52:37.749Z,12.35
2023-05-14T04:55:04.748Z,12.28
2023-05-14T04:57:31.774Z,12.09
2023-05-14T04:59:58.372Z,12.13
2023-05-14T05:02:25.230Z,12.36
2023-05-14T05:04:51.890Z,12.65
2023-05-14T05:07:18.407Z,12.88
2023-05-14T05:09:44.979Z,12.95
2023-05-14T05:12:12.428Z,12.63
2023-05-14T05:14:39.384Z,12.56
2023-05-14T05:17:05.888Z,12.31
2023-05-14T05:19:42.555Z,12.26
2023-05-14T05:22:10.538Z,12.16
2023-05-14T05:24:37.149Z,12.01
2023-05-14T05:27:03.909Z,12.14
2023-05-14T05:29:30.375Z,12.33
2023-05-14T05:31:57.275Z,12.67
2023-05-14T05:34:23.901Z,12.87
2023-05-14T05:36:50.412Z,13.06
2023-05-14T05:39:17.027Z,13.35
2023-05-14T05:41:45.946Z,13.05
2023-05-14T05:44:12.498Z,13.04
2023-05-14T05:46:40.488Z,13.44
2023-05-14T05:49:07.011Z,13.70
2023-05-14T05:51:33.553Z,13.58
2023-05-14T05:54:01.189Z,13.44
2023-05-14T05:56:27.640Z,13.61
2023-05-14T05:58:54.149Z,13.78
2023-05-14T06:01:20.617Z,14.04
2023-05-14T06:03:48.554Z,13.16
2023-05-14T06:06:18.516Z,13.55
2023-05-14T06:08:45.037Z,13.86
2023-05-14T06:11:11.555Z,14.14
2023-05-14T06:13:38.138Z,14.41
2023-05-14T06:16:04.813Z,14.45
2023-05-14T06:18:31.408Z,14.48
2023-05-14T06:20:58.217Z,14.04
2023-05-14T06:23:24.696Z,13.67
2023-05-14T06:25:51.165Z,13.96
2023-05-14T06:28:17.743Z,14.25
2023-05-14T06:30:44.322Z,14.15
2023-05-14T06:33:11.662Z,14.37
2023-05-14T06:35:38.505Z,14.06
2023-05-14T06:38:05.082Z,13.90
2023-05-14T06:40:31.563Z,14.20
2023-05-14T06:42:58.058Z,14.38
2023-05-14T06:45:25.074Z,14.55
2023-05-14T06:47:51.984Z,14.87
2023-05-14T06:50:18.537Z,14.86
2023-05-14T06:52:45.123Z,15.05
2023-05-14T06:55:11.624Z,14.91
2023-05-14T06:57:40.551Z,14.51
2023-05-14T07:00:11.148Z,14.78
2023-05-14T07:02:37.684Z,15.16
2023-05-14T07:05:04.302Z,15.31
2023-05-14T07:07:31.157Z,15.39
2023-05-14T07:09:57.741Z,15.60
2023-05-14T07:12:24.701Z,15.76
2023-05-14T07:14:51.192Z,15.83
2023-05-14T07:17:17.762Z,15.94
2023-05-14T07:19:44.287Z,15.96
2023-05-14T07:22:11.204Z,16.22
2023-05-14T07:24:37.881Z,16.46
2023-05-14T07:27:05.078Z,16.49
2023-05-14T07:29:31.541Z,16.70
2023-05-14T07:31:57.998Z,16.70
2023-05-14T07:34:24.580Z,16.77
2023-05-14T07:36:51.128Z,17.01
2023-05-14T07:39:17.652Z,17.09
2023-05-14T07:41:44.312Z,17.50
2023-05-14T07:44:10.783Z,18.51
2023-05-14T07:46:39.788Z,19.23
2023-05-14T07:49:06.264Z,20.04
2023-05-14T07:51:32.782Z,20.72
2023-05-14T07:53:59.316Z,20.60
2023-05-14T07:56:26.314Z,19.29
2023-05-14T07:58:52.962Z,19.72
2023-05-14T08:01:19.479Z,19.89
2023-05-14T08:03:46.643Z,18.67
2023-05-14T08:06:13.323Z,17.96
2023-05-14T08:08:42.778Z,17.49
2023-05-14T08:11:09.291Z,17.09
2023-05-14T08:13:36.524Z,17.84
2023-05-14T08:16:03.522Z,18.20
2023-05-14T08:18:30.204Z,17.35
2023-05-14T08:20:57.949Z,17.47
2023-05-14T08:23:24.558Z,17.42
2023-05-14T08:25:51.058Z,17.91
2023-05-14T08:28:20.918Z,17.69
2023-05-14T08:30:47.689Z,18.34
2023-05-14T08:33:14.192Z,18.54
2023-05-14T08:35:40.683Z,18.68
2023-05-14T08:38:07.213Z,18.43
2023-05-14T08:40:33.767Z,17.93
2023-05-14T08:43:00.814Z,18.47
2023-05-14T08:45:31.271Z,19.05
2023-05-14T08:48:00.730Z,19.50
2023-05-14T08:50:28.475Z,19.85
2023-05-14T08:52:56.541Z,20.04
2023-05-14T08:55:23.012Z,19.42
2023-05-14T08:57:49.776Z,20.64
2023-05-14T09:00:16.485Z,20.92
2023-05-14T09:02:45.277Z,21.24
2023-05-14T09:05:11.972Z,21.13
2023-05-14T09:07:38.511Z,20.75
2023-05-14T09:10:05.615Z,20.70
2023-05-14T09:12:32.165Z,20.59
2023-05-14T09:14:58.872Z,20.21
2023-05-14T09:17:26.412Z,19.80
2023-05-14T09:19:53.059Z,19.41
2023-05-14T09:22:21.110Z,18.85
2023-05-14T09:25:02.085Z,19.04
2023-05-14T09:27:30.246Z,19.13
2023-05-14T09:29:57.223Z,18.78
2023-05-14T09:32:24.646Z,19.17
2023-05-14T09:34:51.618Z,18.81
2023-05-14T09:37:18.619Z,18.47
2023-05-14T09:39:45.210Z,18.38
2023-05-14T09:42:11.679Z,18.62
2023-05-14T09:44:38.191Z,18.59
2023-05-14T09:47:04.967Z,18.50
2023-05-14T09:49:33.855Z,19.08
2023-05-14T09:52:01.246Z,19.03
2023-05-14T09:54:28.262Z,19.45
2023-05-14T09:56:55.840Z,19.83
2023-05-14T09:59:22.609Z,20.48
2023-05-14T10:01:49.613Z,21.30
2023-05-14T10:04:16.164Z,22.00
2023-05-14T10:06:44.993Z,22.20
2023-05-14T10:09:13.531Z,22.21
2023-05-14T10:11:43.417Z,22.44
2023-05-14T10:14:24.731Z,22.37
2023-05-14T10:16:51.749Z,21.86
2023-05-14T10:19:21.224Z,22.07
2023-05-14T10:21:49.440Z,21.96
2023-05-14T10:24:16.477Z,22.16
2023-05-14T10:26:43.300Z,22.52
2023-05-14T10:29:10.203Z,22.13
2023-05-14T10:31:53.744Z,22.08
2023-05-14T10:34:39.930Z,22.46
2023-05-14T10:37:08.850Z,21.50
2023-05-14T10:39:52.513Z,20.63
2023-05-14T10:42:35.502Z,20.28
2023-05-14T10:45:22.273Z,19.71
2023-05-14T10:47:48.963Z,19.85
2023-05-14T10:50:16.295Z,20.10
2023-05-14T10:52:45.913Z,20.35
2023-05-14T10:55:14.813Z,20.84
2023-05-14T10:57:46.549Z,20.85
2023-05-14T11:00:14.286Z,20.52
2023-05-14T11:02:42.509Z,20.00
2023-05-14T11:05:16.388Z,19.49
2023-05-14T11:07:49.556Z,19.89
2023-05-14T11:10:17.973Z,20.29
2023-05-14T11:12:49.257Z,19.48
2023-05-14T11:15:17.694Z,20.11
2023-05-14T11:17:45.321Z,20.80
2023-05-14T11:20:12.370Z,20.56
2023-05-14T11:22:41.239Z,20.18
2023-05-14T11:25:09.751Z,20.60
2023-05-14T11:27:39.347Z,19.83
2023-05-14T11:30:12.248Z,19.92
2023-05-14T11:32:38.928Z,19.43
2023-05-14T11:35:05.776Z,19.39
2023-05-14T11:37:32.330Z,19.45
2023-05-14T11:40:00.438Z,19.24
2023-05-14T11:42:27.150Z,18.84
2023-05-14T11:44:53.756Z,18.26
2023-05-14T11:47:24.743Z,18.12
2023-05-14T11:49:51.290Z,18.03
2023-05-14T11:52:17.785Z,17.53
2023-05-14T11:54:47.410Z,17.60
2023-05-14T11:57:16.300Z,17.84
2023-05-14T11:59:43.217Z,18.81
2023-05-14T12:02:14.320Z,18.85
2023-05-14T12:04:41.938Z,19.43
2023-05-14T12:07:15.245Z,19.17
2023-05-14T12:09:46.515Z,19.21
2023-05-14T12:12:13.098Z,19.20
2023-05-14T12:14:42.829Z,19.26
2023-05-14T12:17:13.850Z,19.54
2023-05-14T12:19:41.421Z,19.32
2023-05-14T12:22:08.715Z,19.45
2023-05-14T12:24:35.298Z,19.63
2023-05-14T12:27:03.687Z,19.21
2023-05-14T12:29:39.441Z,19.03
2023-05-14T12:32:10.275Z,19.18
2023-05-14T12:34:38.003Z,18.98
2023-05-14T12:37:06.100Z,18.68
2023-05-14T12:39:34.061Z,18.75
2023-05-14T12:42:01.038Z,18.76
2023-05-14T12:44:27.981Z,18.80
2023-05-14T12:46:54.832Z,19.18
2023-05-14T12:49:21.346Z,19.92
2023-05-14T12:51:47.898Z,20.10
2023-05-14T12:54:14.382Z,20.65
2023-05-14T12:56:40.881Z,21.10
2023-05-14T12:59:07.454Z,21.48
2023-05-14T13:01:34.503Z,21.56
2023-05-14T13:04:01.266Z,21.85
2023-05-14T13:06:27.772Z,22.28
2023-05-14T13:08:54.678Z,22.09
2023-05-14T13:11:21.460Z,20.98
2023-05-14T13:13:47.963Z,20.98
2023-05-14T13:16:17.450Z,20.26
2023-05-14T13:18:44.240Z,20.51
2023-05-14T13:21:10.825Z,20.75
2023-05-14T13:23:37.594Z,20.12
2023-05-14T13:26:04.124Z,20.16
2023-05-14T13:28:30.602Z,20.23
2023-05-14T13:31:08.262Z,20.67
2023-05-14T13:33:41.205Z,20.50
2023-05-14T13:36:08.468Z,19.95
2023-05-14T13:38:35.662Z,19.91
2023-05-14T13:41:02.525Z,20.05
2023-05-14T13:43:33.649Z,19.86
2023-05-14T13:46:00.345Z,20.30
2023-05-14T13:48:27.149Z,20.68
2023-05-14T13:50:53.951Z,21.30
2023-05-14T13:53:22.117Z,21.40
2023-05-14T13:55:49.591Z,21.64
2023-05-14T13:58:16.786Z,21.67
2023-05-14T14:00:46.309Z,21.66
2023-05-14T14:03:12.820Z,21.82
2023-05-14T14:05:39.440Z,20.77
2023-05-14T14:08:21.946Z,20.55
2023-05-14T14:10:49.758Z,19.93
2023-05-14T14:13:16.395Z,20.25
2023-05-14T14:15:46.308Z,19.66
2023-05-14T14:18:12.863Z,19.86
2023-05-14T14:20:39.956Z,19.61
2023-05-14T14:23:07.131Z,20.35
2023-05-14T14:25:36.407Z,20.88
2023-05-14T14:28:03.007Z,21.17
2023-05-14T14:30:29.637Z,20.91
2023-05-14T14:32:56.142Z,20.55
2023-05-14T14:35:23.223Z,19.66
2023-05-14T14:37:50.004Z,19.45
2023-05-14T14:40:19.880Z,18.93
2023-05-14T14:42:49.618Z,18.28
2023-05-14T14:45:19.266Z,18.63
2023-05-14T14:47:46.552Z,18.58
2023-05-14T14:50:13.457Z,18.45
2023-05-14T14:52:41.626Z,18.43
2023-05-14T14:55:09.116Z,18.93
2023-05-14T14:57:36.061Z,19.42
2023-05-14T15:00:05.438Z,20.15
2023-05-14T15:02:32.261Z,20.07
2023-05-14T15:04:58.903Z,19.69
2023-05-14T15:07:25.565Z,19.44
2023-05-14T15:09:52.096Z,19.38
2023-05-14T15:12:21.712Z,19.50
2023-05-14T15:14:51.060Z,19.82
2023-05-14T15:17:17.866Z,19.98
2023-05-14T15:19:50.286Z,19.66
2023-05-14T15:22:16.835Z,18.82
2023-05-14T15:24:43.309Z,18.57
2023-05-14T15:27:09.934Z,18.27
2023-05-14T15:29:36.473Z,18.52
2023-05-14T15:32:03.193Z,18.51
2023-05-14T15:34:29.682Z,18.31
2023-05-14T15:36:56.223Z,18.16
2023-05-14T15:39:25.689Z,18.13
2023-05-14T15:41:52.303Z,18.39
2023-05-14T15:44:18.822Z,18.07
2023-05-14T15:46:45.350Z,18.04
2023-05-14T15:49:11.957Z,17.93
2023-05-14T15:51:38.443Z,17.97
2023-05-14T15:54:05.024Z,18.33
2023-05-14T15:56:31.534Z,18.73
2023-05-14T15:58:58.157Z,18.16
2023-05-14T16:01:24.775Z,18.09
2023-05-14T16:03:52.503Z,17.89
2023-05-14T16:06:19.434Z,18.19
2023-05-14T16:08:49.189Z,18.26
2023-05-14T16:11:15.685Z,18.56
2023-05-14T16:13:42.183Z,18.64
2023-05-14T16:16:08.772Z,18.63
2023-05-14T16:18:35.548Z,18.70
2023-05-14T16:21:02.257Z,19.02
2023-05-14T16:23:28.794Z,19.48
2023-05-14T16:25:55.870Z,19.53
2023-05-14T16:28:22.676Z,19.67
2023-05-14T16:30:49.222Z,19.73
2023-05-14T16:33:15.693Z,19.67
2023-05-14T16:35:42.213Z,19.55
2023-05-14T16:38:08.732Z,19.55
2023-05-14T16:40:35.613Z,19.15
2023-05-14T16:43:02.194Z,18.13
2023-05-14T16:45:28.680Z,17.40
2023-05-14T16:47:55.466Z,17.07
2023-05-14T16:50:22.195Z,16.47
2023-05-14T16:52:48.852Z,15.93
2023-05-14T16:55:15.411Z,15.61
2023-05-14T16:57:44.949Z,15.11
2023-05-14T17:00:12.222Z,14.52
2023-05-14T17:02:41.901Z,14.32
2023-05-14T17:05:09.766Z,14.23
2023-05-14T17:07:41.379Z,14.49
2023-05-14T17:10:08.392Z,14.53
2023-05-14T17:12:34.859Z,14.46
2023-05-14T17:15:05.670Z,14.51
2023-05-14T17:17:35.672Z,14.53
2023-05-14T17:20:02.193Z,14.16
2023-05-14T17:22:28.828Z,14.31
2023-05-14T17:24:55.361Z,14.35
2023-05-14T17:27:28.431Z,14.34
2023-05-14T17:30:15.067Z,14.51
2023-05-14T17:32:41.823Z,14.61
2023-05-14T17:35:10.651Z,14.73
2023-05-14T17:37:38.710Z,14.75
2023-05-14T17:40:11.434Z,14.76
2023-05-14T17:42:37.930Z,14.85
2023-05-14T17:45:04.914Z,14.79
2023-05-14T17:47:31.431Z,14.67
2023-05-14T17:49:58.107Z,14.70
2023-05-14T17:52:24.720Z,14.64
2023-05-14T17:54:51.235Z,14.54
2023-05-14T17:57:17.786Z,14.56
2023-05-14T17:59:44.386Z,14.92
2023-05-14T18:02:10.997Z,14.73
2023-05-14T18:04:37.536Z,14.70
2023-05-14T18:07:04.355Z,14.58
2023-05-14T18:09:35.661Z,14.52
2023-05-14T18:12:02.134Z,14.60
2023-05-14T18:14:28.750Z,14.60
2023-05-14T18:16:55.682Z,14.58
2023-05-14T18:19:22.402Z,14.42
2023-05-14T18:21:48.975Z,14.54
2023-05-14T18:24:15.598Z,14.59
2023-05-14T18:26:42.221Z,14.51
2023-05-14T18:29:08.715Z,14.40
2023-05-14T18:31:35.326Z,14.12
2023-05-14T18:34:02.011Z,13.95
2023-05-14T18:36:28.555Z,13.70
2023-05-14T18:38:55.080Z,13.48
2023-05-14T18:41:21.625Z,13.33
2023-05-14T18:43:48.112Z,13.11
2023-05-14T18:46:14.646Z,13.02
2023-05-14T18:48:41.260Z,13.05
2023-05-14T18:51:08.026Z,12.86
2023-05-14T18:53:37.308Z,12.70
2023-05-14T18:56:04.212Z,12.36
2023-05-14T18:58:33.084Z,12.18
2023-05-14T19:00:59.715Z,12.12
2023-05-14T19:03:26.325Z,11.92
2023-05-14T19:05:53.557Z,11.88
2023-05-14T19:08:20.160Z,11.56
2023-05-14T19:10:49.345Z,10.98
2023-05-14T19:13:16.242Z,10.56
2023-05-14T19:15:43.410Z,10.30
2023-05-14T19:18:10.026Z,10.17
2023-05-14T19:20:36.631Z,10.05
2023-05-14T19:23:03.295Z,9.91
2023-05-14T19:25:29.904Z,9.68
2023-05-14T19:27:59.135Z,9.43
2023-05-14T19:30:25.672Z,9.24
2023-05-14T19:32:52.231Z,9.27
2023-05-14T19:35:18.775Z,9.39
2023-05-14T19:37:46.270Z,9.67
2023-05-14T19:40:12.810Z,9.72
2023-05-14T19:42:39.366Z,9.72
