createdAt,value
2019-02-15T00:01:30.226Z,99.90
2019-02-15T00:04:01.991Z,99.90
2019-02-15T00:06:33.184Z,99.90
2019-02-15T00:09:05.374Z,99.90
2019-02-15T00:11:37.839Z,99.90
2019-02-15T00:14:08.676Z,99.90
2019-02-15T00:16:39.489Z,99.90
2019-02-15T00:19:11.961Z,99.90
2019-02-15T00:21:42.900Z,99.90
2019-02-15T00:24:13.863Z,99.90
2019-02-15T00:26:44.778Z,99.90
2019-02-15T00:29:15.841Z,99.90
2019-02-15T00:31:47.804Z,99.90
2019-02-15T00:34:18.717Z,99.90
2019-02-15T00:36:50.513Z,99.90
2019-02-15T00:39:21.643Z,99.90
2019-02-15T00:41:54.257Z,99.90
2019-02-15T00:44:26.092Z,99.90
2019-02-15T00:47:02.423Z,99.90
2019-02-15T00:49:35.431Z,99.90
2019-02-15T00:52:09.777Z,99.90
2019-02-15T00:54:45.269Z,99.90
2019-02-15T00:57:20.814Z,99.90
2019-02-15T00:59:55.333Z,99.90
2019-02-15T01:02:28.457Z,99.90
2019-02-15T01:05:04.208Z,99.90
2019-02-15T01:07:40.056Z,99.90
2019-02-15T01:15:32.804Z,99.90
2019-02-15T01:18:03.769Z,99.90
2019-02-15T01:20:36.725Z,99.90
2019-02-15T01:23:08.099Z,99.90
2019-02-15T01:25:40.973Z,99.90
2019-02-15T01:28:20.001Z,99.90
2019-02-15T01:30:52.975Z,99.90
2019-02-15T01:33:31.962Z,99.90
2019-02-15T01:36:11.046Z,99.90
2019-02-15T01:38:43.949Z,99.90
2019-02-15T01:41:17.056Z,99.90
2019-02-15T01:43:50.026Z,99.90
2019-02-15T01:46:28.951Z,99.90
2019-02-15T01:49:00.475Z,99.90
2019-02-15T01:51:31.918Z,99.90
2019-02-15T01:54:03.260Z,99.90
2019-02-15T01:56:36.071Z,99.90
2019-02-15T01:59:08.986Z,99.90
2019-02-15T02:01:39.961Z,99.90
2019-02-15T02:04:12.175Z,99.90
2019-02-15T02:06:44.221Z,99.90
2019-02-15T02:09:15.262Z,99.90
2019-02-15T02:11:47.947Z,99.90
2019-02-15T02:14:18.883Z,99.90
2019-02-15T02:16:49.815Z,99.90
2019-02-15T02:19:20.757Z,99.90
2019-02-15T02:21:52.616Z,99.90
2019-02-15T02:24:23.656Z,99.90
2019-02-15T02:26:54.594Z,99.90
2019-02-15T02:29:26.502Z,99.90
2019-02-15T02:31:57.391Z,99.90
2019-02-15T02:34:28.223Z,99.90
2019-02-15T02:36:59.170Z,99.90
2019-02-15T02:39:29.997Z,99.90
2019-02-15T02:42:00.936Z,99.90
2019-02-15T02:44:32.770Z,99.90
2019-02-15T02:47:03.605Z,99.90
2019-02-15T02:49:34.569Z,99.90
2019-02-15T02:52:05.485Z,99.90
2019-02-15T02:54:36.448Z,99.90
2019-02-15T02:57:07.279Z,99.90
2019-02-15T02:59:38.221Z,99.90
2019-02-15T03:02:09.162Z,99.90
2019-02-15T03:04:40.105Z,99.90
2019-02-15T03:07:11.034Z,99.90
2019-02-15T03:09:41.869Z,99.90
2019-02-15T03:12:12.706Z,99.90
2019-02-15T03:14:43.642Z,99.90
2019-02-15T03:17:14.589Z,99.90
2019-02-15T03:19:45.495Z,99.90
2019-02-15T03:22:16.429Z,99.90
2019-02-15T03:24:47.774Z,99.90
2019-02-15T03:27:18.744Z,99.90
2019-02-15T03:29:49.677Z,99.90
2019-02-15T03:32:20.722Z,99.90
2019-02-15T03:34:54.037Z,99.90
2019-02-15T03:37:44.922Z,99.90
2019-02-15T03:40:23.351Z,99.90
2019-02-15T03:42:54.146Z,99.90
2019-02-15T03:45:25.106Z,99.90
2019-02-15T03:47:55.943Z,99.90
2019-02-15T03:50:26.778Z,99.90
2019-02-15T03:52:58.125Z,99.90
2019-02-15T03:55:29.035Z,99.90
2019-02-15T03:58:00.002Z,99.90
2019-02-15T04:00:30.935Z,99.90
2019-02-15T04:03:02.054Z,99.90
2019-02-15T04:05:33.559Z,99.90
2019-02-15T04:08:04.445Z,99.90
2019-02-15T04:10:35.409Z,99.90
2019-02-15T04:13:07.368Z,99.90
2019-02-15T04:15:38.307Z,99.90
2019-02-15T04:18:09.242Z,99.90
2019-02-15T04:20:41.228Z,99.90
2019-02-15T04:23:13.681Z,99.90
2019-02-15T04:25:44.621Z,99.90
2019-02-15T04:28:15.557Z,99.90
2019-02-15T04:30:46.390Z,99.90
2019-02-15T04:33:18.642Z,99.90
2019-02-15T04:35:49.494Z,99.90
2019-02-15T04:38:20.334Z,99.90
2019-02-15T04:40:51.141Z,99.90
2019-02-15T04:43:23.330Z,99.90
2019-02-15T04:45:54.275Z,99.90
2019-02-15T04:48:26.210Z,99.90
2019-02-15T04:50:57.169Z,99.90
2019-02-15T04:53:28.924Z,99.90
2019-02-15T04:55:59.763Z,99.90
2019-02-15T04:58:30.571Z,99.90
2019-02-15T05:01:01.537Z,99.90
2019-02-15T05:03:33.372Z,99.90
2019-02-15T05:06:04.335Z,99.90
2019-02-15T05:08:35.171Z,99.90
2019-02-15T05:11:06.005Z,99.90
2019-02-15T05:13:38.289Z,99.90
2019-02-15T05:16:09.209Z,99.90
2019-02-15T05:18:40.234Z,99.90
2019-02-15T05:21:12.790Z,99.90
2019-02-15T05:23:43.967Z,99.90
2019-02-15T05:26:14.777Z,99.90
2019-02-15T05:28:45.936Z,99.90
2019-02-15T05:31:16.989Z,99.90
2019-02-15T05:33:47.830Z,99.90
2019-02-15T05:36:18.762Z,99.90
2019-02-15T05:38:51.426Z,99.90
2019-02-15T05:41:22.379Z,99.90
2019-02-15T05:43:53.318Z,99.90
2019-02-15T05:46:24.366Z,99.90
2019-02-15T05:48:55.295Z,99.90
2019-02-15T05:51:26.132Z,99.90
2019-02-15T05:53:57.173Z,99.90
2019-02-15T05:56:27.974Z,99.90
2019-02-15T05:58:58.842Z,99.90
2019-02-15T06:01:30.186Z,99.90
2019-02-15T06:04:01.842Z,99.90
2019-02-15T06:06:32.697Z,99.90
2019-02-15T06:09:05.161Z,99.90
2019-02-15T06:11:35.992Z,99.90
2019-02-15T06:14:08.938Z,99.90
2019-02-15T06:16:39.915Z,99.90
2019-02-15T06:19:10.823Z,99.90
2019-02-15T06:21:41.901Z,99.90
2019-02-15T06:24:12.936Z,99.90
2019-02-15T06:26:43.870Z,99.90
2019-02-15T06:29:14.808Z,99.90
2019-02-15T06:31:45.624Z,99.90
2019-02-15T06:34:16.886Z,99.90
2019-02-15T06:36:48.012Z,99.90
2019-02-15T06:39:19.072Z,99.90
2019-02-15T06:41:49.976Z,99.90
2019-02-15T06:44:21.047Z,99.90
2019-02-15T06:46:51.880Z,99.90
2019-02-15T06:49:22.716Z,99.90
2019-02-15T06:51:53.628Z,99.90
2019-02-15T06:54:26.227Z,99.90
2019-02-15T06:56:57.171Z,99.90
2019-02-15T06:59:32.717Z,99.90
2019-02-15T07:02:07.965Z,99.90
2019-02-15T07:04:40.430Z,99.90
2019-02-15T07:07:11.548Z,99.90
2019-02-15T07:09:42.408Z,99.90
2019-02-15T07:12:13.346Z,99.90
2019-02-15T07:14:44.286Z,99.90
2019-02-15T07:17:15.223Z,99.90
2019-02-15T07:19:46.034Z,99.90
2019-02-15T07:22:16.996Z,99.90
2019-02-15T07:24:49.162Z,99.90
2019-02-15T07:27:20.099Z,99.90
2019-02-15T07:29:50.935Z,99.90
2019-02-15T07:32:21.873Z,99.90
2019-02-15T07:34:54.040Z,99.90
2019-02-15T07:37:24.872Z,99.90
2019-02-15T07:42:26.002Z,99.90
2019-02-15T07:44:58.201Z,99.90
2019-02-15T07:47:29.136Z,99.90
2019-02-15T07:50:00.715Z,99.90
2019-02-15T07:52:32.038Z,99.90
2019-02-15T07:55:03.489Z,99.90
2019-02-15T07:57:34.429Z,99.90
2019-02-15T08:00:15.484Z,99.90
2019-02-15T08:02:46.336Z,99.90
2019-02-15T08:05:17.476Z,99.90
2019-02-15T08:07:48.420Z,99.90
2019-02-15T08:10:19.227Z,99.90
2019-02-15T08:12:50.191Z,99.90
2019-02-15T08:15:21.668Z,99.90
2019-02-15T08:17:52.781Z,99.90
2019-02-15T08:20:23.701Z,99.90
2019-02-15T08:22:54.634Z,99.90
2019-02-15T08:25:26.317Z,99.90
2019-02-15T08:27:58.205Z,99.90
2019-02-15T08:30:29.215Z,98.60
2019-02-15T08:33:00.157Z,94.40
2019-02-15T08:35:32.628Z,95.50
2019-02-15T08:38:03.667Z,95.80
2019-02-15T08:40:34.608Z,92.80
2019-02-15T08:43:05.416Z,91.80
2019-02-15T08:45:37.567Z,94.20
2019-02-15T08:48:08.545Z,90.30
2019-02-15T08:50:39.482Z,92.40
2019-02-15T08:53:10.399Z,84.40
2019-02-15T08:55:41.358Z,86.20
2019-02-15T08:58:14.078Z,84.30
2019-02-15T09:00:45.999Z,80.90
2019-02-15T09:03:16.865Z,82.60
2019-02-15T09:05:49.105Z,72.90
2019-02-15T09:08:19.938Z,77.30
2019-02-15T09:10:50.878Z,77.10
2019-02-15T09:13:21.816Z,75.00
2019-02-15T09:15:53.702Z,75.20
2019-02-15T09:18:24.613Z,72.60
2019-02-15T09:20:55.551Z,67.90
2019-02-15T09:23:26.593Z,67.70
2019-02-15T09:25:58.523Z,70.10
2019-02-15T09:28:40.142Z,69.70
2019-02-15T09:31:11.050Z,65.60
2019-02-15T09:33:41.986Z,70.70
2019-02-15T09:36:14.491Z,65.90
2019-02-15T09:38:45.273Z,60.90
2019-02-15T09:41:16.116Z,60.90
2019-02-15T09:43:47.088Z,65.20
2019-02-15T09:46:20.211Z,61.20
2019-02-15T09:48:51.149Z,60.80
2019-02-15T09:51:22.112Z,57.40
2019-02-15T09:53:53.106Z,62.00
2019-02-15T09:56:25.358Z,57.20
2019-02-15T09:58:56.292Z,57.20
2019-02-15T10:01:27.237Z,55.10
2019-02-15T10:03:58.196Z,53.40
2019-02-15T10:06:29.673Z,51.90
2019-02-15T10:09:00.578Z,52.70
2019-02-15T10:11:33.025Z,53.60
2019-02-15T10:14:05.142Z,53.30
2019-02-15T10:16:36.876Z,55.00
2019-02-15T10:19:07.792Z,51.60
2019-02-15T10:21:38.723Z,53.30
2019-02-15T10:24:09.687Z,49.60
2019-02-15T10:26:40.914Z,50.40
2019-02-15T10:29:11.766Z,47.80
2019-02-15T10:31:42.810Z,51.50
2019-02-15T10:34:13.952Z,45.30
2019-02-15T10:36:45.903Z,51.50
2019-02-15T10:39:16.855Z,47.30
2019-02-15T10:41:47.790Z,51.20
2019-02-15T10:44:18.731Z,48.50
2019-02-15T10:46:51.200Z,47.30
2019-02-15T10:49:22.142Z,45.30
2019-02-15T10:51:53.088Z,47.70
2019-02-15T10:54:23.997Z,48.30
2019-02-15T10:56:56.904Z,43.20
2019-02-15T10:59:28.444Z,45.20
2019-02-15T11:02:00.735Z,41.40
2019-02-15T11:04:31.903Z,44.10
2019-02-15T11:07:05.049Z,41.60
2019-02-15T11:09:36.526Z,45.20
2019-02-15T11:12:09.470Z,43.40
2019-02-15T11:14:40.663Z,40.30
2019-02-15T11:17:13.409Z,40.60
2019-02-15T11:19:46.919Z,43.00
2019-02-15T11:22:18.341Z,43.50
2019-02-15T11:24:49.383Z,43.50
2019-02-15T11:27:20.659Z,40.60
2019-02-15T11:29:52.241Z,35.50
2019-02-15T11:32:23.659Z,40.80
2019-02-15T11:34:55.548Z,39.90
2019-02-15T11:37:26.639Z,34.40
2019-02-15T11:39:58.248Z,39.20
2019-02-15T11:42:29.342Z,36.50
2019-02-15T11:45:02.095Z,39.30
2019-02-15T11:47:34.731Z,38.10
2019-02-15T11:50:09.768Z,37.60
2019-02-15T11:52:41.255Z,37.20
2019-02-15T11:55:13.382Z,38.10
2019-02-15T11:57:44.894Z,36.90
2019-02-15T12:00:31.213Z,37.60
2019-02-15T12:03:02.844Z,37.80
2019-02-15T12:05:34.332Z,37.60
2019-02-15T12:08:05.496Z,38.60
2019-02-15T12:10:37.258Z,36.00
2019-02-15T12:13:08.370Z,36.30
2019-02-15T12:15:39.675Z,37.00
2019-02-15T12:18:11.205Z,36.60
2019-02-15T12:20:43.362Z,37.50
2019-02-15T12:23:14.683Z,39.50
2019-02-15T12:25:45.821Z,38.20
2019-02-15T12:28:17.759Z,33.60
2019-02-15T12:30:49.273Z,35.20
2019-02-15T12:33:20.945Z,36.60
2019-02-15T12:35:52.272Z,34.80
2019-02-15T12:38:23.558Z,37.00
2019-02-15T12:40:57.014Z,33.40
2019-02-15T12:43:28.575Z,32.90
2019-02-15T12:45:59.862Z,33.60
2019-02-15T12:48:31.589Z,34.00
2019-02-15T12:51:04.324Z,35.80
2019-02-15T12:53:35.921Z,33.00
2019-02-15T12:56:06.852Z,34.60
2019-02-15T12:58:38.397Z,34.80
2019-02-15T13:01:11.210Z,32.90
2019-02-15T13:03:42.777Z,32.20
2019-02-15T13:06:14.313Z,30.80
2019-02-15T13:08:45.920Z,32.10
2019-02-15T13:11:18.861Z,34.90
2019-02-15T13:13:50.339Z,34.20
2019-02-15T13:16:21.660Z,32.50
2019-02-15T13:18:52.935Z,31.40
2019-02-15T13:21:25.530Z,31.10
2019-02-15T13:23:57.057Z,35.40
2019-02-15T13:26:28.471Z,33.90
2019-02-15T13:29:00.162Z,35.10
2019-02-15T13:31:31.866Z,31.70
2019-02-15T13:34:03.209Z,32.50
2019-02-15T13:36:34.529Z,32.70
2019-02-15T13:39:06.299Z,34.10
2019-02-15T13:41:40.146Z,35.10
2019-02-15T13:44:13.169Z,32.70
2019-02-15T13:46:44.487Z,32.40
2019-02-15T13:49:15.655Z,34.70
2019-02-15T13:51:48.261Z,35.80
2019-02-15T13:54:19.277Z,39.70
2019-02-15T13:56:50.214Z,35.80
2019-02-15T13:59:22.091Z,35.90
2019-02-15T14:01:54.479Z,36.80
2019-02-15T14:04:25.918Z,37.20
2019-02-15T14:06:57.629Z,36.30
2019-02-15T14:09:28.593Z,37.20
2019-02-15T14:11:59.532Z,34.70
2019-02-15T14:14:30.470Z,36.80
2019-02-15T14:17:02.227Z,35.40
2019-02-15T14:19:33.167Z,36.60
2019-02-15T14:22:04.206Z,38.00
2019-02-15T14:24:35.126Z,36.70
2019-02-15T14:27:06.072Z,36.50
2019-02-15T14:29:37.124Z,36.00
2019-02-15T14:32:08.060Z,35.60
2019-02-15T14:34:39.001Z,37.60
2019-02-15T14:37:11.066Z,35.90
2019-02-15T14:39:42.695Z,35.80
2019-02-15T14:42:13.971Z,37.70
2019-02-15T14:44:45.277Z,37.00
2019-02-15T14:47:16.568Z,36.20
2019-02-15T14:49:48.122Z,35.40
2019-02-15T14:52:19.677Z,34.90
2019-02-15T14:54:52.264Z,35.20
2019-02-15T14:57:23.691Z,41.20
2019-02-15T14:59:55.111Z,42.10
2019-02-15T15:02:26.316Z,41.00
2019-02-15T15:04:58.060Z,40.70
2019-02-15T15:07:29.679Z,40.10
2019-02-15T15:10:00.982Z,37.40
2019-02-15T15:12:32.697Z,37.70
2019-02-15T15:15:06.072Z,39.60
2019-02-15T15:17:37.840Z,39.60
2019-02-15T15:20:11.855Z,41.40
2019-02-15T15:22:43.410Z,43.30
2019-02-15T15:25:16.007Z,46.70
2019-02-15T15:27:47.679Z,47.80
2019-02-15T15:30:18.876Z,52.10
2019-02-15T15:32:50.499Z,58.70
2019-02-15T15:35:23.236Z,56.70
2019-02-15T15:37:54.628Z,60.40
2019-02-15T15:40:26.062Z,64.50
2019-02-15T15:42:57.352Z,59.10
2019-02-15T15:45:30.221Z,58.80
2019-02-15T15:48:01.814Z,59.60
2019-02-15T15:50:33.406Z,66.00
2019-02-15T15:53:04.608Z,74.60
2019-02-15T15:55:37.865Z,87.90
2019-02-15T15:58:09.037Z,90.90
2019-02-15T16:00:40.306Z,91.10
2019-02-15T16:03:11.537Z,95.30
2019-02-15T16:05:44.086Z,97.70
2019-02-15T16:08:15.563Z,99.90
2019-02-15T16:10:46.705Z,99.90
2019-02-15T16:13:18.068Z,99.90
2019-02-15T16:15:49.610Z,99.90
2019-02-15T16:18:20.928Z,99.90
2019-02-15T16:20:52.338Z,99.90
2019-02-15T16:23:23.712Z,99.90
2019-02-15T16:25:55.622Z,99.90
2019-02-15T16:28:31.575Z,99.90
2019-02-15T16:31:02.711Z,99.90
2019-02-15T16:33:33.651Z,99.90
2019-02-15T16:36:07.109Z,99.90
2019-02-15T16:38:39.528Z,99.90
2019-02-15T16:41:11.534Z,99.90
2019-02-15T16:43:42.627Z,99.90
2019-02-15T16:46:16.111Z,99.90
2019-02-15T16:48:47.539Z,99.90
2019-02-15T16:51:19.003Z,99.90
2019-02-15T16:53:50.481Z,99.90
2019-02-15T16:56:21.485Z,99.90
2019-02-15T16:58:54.340Z,99.90
2019-02-15T17:01:25.524Z,99.90
2019-02-15T17:03:57.946Z,99.90
2019-02-15T17:06:30.158Z,99.90
2019-02-15T17:09:02.070Z,99.90
2019-02-15T17:11:34.983Z,99.90
2019-02-15T17:14:09.854Z,99.90
2019-02-15T17:16:41.427Z,99.90
2019-02-15T17:19:12.658Z,99.90
2019-02-15T17:21:43.596Z,99.90
2019-02-15T17:24:14.532Z,99.90
2019-02-15T17:26:47.763Z,99.90
2019-02-15T17:29:19.377Z,99.90
2019-02-15T17:31:50.490Z,99.90
2019-02-15T17:34:21.459Z,99.90
2019-02-15T17:36:53.324Z,99.90
2019-02-15T17:39:26.612Z,99.90
2019-02-15T17:41:58.345Z,99.90
2019-02-15T17:44:29.259Z,99.90
2019-02-15T17:47:02.066Z,99.90
2019-02-15T17:49:33.229Z,99.90
2019-02-15T17:52:05.489Z,99.90
2019-02-15T17:54:39.137Z,99.90
2019-02-15T17:57:13.590Z,99.90
2019-02-15T17:59:45.790Z,99.90
2019-02-15T18:02:20.528Z,99.90
2019-02-15T18:05:02.822Z,99.90
2019-02-15T18:07:45.951Z,99.90
2019-02-15T18:10:17.921Z,99.90
2019-02-15T18:12:49.356Z,99.90
2019-02-15T18:15:23.296Z,99.90
2019-02-15T18:17:56.734Z,99.90
2019-02-15T18:20:29.168Z,99.90
2019-02-15T18:23:08.777Z,99.90
2019-02-15T18:25:41.418Z,99.90
2019-02-15T18:28:17.048Z,99.90
2019-02-15T18:30:48.148Z,99.90
2019-02-15T18:33:19.661Z,99.90
2019-02-15T18:35:50.863Z,99.90
2019-02-15T18:38:23.140Z,99.90
2019-02-15T18:40:55.079Z,99.90
2019-02-15T18:43:27.661Z,99.90
2019-02-15T18:46:01.251Z,99.90
2019-02-15T18:48:33.722Z,99.90
2019-02-15T18:51:04.986Z,99.90
2019-02-15T18:53:41.451Z,99.90
2019-02-15T18:56:13.974Z,99.90
2019-02-15T18:58:46.575Z,99.90
2019-02-15T19:01:18.575Z,99.90
2019-02-15T19:03:49.956Z,99.90
2019-02-15T19:06:21.655Z,99.90
2019-02-15T19:08:54.395Z,99.90
2019-02-15T19:11:26.777Z,99.90
2019-02-15T19:13:59.496Z,99.90
2019-02-15T19:16:33.843Z,99.90
2019-02-15T19:19:13.372Z,99.90
2019-02-15T19:21:48.126Z,99.90
2019-02-15T19:24:20.665Z,99.90
2019-02-15T19:26:53.042Z,99.90
2019-02-15T19:29:26.998Z,99.90
2019-02-15T19:31:59.284Z,99.90
2019-02-15T19:34:34.619Z,99.90
2019-02-15T19:37:10.025Z,99.90
2019-02-15T19:39:45.848Z,99.90
2019-02-15T19:42:18.556Z,99.90
2019-02-15T19:44:51.406Z,99.90
2019-02-15T19:47:27.043Z,99.90
2019-02-15T19:50:01.395Z,99.90
2019-02-15T19:52:33.803Z,99.90
2019-02-15T19:55:08.019Z,99.90
2019-02-15T19:57:40.746Z,99.90
2019-02-15T20:00:19.001Z,99.90
2019-02-15T20:02:53.909Z,99.90
2019-02-15T20:05:26.921Z,99.90
2019-02-15T20:08:01.429Z,99.90
2019-02-15T20:10:35.505Z,99.90
2019-02-15T20:13:09.752Z,99.90
2019-02-15T20:15:43.175Z,99.90
2019-02-15T20:18:16.006Z,99.90
2019-02-15T20:20:49.175Z,99.90
2019-02-15T20:23:21.784Z,99.90
2019-02-15T20:25:55.405Z,99.90
2019-02-15T20:28:29.032Z,99.90
2019-02-15T20:31:03.343Z,99.90
2019-02-15T20:33:37.896Z,99.90
2019-02-15T20:36:12.215Z,99.90
2019-02-15T20:38:45.897Z,99.90
2019-02-15T20:41:20.654Z,99.90
2019-02-15T20:43:54.531Z,99.90
2019-02-15T20:46:29.324Z,99.90
2019-02-15T20:49:05.971Z,99.90
2019-02-15T20:51:42.305Z,99.90
2019-02-15T20:54:16.275Z,99.90
2019-02-15T20:57:03.338Z,99.90
2019-02-15T20:59:36.488Z,99.90
2019-02-15T21:02:17.709Z,99.90
2019-02-15T21:04:53.451Z,99.90
2019-02-15T21:07:27.409Z,99.90
2019-02-15T21:10:03.865Z,99.90
2019-02-15T21:12:43.189Z,99.90
2019-02-15T21:15:14.831Z,99.90
2019-02-15T21:17:49.812Z,99.90
2019-02-15T21:20:29.725Z,99.90
2019-02-15T21:23:03.471Z,99.90
2019-02-15T21:25:35.960Z,99.90
2019-02-15T21:28:16.231Z,99.90
2019-02-15T21:30:57.252Z,99.90
2019-02-15T21:33:29.990Z,99.90
2019-02-15T21:36:01.945Z,99.90
2019-02-15T21:38:38.032Z,99.90
2019-02-15T21:41:12.482Z,99.90
2019-02-15T21:43:55.939Z,99.90
2019-02-15T21:46:35.124Z,99.90
2019-02-15T21:49:10.808Z,99.90
2019-02-15T21:51:55.156Z,99.90
2019-02-15T21:54:28.142Z,99.90
2019-02-15T21:57:04.969Z,99.90
2019-02-15T21:59:42.406Z,99.90
2019-02-15T22:02:29.471Z,99.90
2019-02-15T22:05:04.102Z,99.90
2019-02-15T22:07:38.797Z,99.90
2019-02-15T22:10:13.764Z,99.90
2019-02-15T22:12:46.025Z,99.90
2019-02-15T22:15:20.817Z,99.90
2019-02-15T22:17:59.858Z,99.90
2019-02-15T22:20:31.650Z,99.90
2019-02-15T22:23:02.988Z,99.90
2019-02-15T22:25:34.747Z,99.90
2019-02-15T22:28:07.627Z,99.90
2019-02-15T22:30:41.466Z,99.90
2019-02-15T22:33:14.313Z,99.90
2019-02-15T22:35:49.449Z,99.90
2019-02-15T22:38:22.200Z,99.90
2019-02-15T22:41:02.228Z,99.90
2019-02-15T22:43:33.427Z,99.90
2019-02-15T22:46:05.315Z,99.90
2019-02-15T22:48:37.837Z,99.90
2019-02-15T22:51:10.471Z,99.90
2019-02-15T22:53:45.326Z,99.90
2019-02-15T22:56:16.281Z,99.90
2019-02-15T22:58:47.780Z,99.90
2019-02-15T23:01:20.240Z,99.90
2019-02-15T23:03:52.193Z,99.90
2019-02-15T23:06:26.084Z,99.90
2019-02-15T23:08:57.948Z,99.90
2019-02-15T23:11:31.600Z,99.90
2019-02-15T23:14:02.703Z,99.90
2019-02-15T23:16:34.131Z,99.90
2019-02-15T23:19:05.991Z,99.90
2019-02-15T23:21:37.002Z,99.90
2019-02-15T23:24:09.232Z,99.90
2019-02-15T23:26:46.580Z,99.90
2019-02-15T23:29:17.404Z,99.90
2019-02-15T23:31:50.287Z,99.90
2019-02-15T23:34:22.995Z,99.90
2019-02-15T23:36:55.532Z,99.90
2019-02-15T23:39:26.980Z,99.90
2019-02-15T23:41:58.873Z,99.90
2019-02-15T23:44:30.442Z,99.90
2019-02-15T23:47:02.372Z,99.90
2019-02-15T23:49:33.552Z,99.90
2019-02-15T23:52:05.414Z,99.90
2019-02-15T23:54:37.146Z,99.90
2019-02-15T23:57:08.105Z,99.90
2019-02-15T23:59:39.144Z,99.90
