createdAt,value
2018-05-11T00:00:18.717Z,0.00
2018-05-11T00:01:18.720Z,0.00
2018-05-11T00:02:18.721Z,0.00
2018-05-11T00:03:18.719Z,0.00
2018-05-11T00:04:18.719Z,0.00
2018-05-11T00:05:18.717Z,0.00
2018-05-11T00:06:18.723Z,0.00
2018-05-11T00:07:18.717Z,0.00
2018-05-11T00:08:18.718Z,0.00
2018-05-11T00:09:18.717Z,0.00
2018-05-11T00:10:18.720Z,0.00
2018-05-11T00:11:18.716Z,0.00
2018-05-11T00:12:18.717Z,0.00
2018-05-11T00:13:18.715Z,0.00
2018-05-11T00:14:18.718Z,0.00
2018-05-11T00:15:18.720Z,0.00
2018-05-11T00:16:18.716Z,0.00
2018-05-11T00:17:18.713Z,0.00
2018-05-11T00:18:18.718Z,0.00
2018-05-11T00:19:18.714Z,0.00
2018-05-11T00:20:18.713Z,0.00
2018-05-11T00:21:18.712Z,0.00
2018-05-11T00:22:18.716Z,0.00
2018-05-11T00:23:18.727Z,0.00
2018-05-11T00:24:18.711Z,0.00
2018-05-11T00:25:18.710Z,0.00
2018-05-11T00:26:18.709Z,0.00
2018-05-11T00:27:18.713Z,0.00
2018-05-11T00:28:18.707Z,0.00
2018-05-11T00:29:18.708Z,0.00
2018-05-11T00:30:18.707Z,0.00
2018-05-11T00:31:18.706Z,0.00
2018-05-11T00:32:18.706Z,0.00
2018-05-11T00:33:18.706Z,0.00
2018-05-11T00:34:18.708Z,0.00
2018-05-11T00:35:18.704Z,0.00
2018-05-11T00:36:18.707Z,0.00
2018-05-11T00:37:18.707Z,0.00
2018-05-11T00:38:18.703Z,0.00
2018-05-11T00:39:18.702Z,0.00
2018-05-11T00:40:18.701Z,0.00
2018-05-11T00:41:18.701Z,0.00
2018-05-11T00:42:18.706Z,0.00
2018-05-11T00:43:18.705Z,0.00
2018-05-11T00:44:18.701Z,0.00
2018-05-11T00:45:18.700Z,0.00
2018-05-11T00:46:18.699Z,0.00
2018-05-11T00:47:18.699Z,0.00
2018-05-11T00:48:18.699Z,0.00
2018-05-11T00:49:18.696Z,0.00
2018-05-11T00:50:18.699Z,0.00
2018-05-11T00:51:18.698Z,0.00
2018-05-11T00:52:18.694Z,0.00
2018-05-11T00:53:18.695Z,0.00
2018-05-11T00:54:18.695Z,0.00
2018-05-11T00:55:18.692Z,0.00
2018-05-11T00:56:18.692Z,0.00
2018-05-11T00:57:18.694Z,0.00
2018-05-11T00:58:18.693Z,0.00
2018-05-11T00:59:18.690Z,0.00
2018-05-11T01:00:18.691Z,0.00
2018-05-11T01:01:18.686Z,0.00
2018-05-11T01:02:18.687Z,0.00
2018-05-11T01:03:18.693Z,0.00
2018-05-11T01:04:18.685Z,0.00
2018-05-11T01:05:18.686Z,0.00
2018-05-11T01:06:18.684Z,0.00
2018-05-11T01:07:18.682Z,0.00
2018-05-11T01:08:18.683Z,0.00
2018-05-11T01:09:18.687Z,0.00
2018-05-11T01:10:18.682Z,0.00
2018-05-11T01:11:18.679Z,0.00
2018-05-11T01:12:18.682Z,0.00
2018-05-11T01:13:18.678Z,0.00
2018-05-11T01:14:18.677Z,0.00
2018-05-11T01:15:18.679Z,0.00
2018-05-11T01:16:18.682Z,0.00
2018-05-11T01:17:18.675Z,0.00
2018-05-11T01:18:18.675Z,0.00
2018-05-11T01:19:18.669Z,0.00
2018-05-11T01:20:18.673Z,0.00
2018-05-11T01:21:18.674Z,0.00
2018-05-11T01:22:18.671Z,0.00
2018-05-11T01:23:18.667Z,0.00
2018-05-11T01:24:18.668Z,0.00
2018-05-11T01:25:18.667Z,0.00
2018-05-11T01:26:18.666Z,0.00
2018-05-11T01:27:18.664Z,0.00
2018-05-11T01:28:18.668Z,0.00
2018-05-11T01:29:18.661Z,0.00
2018-05-11T01:30:18.666Z,0.00
2018-05-11T01:31:18.661Z,0.00
2018-05-11T01:32:18.659Z,0.00
2018-05-11T01:33:18.658Z,0.00
2018-05-11T01:34:18.660Z,0.00
2018-05-11T01:35:18.662Z,0.00
2018-05-11T01:36:18.659Z,0.00
2018-05-11T01:37:18.653Z,0.00
2018-05-11T01:38:18.652Z,0.00
2018-05-11T01:39:18.650Z,0.00
2018-05-11T01:40:18.648Z,0.00
2018-05-11T01:41:18.655Z,0.00
2018-05-11T01:42:18.649Z,0.00
2018-05-11T01:43:18.646Z,0.00
2018-05-11T01:44:18.645Z,0.00
2018-05-11T01:45:18.642Z,0.00
2018-05-11T01:46:18.639Z,0.00
2018-05-11T01:47:18.641Z,0.00
2018-05-11T01:48:18.641Z,0.00
2018-05-11T01:49:18.638Z,0.00
2018-05-11T01:50:18.637Z,0.00
2018-05-11T01:51:18.636Z,0.00
2018-05-11T01:52:18.637Z,0.00
2018-05-11T01:53:18.634Z,0.00
2018-05-11T01:54:18.639Z,0.00
2018-05-11T01:55:18.630Z,0.00
2018-05-11T01:56:18.637Z,0.00
2018-05-11T01:57:18.633Z,0.00
2018-05-11T01:58:18.631Z,0.00
2018-05-11T01:59:18.627Z,0.00
2018-05-11T02:00:18.625Z,0.00
2018-05-11T02:01:18.627Z,0.00
2018-05-11T02:02:18.627Z,0.00
2018-05-11T02:03:18.619Z,0.00
2018-05-11T02:04:18.619Z,0.00
2018-05-11T02:05:18.620Z,0.00
2018-05-11T02:06:18.619Z,0.00
2018-05-11T02:07:18.617Z,0.00
2018-05-11T02:08:18.614Z,0.00
2018-05-11T02:09:18.614Z,0.00
2018-05-11T02:10:18.619Z,0.00
2018-05-11T02:11:18.607Z,0.00
2018-05-11T02:12:18.610Z,0.00
2018-05-11T02:13:18.614Z,0.00
2018-05-11T02:14:18.610Z,0.00
2018-05-11T02:15:18.607Z,0.00
2018-05-11T02:16:18.605Z,0.00
2018-05-11T02:17:18.605Z,0.00
2018-05-11T02:18:18.604Z,0.00
2018-05-11T02:19:18.600Z,0.00
2018-05-11T02:20:18.599Z,0.00
2018-05-11T02:21:18.601Z,0.00
2018-05-11T02:22:18.602Z,0.00
2018-05-11T02:23:18.596Z,0.00
2018-05-11T02:24:18.594Z,0.00
2018-05-11T02:25:18.596Z,0.00
2018-05-11T02:26:18.594Z,0.00
2018-05-11T02:27:18.593Z,0.00
2018-05-11T02:28:18.589Z,0.00
2018-05-11T02:29:18.594Z,0.00
2018-05-11T02:30:18.591Z,0.00
2018-05-11T02:31:18.586Z,0.00
2018-05-11T02:32:18.591Z,0.00
2018-05-11T02:33:18.588Z,0.00
2018-05-11T02:34:18.584Z,0.00
2018-05-11T02:35:18.583Z,0.00
2018-05-11T02:36:18.581Z,0.00
2018-05-11T02:37:18.581Z,0.00
2018-05-11T02:38:18.582Z,0.00
2018-05-11T02:39:18.579Z,0.00
2018-05-11T02:40:18.576Z,0.00
2018-05-11T02:41:18.579Z,0.00
2018-05-11T02:42:18.575Z,0.00
2018-05-11T02:43:18.570Z,0.00
2018-05-11T02:44:18.574Z,0.00
2018-05-11T02:45:18.572Z,0.00
2018-05-11T02:46:18.578Z,0.00
2018-05-11T02:47:18.566Z,0.00
2018-05-11T02:48:18.571Z,0.00
2018-05-11T02:49:18.566Z,0.00
2018-05-11T02:50:18.566Z,0.00
2018-05-11T02:51:18.565Z,0.00
2018-05-11T02:52:18.563Z,0.00
2018-05-11T02:53:18.562Z,0.00
2018-05-11T02:54:18.557Z,0.00
2018-05-11T02:55:18.558Z,4.00
2018-05-11T02:56:18.557Z,4.00
2018-05-11T02:57:18.554Z,4.00
2018-05-11T02:58:18.560Z,4.00
2018-05-11T02:59:18.553Z,4.00
2018-05-11T03:00:18.551Z,0.00
2018-05-11T03:01:18.552Z,0.00
2018-05-11T03:02:18.550Z,4.00
2018-05-11T03:03:18.548Z,4.00
2018-05-11T03:04:18.547Z,4.00
2018-05-11T03:05:18.550Z,4.00
2018-05-11T03:06:18.545Z,4.00
2018-05-11T03:07:18.540Z,4.00
2018-05-11T03:08:18.543Z,8.00
2018-05-11T03:09:18.542Z,4.00
2018-05-11T03:10:18.536Z,8.00
2018-05-11T03:11:18.541Z,8.00
2018-05-11T03:12:18.535Z,8.00
2018-05-11T03:13:18.535Z,8.00
2018-05-11T03:14:18.533Z,8.00
2018-05-11T03:15:18.533Z,12.00
2018-05-11T03:16:18.529Z,12.00
2018-05-11T03:17:18.530Z,12.00
2018-05-11T03:18:18.553Z,8.00
2018-05-11T03:19:18.526Z,12.00
2018-05-11T03:20:18.523Z,16.00
2018-05-11T03:21:18.522Z,16.00
2018-05-11T03:22:18.523Z,12.00
2018-05-11T03:23:18.518Z,12.00
2018-05-11T03:24:18.516Z,16.00
2018-05-11T03:25:18.518Z,16.00
2018-05-11T03:26:18.516Z,12.00
2018-05-11T03:27:18.514Z,12.00
2018-05-11T03:28:18.513Z,16.00
2018-05-11T03:29:18.510Z,20.00
2018-05-11T03:30:18.511Z,24.00
2018-05-11T03:31:18.505Z,24.00
2018-05-11T03:32:18.507Z,24.00
2018-05-11T03:33:18.507Z,24.00
2018-05-11T03:34:18.502Z,24.00
2018-05-11T03:35:18.500Z,28.00
2018-05-11T03:36:18.498Z,28.00
2018-05-11T03:37:18.496Z,28.00
2018-05-11T03:38:18.499Z,32.00
2018-05-11T03:39:18.497Z,32.00
2018-05-11T03:40:18.492Z,40.00
2018-05-11T03:41:18.491Z,36.00
2018-05-11T03:42:18.491Z,40.00
2018-05-11T03:43:18.492Z,44.00
2018-05-11T03:44:18.485Z,44.00
2018-05-11T03:45:18.485Z,44.00
2018-05-11T03:46:18.485Z,48.00
2018-05-11T03:47:18.483Z,48.00
2018-05-11T03:48:18.481Z,60.00
2018-05-11T03:49:18.478Z,60.00
2018-05-11T03:50:18.482Z,68.00
2018-05-11T03:51:18.479Z,76.00
2018-05-11T03:52:18.473Z,76.00
2018-05-11T03:53:18.473Z,88.00
2018-05-11T03:54:18.471Z,96.00
2018-05-11T03:55:18.469Z,96.00
2018-05-11T03:56:18.469Z,116.00
2018-05-11T03:57:18.471Z,136.00
2018-05-11T03:58:18.464Z,160.00
2018-05-11T03:59:18.462Z,176.00
2018-05-11T04:00:18.455Z,180.00
2018-05-11T04:01:18.463Z,180.00
2018-05-11T04:02:18.457Z,192.00
2018-05-11T04:03:18.459Z,180.00
2018-05-11T04:04:18.456Z,200.00
2018-05-11T04:05:18.451Z,192.00
2018-05-11T04:06:18.448Z,224.00
2018-05-11T04:07:18.447Z,220.00
2018-05-11T04:08:18.445Z,224.00
2018-05-11T04:09:18.443Z,248.00
2018-05-11T04:10:18.442Z,268.00
2018-05-11T04:11:18.438Z,292.00
2018-05-11T04:12:18.437Z,320.00
2018-05-11T04:13:18.437Z,348.00
2018-05-11T04:14:18.435Z,332.00
2018-05-11T04:15:18.431Z,336.00
2018-05-11T04:16:18.432Z,320.00
2018-05-11T04:17:18.428Z,288.00
2018-05-11T04:18:18.429Z,292.00
2018-05-11T04:19:18.425Z,272.00
2018-05-11T04:20:18.425Z,272.00
2018-05-11T04:21:18.423Z,272.00
2018-05-11T04:22:18.422Z,288.00
2018-05-11T04:23:18.420Z,268.00
2018-05-11T04:24:18.416Z,260.00
2018-05-11T04:25:18.413Z,268.00
2018-05-11T04:26:18.413Z,284.00
2018-05-11T04:27:18.410Z,296.00
2018-05-11T04:28:18.412Z,324.00
2018-05-11T04:29:18.406Z,332.00
2018-05-11T04:30:18.474Z,304.00
2018-05-11T04:31:18.406Z,312.00
2018-05-11T04:32:18.401Z,332.00
2018-05-11T04:33:18.400Z,372.00
2018-05-11T04:34:18.399Z,400.00
2018-05-11T04:35:18.397Z,444.00
2018-05-11T04:36:18.397Z,464.00
2018-05-11T04:37:18.485Z,512.00
2018-05-11T04:38:18.392Z,520.00
2018-05-11T04:39:18.391Z,520.00
2018-05-11T04:40:18.388Z,548.00
2018-05-11T04:41:18.397Z,532.00
2018-05-11T04:42:18.384Z,512.00
2018-05-11T04:43:18.382Z,496.00
2018-05-11T04:44:18.380Z,512.00
2018-05-11T04:45:18.386Z,496.00
2018-05-11T04:46:18.377Z,464.00
2018-05-11T04:47:18.375Z,396.00
2018-05-11T04:48:18.392Z,376.00
2018-05-11T04:49:18.380Z,368.00
2018-05-11T04:50:18.370Z,380.00
2018-05-11T04:51:18.367Z,408.00
2018-05-11T04:52:18.369Z,428.00
2018-05-11T04:53:18.364Z,476.00
2018-05-11T04:54:18.364Z,488.00
2018-05-11T04:55:18.362Z,496.00
2018-05-11T04:56:18.358Z,532.00
2018-05-11T04:57:18.356Z,568.00
2018-05-11T04:58:18.358Z,612.00
2018-05-11T04:59:18.354Z,616.00
2018-05-11T05:00:18.351Z,628.00
2018-05-11T05:01:18.349Z,640.00
2018-05-11T05:02:18.349Z,712.00
2018-05-11T05:03:18.347Z,832.00
2018-05-11T05:04:18.342Z,788.00
2018-05-11T05:05:18.344Z,768.00
2018-05-11T05:06:18.347Z,760.00
2018-05-11T05:07:18.343Z,748.00
2018-05-11T05:08:18.337Z,772.00
2018-05-11T05:09:18.336Z,832.00
2018-05-11T05:10:18.338Z,880.00
2018-05-11T05:11:18.335Z,848.00
2018-05-11T05:12:18.337Z,976.00
2018-05-11T05:13:18.327Z,908.00
2018-05-11T05:14:18.326Z,924.00
2018-05-11T05:15:18.325Z,864.00
2018-05-11T05:16:18.331Z,816.00
2018-05-11T05:17:18.322Z,876.00
2018-05-11T05:18:18.321Z,896.00
2018-05-11T05:19:18.359Z,888.00
2018-05-11T05:20:18.318Z,868.00
2018-05-11T05:21:18.315Z,752.00
2018-05-11T05:22:18.313Z,672.00
2018-05-11T05:23:18.309Z,664.00
2018-05-11T05:24:18.316Z,600.00
2018-05-11T05:25:18.308Z,636.00
2018-05-11T05:26:18.307Z,672.00
2018-05-11T05:27:18.308Z,736.00
2018-05-11T05:28:18.302Z,736.00
2018-05-11T05:29:18.300Z,896.00
2018-05-11T05:30:18.298Z,876.00
2018-05-11T05:31:18.300Z,988.00
2018-05-11T05:32:18.299Z,1048.00
2018-05-11T05:33:18.293Z,1140.00
2018-05-11T05:34:18.296Z,1160.00
2018-05-11T05:35:18.291Z,1248.00
2018-05-11T05:36:18.295Z,1316.00
2018-05-11T05:37:18.291Z,1292.00
2018-05-11T05:38:18.286Z,1316.00
2018-05-11T05:39:18.341Z,1136.00
2018-05-11T05:40:18.281Z,1208.00
2018-05-11T05:41:18.285Z,1172.00
2018-05-11T05:42:18.280Z,1152.00
2018-05-11T05:43:18.278Z,1088.00
2018-05-11T05:44:18.276Z,1104.00
2018-05-11T05:45:18.277Z,1196.00
2018-05-11T05:46:18.272Z,1144.00
2018-05-11T05:47:18.281Z,1144.00
2018-05-11T05:48:18.268Z,1212.00
2018-05-11T05:49:18.270Z,1204.00
2018-05-11T05:50:18.267Z,1160.00
2018-05-11T05:51:18.264Z,1224.00
2018-05-11T05:52:18.268Z,1164.00
2018-05-11T05:53:18.261Z,1120.00
2018-05-11T05:54:18.260Z,1088.00
2018-05-11T05:55:18.258Z,1108.00
2018-05-11T05:56:18.258Z,1072.00
2018-05-11T05:57:18.258Z,1044.00
2018-05-11T05:58:18.253Z,1176.00
2018-05-11T05:59:18.252Z,1156.00
2018-05-11T06:00:18.254Z,1036.00
2018-05-11T06:01:18.253Z,964.00
2018-05-11T06:02:18.246Z,860.00
2018-05-11T06:03:18.247Z,920.00
2018-05-11T06:04:18.242Z,952.00
2018-05-11T06:05:18.241Z,896.00
2018-05-11T06:06:18.239Z,860.00
2018-05-11T06:07:18.240Z,848.00
2018-05-11T06:08:18.335Z,908.00
2018-05-11T06:09:18.233Z,1008.00
2018-05-11T06:10:18.235Z,968.00
2018-05-11T06:11:18.231Z,888.00
2018-05-11T06:12:18.227Z,988.00
2018-05-11T06:13:18.231Z,1196.00
2018-05-11T06:14:18.227Z,1240.00
2018-05-11T06:15:18.223Z,1312.00
2018-05-11T06:16:18.224Z,1292.00
2018-05-11T06:17:18.222Z,1440.00
2018-05-11T06:18:18.220Z,1436.00
2018-05-11T06:19:18.218Z,1452.00
2018-05-11T06:20:18.221Z,1416.00
2018-05-11T06:21:18.217Z,1372.00
2018-05-11T06:22:18.212Z,1456.00
2018-05-11T06:23:18.214Z,1576.00
2018-05-11T06:24:18.212Z,1460.00
2018-05-11T06:25:18.209Z,1272.00
2018-05-11T06:26:18.211Z,1124.00
2018-05-11T06:27:18.204Z,1104.00
2018-05-11T06:28:18.211Z,1140.00
2018-05-11T06:29:18.204Z,1148.00
2018-05-11T06:30:18.202Z,1068.00
2018-05-11T06:31:18.198Z,996.00
2018-05-11T06:32:18.200Z,992.00
2018-05-11T06:33:18.197Z,1068.00
2018-05-11T06:34:18.196Z,1052.00
2018-05-11T06:35:18.192Z,1008.00
2018-05-11T06:36:18.194Z,1072.00
2018-05-11T06:37:18.191Z,996.00
2018-05-11T06:38:18.186Z,1072.00
2018-05-11T06:39:18.188Z,1092.00
2018-05-11T06:40:18.192Z,1196.00
2018-05-11T06:41:18.186Z,1268.00
2018-05-11T06:42:18.182Z,1236.00
2018-05-11T06:43:18.180Z,1312.00
2018-05-11T06:44:18.184Z,1460.00
2018-05-11T06:45:18.181Z,1592.00
2018-05-11T06:46:18.174Z,1736.00
2018-05-11T06:47:18.178Z,1876.00
2018-05-11T06:48:18.175Z,1808.00
2018-05-11T06:49:18.175Z,1920.00
2018-05-11T06:50:18.172Z,2012.00
2018-05-11T06:51:18.168Z,2024.00
2018-05-11T06:52:18.177Z,2108.00
2018-05-11T06:53:18.170Z,2284.00
2018-05-11T06:54:18.169Z,2188.00
2018-05-11T06:55:18.161Z,2060.00
2018-05-11T06:56:18.167Z,2056.00
2018-05-11T06:57:18.161Z,2112.00
2018-05-11T06:58:18.161Z,2124.00
2018-05-11T06:59:18.163Z,2004.00
2018-05-11T07:00:18.156Z,1904.00
2018-05-11T07:01:18.172Z,1824.00
2018-05-11T07:02:18.162Z,1764.00
2018-05-11T07:03:18.154Z,1760.00
2018-05-11T07:04:18.157Z,1744.00
2018-05-11T07:05:18.155Z,1932.00
2018-05-11T07:06:18.149Z,2064.00
2018-05-11T07:07:18.175Z,2100.00
2018-05-11T07:08:18.145Z,2388.00
2018-05-11T07:09:18.144Z,2664.00
2018-05-11T07:10:18.146Z,2840.00
2018-05-11T07:11:18.140Z,2888.00
2018-05-11T07:12:18.139Z,2540.00
2018-05-11T07:13:18.141Z,2348.00
2018-05-11T07:14:18.138Z,2076.00
2018-05-11T07:15:18.136Z,1928.00
2018-05-11T07:16:18.137Z,1860.00
2018-05-11T07:17:18.134Z,1784.00
2018-05-11T07:18:18.134Z,1752.00
2018-05-11T07:19:18.134Z,1832.00
2018-05-11T07:20:18.132Z,2024.00
2018-05-11T07:21:18.129Z,2348.00
2018-05-11T07:22:18.136Z,2664.00
2018-05-11T07:23:18.125Z,2592.00
2018-05-11T07:24:18.126Z,2400.00
2018-05-11T07:25:18.123Z,2424.00
2018-05-11T07:26:18.123Z,2580.00
2018-05-11T07:27:18.125Z,2828.00
2018-05-11T07:28:18.123Z,2876.00
2018-05-11T07:29:18.126Z,2824.00
2018-05-11T07:30:18.117Z,2768.00
2018-05-11T07:31:18.116Z,2776.00
2018-05-11T07:32:18.118Z,2824.00
2018-05-11T07:33:18.112Z,2956.00
2018-05-11T07:34:18.117Z,3004.00
2018-05-11T07:35:18.114Z,3092.00
2018-05-11T07:36:18.112Z,3220.00
2018-05-11T07:37:18.112Z,3244.00
2018-05-11T07:38:18.110Z,3212.00
2018-05-11T07:39:18.111Z,3172.00
2018-05-11T07:40:18.109Z,3208.00
2018-05-11T07:41:18.109Z,3220.00
2018-05-11T07:42:18.108Z,3124.00
2018-05-11T07:43:18.172Z,2928.00
2018-05-11T07:44:18.106Z,2700.00
2018-05-11T07:45:18.105Z,2544.00
2018-05-11T07:46:18.104Z,2528.00
2018-05-11T07:47:18.103Z,2592.00
2018-05-11T07:48:18.103Z,2728.00
2018-05-11T07:49:18.101Z,2864.00
2018-05-11T07:50:18.102Z,2696.00
2018-05-11T07:51:18.098Z,2656.00
2018-05-11T07:52:18.101Z,2648.00
2018-05-11T07:53:18.097Z,2632.00
2018-05-11T07:54:18.099Z,2696.00
2018-05-11T07:55:18.093Z,2772.00
2018-05-11T07:56:18.095Z,2820.00
2018-05-11T07:57:18.098Z,2796.00
2018-05-11T07:58:18.095Z,2844.00
2018-05-11T07:59:18.096Z,2924.00
2018-05-11T08:00:18.092Z,2980.00
2018-05-11T08:01:18.091Z,3124.00
2018-05-11T08:02:18.094Z,3392.00
2018-05-11T08:03:18.092Z,3768.00
2018-05-11T08:04:18.090Z,4148.00
2018-05-11T08:05:18.088Z,4288.00
2018-05-11T08:06:18.088Z,4368.00
2018-05-11T08:07:18.089Z,4388.00
2018-05-11T08:08:18.088Z,4460.00
2018-05-11T08:09:18.087Z,4664.00
2018-05-11T08:10:18.092Z,4720.00
2018-05-11T08:11:18.083Z,4700.00
2018-05-11T08:12:18.086Z,4752.00
2018-05-11T08:13:18.082Z,4788.00
2018-05-11T08:14:18.105Z,4840.00
2018-05-11T08:15:18.084Z,4980.00
2018-05-11T08:16:18.082Z,5312.00
2018-05-11T08:17:18.084Z,5772.00
2018-05-11T08:18:18.085Z,6164.00
2018-05-11T08:19:18.084Z,6244.00
2018-05-11T08:20:18.084Z,6164.00
2018-05-11T08:21:18.103Z,5612.00
2018-05-11T08:22:18.083Z,5056.00
2018-05-11T08:23:18.080Z,4684.00
2018-05-11T08:24:18.080Z,4536.00
2018-05-11T08:25:18.079Z,4660.00
2018-05-11T08:26:18.081Z,4972.00
2018-05-11T08:27:18.077Z,5312.00
2018-05-11T08:28:18.080Z,5724.00
2018-05-11T08:29:18.078Z,6012.00
2018-05-11T08:30:18.077Z,5540.00
2018-05-11T08:31:18.077Z,4832.00
2018-05-11T08:32:18.078Z,4336.00
2018-05-11T08:33:18.097Z,4032.00
2018-05-11T08:34:18.082Z,3748.00
2018-05-11T08:35:18.078Z,3588.00
2018-05-11T08:36:18.076Z,3592.00
2018-05-11T08:37:18.077Z,3764.00
2018-05-11T08:38:18.081Z,4008.00
2018-05-11T08:39:18.075Z,4304.00
2018-05-11T08:40:18.075Z,4616.00
2018-05-11T08:41:18.075Z,4636.00
2018-05-11T08:42:18.133Z,4316.00
2018-05-11T08:43:18.074Z,3924.00
2018-05-11T08:44:18.076Z,3752.00
2018-05-11T08:45:18.074Z,3928.00
2018-05-11T08:46:18.127Z,4300.00
2018-05-11T08:47:18.074Z,4620.00
2018-05-11T08:48:18.073Z,4884.00
2018-05-11T08:49:18.075Z,5204.00
2018-05-11T08:50:18.077Z,5456.00
2018-05-11T08:51:18.073Z,5636.00
2018-05-11T08:52:18.074Z,5820.00
2018-05-11T08:53:18.074Z,5564.00
2018-05-11T08:54:18.073Z,5336.00
2018-05-11T08:55:18.072Z,5224.00
2018-05-11T08:56:18.074Z,5008.00
2018-05-11T08:57:18.109Z,5044.00
2018-05-11T08:58:18.071Z,5424.00
2018-05-11T08:59:18.072Z,5784.00
2018-05-11T09:00:18.072Z,5716.00
2018-05-11T09:01:18.071Z,5452.00
2018-05-11T09:02:18.074Z,5360.00
2018-05-11T09:03:18.072Z,5200.00
2018-05-11T09:04:18.071Z,4944.00
2018-05-11T09:05:18.071Z,4840.00
2018-05-11T09:06:18.072Z,4652.00
2018-05-11T09:07:18.072Z,4512.00
2018-05-11T09:08:18.093Z,4692.00
2018-05-11T09:09:18.070Z,4836.00
2018-05-11T09:10:18.075Z,5160.00
2018-05-11T09:11:18.073Z,5608.00
2018-05-11T09:12:18.071Z,6308.00
2018-05-11T09:13:18.087Z,6596.00
2018-05-11T09:14:18.072Z,6084.00
2018-05-11T09:15:18.071Z,5480.00
2018-05-11T09:16:18.073Z,5036.00
2018-05-11T09:17:18.074Z,4808.00
2018-05-11T09:18:18.073Z,4744.00
2018-05-11T09:19:18.072Z,5036.00
2018-05-11T09:20:18.073Z,5424.00
2018-05-11T09:21:18.078Z,5688.00
2018-05-11T09:22:18.073Z,5816.00
2018-05-11T09:23:18.072Z,5768.00
2018-05-11T09:24:18.075Z,5308.00
2018-05-11T09:25:18.074Z,4900.00
2018-05-11T09:26:18.072Z,4800.00
2018-05-11T09:27:18.075Z,4980.00
2018-05-11T09:28:18.075Z,5044.00
2018-05-11T09:29:18.074Z,4888.00
2018-05-11T09:30:18.076Z,4940.00
2018-05-11T09:31:18.077Z,5100.00
2018-05-11T09:32:18.076Z,5356.00
2018-05-11T09:33:18.088Z,5524.00
2018-05-11T09:34:18.077Z,5556.00
2018-05-11T09:35:18.078Z,5344.00
2018-05-11T09:36:18.077Z,5076.00
2018-05-11T09:37:18.082Z,4972.00
2018-05-11T09:38:18.078Z,4920.00
2018-05-11T09:39:18.081Z,5024.00
2018-05-11T09:40:18.087Z,5436.00
2018-05-11T09:41:18.082Z,5992.00
2018-05-11T09:42:18.079Z,6580.00
2018-05-11T09:43:18.080Z,7128.00
2018-05-11T09:44:18.081Z,7660.00
2018-05-11T09:45:18.081Z,8416.00
2018-05-11T09:46:18.080Z,9164.00
2018-05-11T09:47:18.083Z,9300.00
2018-05-11T09:48:18.081Z,9504.00
2018-05-11T09:49:18.088Z,10508.00
2018-05-11T09:50:18.085Z,11828.00
2018-05-11T09:51:18.082Z,12356.00
2018-05-11T09:52:18.084Z,12588.00
2018-05-11T09:53:18.084Z,11564.00
2018-05-11T09:54:18.086Z,10060.00
2018-05-11T09:55:18.086Z,8928.00
2018-05-11T09:56:18.083Z,8496.00
2018-05-11T09:57:18.088Z,8612.00
2018-05-11T09:58:18.092Z,9084.00
2018-05-11T09:59:18.091Z,9388.00
2018-05-11T10:00:18.089Z,9664.00
2018-05-11T10:01:18.089Z,10168.00
2018-05-11T10:02:18.092Z,10332.00
2018-05-11T10:03:18.092Z,9764.00
2018-05-11T10:04:18.095Z,8964.00
2018-05-11T10:05:18.095Z,8340.00
2018-05-11T10:06:18.096Z,8328.00
2018-05-11T10:07:18.096Z,8728.00
2018-05-11T10:08:18.104Z,9440.00
2018-05-11T10:09:18.099Z,10276.00
2018-05-11T10:10:18.100Z,10476.00
2018-05-11T10:11:18.100Z,9820.00
2018-05-11T10:12:18.104Z,8984.00
2018-05-11T10:13:18.106Z,8536.00
2018-05-11T10:14:18.111Z,8308.00
2018-05-11T10:15:18.103Z,8072.00
2018-05-11T10:16:18.107Z,8104.00
2018-05-11T10:17:18.107Z,8376.00
2018-05-11T10:18:18.120Z,8688.00
2018-05-11T10:19:18.114Z,9156.00
2018-05-11T10:20:18.109Z,9724.00
2018-05-11T10:21:18.118Z,10100.00
2018-05-11T10:22:18.118Z,10144.00
2018-05-11T10:23:18.116Z,9732.00
2018-05-11T10:24:18.116Z,8860.00
2018-05-11T10:25:18.118Z,7976.00
2018-05-11T10:26:18.120Z,7276.00
2018-05-11T10:27:18.118Z,6764.00
2018-05-11T10:28:18.126Z,6464.00
2018-05-11T10:29:18.124Z,6132.00
2018-05-11T10:30:18.123Z,5744.00
2018-05-11T10:31:18.127Z,5684.00
2018-05-11T10:32:18.125Z,5704.00
2018-05-11T10:33:18.129Z,5716.00
2018-05-11T10:34:18.130Z,5848.00
2018-05-11T10:35:18.126Z,6000.00
2018-05-11T10:36:18.128Z,6096.00
2018-05-11T10:37:18.129Z,6144.00
2018-05-11T10:38:18.135Z,6216.00
2018-05-11T10:39:18.135Z,6272.00
2018-05-11T10:40:18.131Z,6320.00
2018-05-11T10:41:18.135Z,6340.00
2018-05-11T10:42:18.135Z,6332.00
2018-05-11T10:43:18.138Z,6260.00
2018-05-11T10:44:18.135Z,6072.00
2018-05-11T10:45:18.136Z,5820.00
2018-05-11T10:46:18.139Z,5520.00
2018-05-11T10:47:18.138Z,5472.00
2018-05-11T10:48:18.139Z,5436.00
2018-05-11T10:49:18.144Z,5352.00
2018-05-11T10:50:18.144Z,5372.00
2018-05-11T10:51:18.142Z,5332.00
2018-05-11T10:52:18.143Z,5196.00
2018-05-11T10:53:18.145Z,5028.00
2018-05-11T10:54:18.145Z,4900.00
2018-05-11T10:55:18.146Z,4732.00
2018-05-11T10:56:18.144Z,4572.00
2018-05-11T10:57:18.150Z,4484.00
2018-05-11T10:58:18.150Z,4468.00
2018-05-11T10:59:18.151Z,4448.00
2018-05-11T11:00:18.152Z,4460.00
2018-05-11T11:01:18.152Z,4504.00
2018-05-11T11:02:18.250Z,4584.00
2018-05-11T11:03:18.153Z,4684.00
2018-05-11T11:04:18.154Z,4804.00
2018-05-11T11:05:18.163Z,4912.00
2018-05-11T11:06:18.156Z,4992.00
2018-05-11T11:07:18.166Z,5028.00
2018-05-11T11:08:18.158Z,4992.00
2018-05-11T11:09:18.159Z,4932.00
2018-05-11T11:10:18.161Z,4824.00
2018-05-11T11:11:18.165Z,4704.00
2018-05-11T11:12:18.164Z,4644.00
2018-05-11T11:13:18.164Z,4584.00
2018-05-11T11:14:18.165Z,4556.00
2018-05-11T11:15:18.165Z,4608.00
2018-05-11T11:16:18.173Z,4680.00
2018-05-11T11:17:18.172Z,4768.00
2018-05-11T11:18:18.169Z,4844.00
2018-05-11T11:19:18.171Z,4900.00
2018-05-11T11:20:18.170Z,4936.00
2018-05-11T11:21:18.171Z,4976.00
2018-05-11T11:22:18.175Z,5012.00
2018-05-11T11:23:18.172Z,5080.00
2018-05-11T11:24:18.174Z,5184.00
2018-05-11T11:25:18.176Z,5296.00
2018-05-11T11:26:18.177Z,5384.00
2018-05-11T11:27:18.181Z,5464.00
2018-05-11T11:28:18.179Z,5436.00
2018-05-11T11:29:18.182Z,5272.00
2018-05-11T11:30:18.264Z,5036.00
2018-05-11T11:31:18.181Z,4816.00
2018-05-11T11:32:18.182Z,4676.00
2018-05-11T11:33:18.184Z,4600.00
2018-05-11T11:34:18.257Z,4556.00
2018-05-11T11:35:18.190Z,4508.00
2018-05-11T11:36:18.187Z,4444.00
2018-05-11T11:37:18.192Z,4328.00
2018-05-11T11:38:18.193Z,4180.00
2018-05-11T11:39:18.195Z,4072.00
2018-05-11T11:40:18.193Z,4008.00
2018-05-11T11:41:18.193Z,3976.00
2018-05-11T11:42:18.284Z,3940.00
2018-05-11T11:43:18.198Z,3864.00
2018-05-11T11:44:18.206Z,3780.00
2018-05-11T11:45:18.201Z,3696.00
2018-05-11T11:46:18.201Z,3632.00
2018-05-11T11:47:18.288Z,3588.00
2018-05-11T11:48:18.203Z,3544.00
2018-05-11T11:49:18.203Z,3528.00
2018-05-11T11:50:18.205Z,3572.00
2018-05-11T11:51:18.208Z,3668.00
2018-05-11T11:52:18.210Z,3800.00
2018-05-11T11:53:18.211Z,3964.00
2018-05-11T11:54:18.210Z,4120.00
2018-05-11T11:55:18.211Z,4244.00
2018-05-11T11:56:18.270Z,4308.00
2018-05-11T11:57:18.212Z,4324.00
2018-05-11T11:58:18.215Z,4320.00
2018-05-11T11:59:18.214Z,4336.00
2018-05-11T12:00:18.214Z,4340.00
2018-05-11T12:01:18.218Z,4308.00
2018-05-11T12:02:18.219Z,4252.00
2018-05-11T12:03:18.220Z,4180.00
2018-05-11T12:04:18.219Z,4108.00
2018-05-11T12:05:18.223Z,4036.00
2018-05-11T12:06:18.223Z,3940.00
2018-05-11T12:07:18.224Z,3840.00
2018-05-11T12:08:18.226Z,3744.00
2018-05-11T12:09:18.227Z,3644.00
2018-05-11T12:10:18.225Z,3564.00
2018-05-11T12:11:18.227Z,3532.00
2018-05-11T12:12:18.229Z,3540.00
2018-05-11T12:13:18.228Z,3564.00
2018-05-11T12:14:18.225Z,3588.00
2018-05-11T12:15:18.231Z,3576.00
2018-05-11T12:16:18.231Z,3544.00
2018-05-11T12:17:18.235Z,3516.00
2018-05-11T12:18:18.234Z,3500.00
2018-05-11T12:19:18.233Z,3508.00
2018-05-11T12:20:18.235Z,3520.00
2018-05-11T12:21:18.235Z,3508.00
2018-05-11T12:22:18.245Z,3456.00
2018-05-11T12:23:18.240Z,3400.00
2018-05-11T12:24:18.243Z,3376.00
2018-05-11T12:25:18.248Z,3392.00
2018-05-11T12:26:18.246Z,3436.00
2018-05-11T12:27:18.243Z,3484.00
2018-05-11T12:28:18.244Z,3504.00
2018-05-11T12:29:18.246Z,3464.00