createdAt,value
2022-08-25T00:02:16.642Z,26.88
2022-08-25T00:04:45.496Z,26.88
2022-08-25T00:07:21.204Z,26.87
2022-08-25T00:09:48.468Z,26.88
2022-08-25T00:12:15.861Z,26.89
2022-08-25T00:14:43.538Z,26.88
2022-08-25T00:17:10.989Z,26.88
2022-08-25T00:19:39.070Z,26.91
2022-08-25T00:22:07.813Z,26.88
2022-08-25T00:24:35.210Z,26.90
2022-08-25T00:27:02.792Z,26.89
2022-08-25T00:29:31.358Z,26.89
2022-08-25T00:31:59.429Z,26.89
2022-08-25T00:34:34.404Z,26.88
2022-08-25T00:37:04.673Z,26.88
2022-08-25T00:39:32.115Z,26.88
2022-08-25T00:42:00.089Z,26.88
2022-08-25T00:44:30.071Z,26.89
2022-08-25T00:47:01.107Z,26.89
2022-08-25T00:49:44.854Z,26.89
2022-08-25T00:52:25.741Z,26.88
2022-08-25T00:55:07.786Z,26.88
2022-08-25T00:57:45.984Z,26.88
2022-08-25T01:00:20.215Z,26.88
2022-08-25T01:02:47.665Z,26.88
2022-08-25T01:05:15.125Z,26.89
2022-08-25T01:07:44.755Z,26.87
2022-08-25T01:10:13.791Z,26.88
2022-08-25T01:12:41.793Z,26.87
2022-08-25T01:15:11.542Z,26.87
2022-08-25T01:17:53.350Z,26.87
2022-08-25T01:20:29.456Z,26.87
2022-08-25T01:22:58.129Z,26.86
2022-08-25T01:25:34.987Z,26.85
2022-08-25T01:28:02.534Z,26.85
2022-08-25T01:30:30.054Z,26.86
2022-08-25T01:32:57.910Z,26.87
2022-08-25T01:35:25.186Z,26.85
2022-08-25T01:37:52.523Z,26.86
2022-08-25T01:40:20.463Z,26.86
2022-08-25T01:43:00.270Z,26.87
2022-08-25T01:45:28.890Z,26.85
2022-08-25T01:47:56.885Z,26.85
2022-08-25T01:50:24.894Z,26.85
2022-08-25T01:53:07.986Z,26.85
2022-08-25T01:55:51.797Z,26.85
2022-08-25T01:58:27.580Z,26.85
2022-08-25T02:00:57.647Z,26.85
2022-08-25T02:03:25.777Z,26.84
2022-08-25T02:05:54.090Z,26.84
2022-08-25T02:08:23.226Z,26.83
2022-08-25T02:10:52.365Z,26.85
2022-08-25T02:13:20.873Z,26.84
2022-08-25T02:15:56.675Z,26.84
2022-08-25T02:18:24.372Z,26.83
2022-08-25T02:20:51.841Z,26.83
2022-08-25T02:23:19.205Z,26.84
2022-08-25T02:25:47.504Z,26.84
2022-08-25T02:28:14.996Z,26.82
2022-08-25T02:30:43.105Z,26.83
2022-08-25T02:33:11.218Z,26.82
2022-08-25T02:35:38.648Z,26.81
2022-08-25T02:38:06.772Z,26.81
2022-08-25T02:40:34.559Z,26.81
2022-08-25T02:43:02.249Z,26.80
2022-08-25T02:45:29.862Z,26.81
2022-08-25T02:47:57.349Z,26.80
2022-08-25T02:50:26.276Z,26.80
2022-08-25T02:52:53.625Z,26.80
2022-08-25T02:55:21.681Z,26.80
2022-08-25T02:57:49.002Z,26.80
2022-08-25T03:00:17.715Z,26.80
2022-08-25T03:02:47.320Z,26.78
2022-08-25T03:05:15.506Z,26.79
2022-08-25T03:07:42.995Z,26.78
2022-08-25T03:10:16.053Z,26.79
2022-08-25T03:12:43.369Z,26.78
2022-08-25T03:15:13.165Z,26.79
2022-08-25T03:17:41.215Z,26.78
2022-08-25T03:20:13.390Z,26.77
2022-08-25T03:22:40.879Z,26.77
2022-08-25T03:25:28.197Z,26.78
2022-08-25T03:27:56.045Z,26.76
2022-08-25T03:30:23.427Z,26.77
2022-08-25T03:32:50.729Z,26.77
2022-08-25T03:35:18.600Z,26.74
2022-08-25T03:37:46.021Z,26.73
2022-08-25T03:40:16.550Z,26.70
2022-08-25T03:42:45.577Z,26.68
2022-08-25T03:45:16.576Z,26.65
2022-08-25T03:47:48.193Z,26.62
2022-08-25T03:50:18.766Z,26.59
2022-08-25T03:52:51.541Z,26.57
2022-08-25T03:55:18.990Z,26.55
2022-08-25T03:57:46.467Z,26.54
2022-08-25T04:00:14.155Z,26.54
2022-08-25T04:02:41.873Z,26.54
2022-08-25T04:05:10.058Z,26.52
2022-08-25T04:07:38.037Z,26.51
2022-08-25T04:10:10.672Z,26.51
2022-08-25T04:12:38.632Z,26.49
2022-08-25T04:15:10.387Z,26.51
2022-08-25T04:17:39.834Z,26.49
2022-08-25T04:20:10.460Z,26.49
2022-08-25T04:22:41.548Z,26.48
2022-08-25T04:25:13.669Z,26.47
2022-08-25T04:27:41.274Z,26.45
2022-08-25T04:30:09.984Z,26.46
2022-08-25T04:32:37.703Z,26.44
2022-08-25T04:35:05.630Z,26.45
2022-08-25T04:37:33.471Z,26.45
2022-08-25T04:40:00.976Z,26.45
2022-08-25T04:42:28.603Z,26.45
2022-08-25T04:44:56.027Z,26.45
2022-08-25T04:47:23.586Z,26.46
2022-08-25T04:53:44.109Z,26.47
2022-08-25T04:56:14.779Z,26.48
2022-08-25T04:58:42.696Z,26.48
2022-08-25T05:01:13.539Z,26.49
2022-08-25T05:03:41.804Z,26.48
2022-08-25T05:06:12.814Z,26.49
2022-08-25T05:08:42.852Z,26.50
2022-08-25T05:11:15.056Z,26.49
2022-08-25T05:13:50.062Z,26.49
2022-08-25T05:16:21.291Z,26.50
2022-08-25T05:18:49.618Z,26.49
2022-08-25T05:21:21.845Z,26.49
2022-08-25T05:23:49.774Z,26.48
2022-08-25T05:26:21.253Z,26.47
2022-08-25T05:28:52.117Z,26.47
2022-08-25T05:31:21.021Z,26.47
2022-08-25T05:33:48.758Z,26.48
2022-08-25T05:36:18.126Z,26.49
2022-08-25T05:38:45.713Z,26.48
2022-08-25T05:41:22.491Z,26.49
2022-08-25T05:43:50.091Z,26.48
2022-08-25T05:46:19.875Z,26.48
2022-08-25T05:48:49.010Z,26.47
2022-08-25T05:51:17.434Z,26.48
2022-08-25T05:53:48.324Z,26.47
2022-08-25T05:56:16.180Z,26.47
2022-08-25T06:02:48.387Z,26.49
2022-08-25T06:05:19.924Z,26.49
2022-08-25T06:07:49.476Z,26.49
2022-08-25T06:10:18.116Z,26.50
2022-08-25T06:12:46.314Z,26.50
2022-08-25T06:15:16.289Z,26.48
2022-08-25T06:17:44.533Z,26.45
2022-08-25T06:20:27.827Z,26.45
2022-08-25T06:22:55.221Z,26.45
2022-08-25T06:25:24.865Z,26.47
2022-08-25T06:27:53.388Z,26.48
2022-08-25T06:30:24.518Z,26.47
2022-08-25T06:32:57.002Z,26.49
2022-08-25T06:39:18.177Z,26.37
2022-08-25T06:41:45.536Z,26.27
2022-08-25T06:44:12.900Z,26.18
2022-08-25T06:46:40.347Z,26.11
2022-08-25T06:49:08.254Z,26.04
2022-08-25T06:51:37.123Z,25.99
2022-08-25T06:54:06.664Z,25.97
2022-08-25T06:56:34.280Z,25.96
2022-08-25T06:59:06.004Z,25.92
2022-08-25T07:01:34.332Z,25.88
2022-08-25T07:04:07.642Z,25.85
2022-08-25T07:06:37.894Z,25.87
2022-08-25T07:12:08.867Z,25.85
2022-08-25T07:14:37.056Z,25.86
2022-08-25T07:17:10.500Z,25.89
2022-08-25T07:19:41.008Z,25.93
2022-08-25T07:22:09.365Z,25.94
2022-08-25T07:24:36.979Z,25.96
2022-08-25T07:27:05.362Z,25.95
2022-08-25T07:29:34.188Z,25.97
2022-08-25T07:32:02.744Z,26.00
2022-08-25T07:34:52.274Z,26.03
2022-08-25T07:37:47.144Z,26.04
2022-08-25T07:40:12.394Z,26.06
2022-08-25T07:42:39.856Z,26.10
2022-08-25T07:45:10.978Z,26.14
2022-08-25T07:47:39.272Z,26.19
2022-08-25T07:50:09.171Z,26.21
2022-08-25T07:52:36.562Z,26.23
2022-08-25T07:55:08.411Z,26.25
2022-08-25T07:57:42.559Z,26.22
2022-08-25T08:00:13.897Z,26.24
2022-08-25T08:02:42.335Z,26.24
2022-08-25T08:05:10.974Z,26.24
2022-08-25T08:07:43.122Z,26.27
2022-08-25T08:10:47.815Z,26.29
2022-08-25T08:13:02.722Z,26.32
2022-08-25T08:15:30.450Z,26.37
2022-08-25T08:19:09.806Z,26.38
2022-08-25T08:21:37.211Z,26.43
2022-08-25T08:24:14.790Z,26.41
2022-08-25T08:26:58.525Z,26.43
2022-08-25T08:29:26.993Z,26.43
2022-08-25T08:31:54.469Z,26.43
2022-08-25T08:34:24.997Z,26.42
2022-08-25T08:36:53.608Z,26.42
2022-08-25T08:39:21.013Z,26.41
2022-08-25T08:42:16.803Z,26.40
2022-08-25T08:44:48.092Z,26.40
2022-08-25T08:47:27.593Z,26.41
2022-08-25T08:50:10.107Z,26.42
2022-08-25T08:53:38.899Z,26.45
2022-08-25T08:56:12.403Z,26.48
2022-08-25T08:58:50.206Z,26.50
2022-08-25T09:01:44.813Z,26.51
2022-08-25T09:04:24.602Z,26.51
2022-08-25T09:06:52.521Z,26.52
2022-08-25T09:09:35.692Z,26.52
2022-08-25T09:12:20.249Z,26.56
2022-08-25T09:15:13.004Z,26.60
2022-08-25T09:17:59.610Z,26.63
2022-08-25T09:20:46.829Z,26.67
2022-08-25T09:23:34.000Z,26.70
2022-08-25T09:30:00.813Z,26.77
2022-08-25T09:32:39.951Z,26.82
2022-08-25T09:35:15.058Z,26.84
2022-08-25T09:37:42.501Z,26.85
2022-08-25T09:40:12.160Z,26.86
2022-08-25T09:42:51.197Z,26.87
2022-08-25T09:46:00.384Z,26.86
2022-08-25T09:48:39.802Z,26.86
2022-08-25T09:51:38.030Z,26.85
2022-08-25T09:54:13.123Z,26.85
2022-08-25T09:56:52.319Z,26.86
2022-08-25T09:59:39.929Z,26.88
2022-08-25T10:02:28.669Z,26.92
2022-08-25T10:05:28.101Z,27.00
2022-08-25T10:08:04.101Z,27.02
2022-08-25T10:10:42.450Z,27.04
2022-08-25T10:13:22.580Z,27.06
2022-08-25T10:16:18.053Z,27.08
2022-08-25T10:19:08.495Z,27.08
2022-08-25T10:21:38.792Z,27.07
2022-08-25T10:24:09.103Z,27.08
2022-08-25T10:26:54.242Z,27.16
2022-08-25T10:29:42.565Z,27.34
2022-08-25T10:32:23.356Z,27.35
2022-08-25T10:38:57.743Z,27.41
2022-08-25T10:41:42.887Z,27.39
2022-08-25T10:44:51.153Z,27.36
2022-08-25T10:47:40.091Z,27.32
2022-08-25T10:50:26.586Z,27.35
2022-08-25T10:53:13.384Z,27.44
2022-08-25T10:55:55.608Z,27.45
2022-08-25T10:59:04.837Z,27.44
2022-08-25T11:01:57.048Z,27.40
2022-08-25T11:05:01.973Z,27.38
2022-08-25T11:07:44.455Z,27.35
2022-08-25T11:10:45.594Z,27.32
2022-08-25T11:13:31.594Z,27.31
2022-08-25T11:16:19.464Z,27.31
2022-08-25T11:19:10.865Z,27.29
2022-08-25T11:22:05.315Z,27.29
2022-08-25T11:24:36.231Z,27.29
2022-08-25T11:27:18.421Z,27.29
2022-08-25T11:30:06.050Z,27.29
2022-08-25T11:32:36.979Z,27.29
2022-08-25T11:35:08.584Z,27.29
2022-08-25T11:38:00.473Z,27.30
2022-08-25T11:40:55.762Z,27.30
2022-08-25T11:44:03.822Z,27.31
2022-08-25T11:47:00.729Z,27.39
2022-08-25T11:49:31.646Z,27.39
2022-08-25T11:52:02.921Z,27.39
2022-08-25T11:54:41.687Z,27.39
2022-08-25T11:57:19.710Z,27.44
2022-08-25T11:59:50.021Z,27.42
2022-08-25T12:02:47.768Z,27.42
2022-08-25T12:05:24.309Z,27.41
2022-08-25T12:08:14.704Z,27.39
2022-08-25T12:11:11.374Z,27.38
2022-08-25T12:13:44.054Z,27.39
2022-08-25T12:16:36.332Z,27.40
2022-08-25T12:19:31.640Z,27.41
2022-08-25T12:22:27.060Z,27.43
2022-08-25T12:25:18.234Z,27.44
2022-08-25T12:28:04.963Z,27.44
2022-08-25T12:31:07.319Z,27.47
2022-08-25T12:33:53.222Z,27.49
2022-08-25T12:36:33.249Z,27.54
2022-08-25T12:39:31.577Z,27.64
2022-08-25T12:42:03.591Z,27.67
2022-08-25T12:44:42.379Z,27.70
2022-08-25T12:47:12.458Z,27.71
2022-08-25T12:52:38.380Z,27.67
2022-08-25T12:55:11.663Z,27.67
2022-08-25T12:57:57.931Z,27.65
2022-08-25T13:00:52.663Z,27.66
2022-08-25T13:06:32.157Z,27.64
2022-08-25T13:09:15.040Z,27.64
2022-08-25T13:11:49.662Z,27.64
2022-08-25T13:14:38.503Z,27.65
2022-08-25T13:17:09.471Z,27.65
2022-08-25T13:19:56.421Z,27.65
2022-08-25T13:22:24.202Z,27.65
2022-08-25T13:24:52.189Z,27.76
2022-08-25T13:27:27.464Z,27.83
2022-08-25T13:29:58.308Z,27.94
2022-08-25T13:32:35.461Z,27.96
2022-08-25T13:35:23.958Z,27.94
2022-08-25T13:37:54.042Z,27.92
2022-08-25T13:40:29.835Z,27.87
2022-08-25T13:43:08.544Z,27.84
2022-08-25T13:45:41.210Z,27.83
2022-08-25T13:48:21.241Z,27.82
2022-08-25T13:50:52.680Z,27.81
2022-08-25T13:53:26.326Z,27.81
2022-08-25T13:55:58.303Z,27.84
2022-08-25T13:58:39.033Z,27.87
2022-08-25T14:01:48.336Z,27.88
2022-08-25T14:04:23.265Z,27.88
2022-08-25T14:07:20.302Z,27.88
2022-08-25T14:09:52.227Z,27.86
2022-08-25T14:12:30.530Z,27.84
2022-08-25T14:15:13.755Z,27.84
2022-08-25T14:20:28.949Z,27.82
2022-08-25T14:23:04.273Z,27.83
2022-08-25T14:25:35.476Z,27.82
2022-08-25T14:28:07.378Z,27.83
2022-08-25T14:30:36.555Z,27.84
2022-08-25T14:33:05.087Z,27.83
2022-08-25T14:35:34.801Z,27.82
2022-08-25T14:38:09.267Z,27.83
2022-08-25T14:40:37.340Z,27.83
2022-08-25T14:43:06.253Z,27.93
2022-08-25T14:45:41.075Z,27.97
2022-08-25T14:48:10.988Z,27.99
2022-08-25T14:50:41.182Z,27.98
2022-08-25T14:53:11.816Z,27.96
2022-08-25T14:55:39.840Z,27.96
2022-08-25T14:58:08.106Z,27.94
2022-08-25T15:00:41.356Z,27.94
2022-08-25T15:03:13.697Z,27.93
2022-08-25T15:05:42.149Z,27.93
2022-08-25T15:08:33.139Z,27.92
2022-08-25T15:11:00.907Z,27.91
2022-08-25T15:13:28.384Z,27.91
2022-08-25T15:15:58.166Z,27.91
2022-08-25T15:18:26.010Z,27.90
2022-08-25T15:20:53.468Z,27.90
2022-08-25T15:23:21.257Z,27.91
2022-08-25T15:25:52.973Z,27.90
2022-08-25T15:28:22.365Z,27.91
2022-08-25T15:30:50.809Z,27.90
2022-08-25T15:33:18.870Z,27.91
2022-08-25T15:35:46.511Z,27.90
2022-08-25T15:38:17.428Z,27.91
2022-08-25T15:40:44.804Z,27.92
2022-08-25T15:43:13.733Z,27.92
2022-08-25T15:45:41.165Z,27.91
2022-08-25T15:48:09.801Z,27.92
2022-08-25T15:50:38.652Z,27.91
2022-08-25T15:53:08.388Z,27.92
2022-08-25T15:55:40.314Z,27.93
2022-08-25T15:58:08.762Z,27.93
2022-08-25T16:00:37.853Z,27.96
2022-08-25T16:03:07.980Z,27.96
2022-08-25T16:05:37.504Z,27.98
2022-08-25T16:08:09.387Z,27.98
2022-08-25T16:10:47.585Z,27.98
2022-08-25T16:13:15.186Z,27.97
2022-08-25T16:15:47.277Z,28.06
2022-08-25T16:18:21.948Z,28.05
2022-08-25T16:20:49.965Z,28.04
2022-08-25T16:23:19.229Z,28.02
2022-08-25T16:25:47.983Z,27.98
2022-08-25T16:28:17.497Z,27.95
2022-08-25T16:30:52.792Z,27.93
2022-08-25T16:33:20.595Z,27.91
2022-08-25T16:35:49.169Z,27.88
2022-08-25T16:38:17.881Z,27.87
2022-08-25T16:40:46.010Z,27.85
2022-08-25T16:43:13.521Z,27.83
2022-08-25T16:45:41.048Z,27.81
2022-08-25T16:48:08.694Z,27.82
2022-08-25T16:50:39.299Z,27.82
2022-08-25T16:53:25.150Z,27.81
2022-08-25T16:56:03.945Z,27.80
2022-08-25T16:58:33.216Z,27.80
2022-08-25T17:01:09.576Z,27.82
2022-08-25T17:03:38.537Z,27.84
2022-08-25T17:06:11.385Z,27.86
2022-08-25T17:08:39.845Z,27.86
2022-08-25T17:11:09.620Z,27.84
2022-08-25T17:13:39.202Z,27.85
2022-08-25T17:16:14.554Z,27.85
2022-08-25T17:18:43.186Z,27.84
2022-08-25T17:21:22.008Z,27.85
2022-08-25T17:23:53.245Z,27.83
2022-08-25T17:26:28.090Z,27.83
2022-08-25T17:29:00.867Z,27.83
2022-08-25T17:31:29.950Z,27.83
2022-08-25T17:33:58.677Z,27.82
2022-08-25T17:36:27.039Z,27.81
2022-08-25T17:38:56.952Z,27.82
2022-08-25T17:41:24.618Z,27.83
2022-08-25T17:43:52.058Z,27.81
2022-08-25T17:46:19.374Z,27.82
2022-08-25T17:48:46.924Z,27.82
2022-08-25T17:51:15.957Z,27.81
2022-08-25T17:53:44.257Z,27.80
2022-08-25T17:56:15.420Z,27.81
2022-08-25T17:58:44.057Z,27.81
2022-08-25T18:01:20.497Z,27.81
2022-08-25T18:03:50.035Z,27.80
2022-08-25T18:06:18.065Z,27.79
2022-08-25T18:08:51.253Z,27.79
2022-08-25T18:11:21.016Z,27.79
2022-08-25T18:13:50.465Z,27.78
2022-08-25T18:16:18.545Z,27.78
2022-08-25T18:18:45.956Z,27.78
2022-08-25T18:21:16.497Z,27.79
2022-08-25T18:23:45.217Z,27.81
2022-08-25T18:26:15.343Z,27.81
2022-08-25T18:28:44.016Z,27.82
2022-08-25T18:31:13.148Z,27.83
2022-08-25T18:33:44.570Z,27.81
2022-08-25T18:36:12.922Z,27.81
2022-08-25T18:39:00.088Z,27.80
2022-08-25T18:41:34.869Z,27.80
2022-08-25T18:44:02.614Z,27.80
2022-08-25T18:46:30.512Z,27.80
2022-08-25T18:48:57.895Z,27.80
2022-08-25T18:51:25.233Z,27.78
2022-08-25T18:53:58.998Z,27.77
2022-08-25T18:56:26.745Z,27.78
2022-08-25T18:58:54.002Z,27.77
2022-08-25T19:01:21.717Z,27.75
2022-08-25T19:03:50.334Z,27.75
2022-08-25T19:06:19.169Z,27.75
2022-08-25T19:08:47.230Z,27.75
2022-08-25T19:11:16.035Z,27.75
2022-08-25T19:13:43.936Z,27.76
2022-08-25T19:16:17.784Z,27.76
2022-08-25T19:18:50.113Z,27.75
2022-08-25T19:21:23.549Z,27.75
2022-08-25T19:23:51.518Z,27.75
2022-08-25T19:26:21.034Z,27.76
2022-08-25T19:28:49.920Z,27.76
2022-08-25T19:31:22.750Z,27.76
2022-08-25T19:33:52.029Z,27.76
2022-08-25T19:36:23.179Z,27.75
2022-08-25T19:38:52.666Z,27.73
2022-08-25T19:41:21.330Z,27.72
2022-08-25T19:43:56.469Z,27.73
2022-08-25T19:46:32.728Z,27.73
2022-08-25T19:49:09.100Z,27.72
2022-08-25T19:51:38.977Z,27.71
2022-08-25T19:54:08.994Z,27.72
2022-08-25T19:56:43.957Z,27.72
2022-08-25T19:59:40.618Z,27.72
2022-08-25T20:02:15.751Z,27.71
2022-08-25T20:04:49.755Z,27.71
2022-08-25T20:07:21.152Z,27.71
2022-08-25T20:09:49.783Z,27.72
2022-08-25T20:12:17.909Z,27.71
2022-08-25T20:14:45.436Z,27.70
2022-08-25T20:17:23.065Z,27.70
2022-08-25T20:19:57.567Z,27.69
2022-08-25T20:22:28.053Z,27.69
2022-08-25T20:25:13.448Z,27.69
2022-08-25T20:27:49.070Z,27.69
2022-08-25T20:30:22.234Z,27.69
2022-08-25T20:32:51.077Z,27.68
2022-08-25T20:35:19.061Z,27.69
2022-08-25T20:37:48.715Z,27.67
2022-08-25T20:40:25.423Z,27.65
2022-08-25T20:42:54.952Z,27.63
2022-08-25T20:45:23.071Z,27.60
2022-08-25T20:47:50.710Z,27.58
2022-08-25T20:50:18.607Z,27.57
2022-08-25T20:52:46.133Z,27.56
2022-08-25T20:55:17.611Z,27.54
2022-08-25T20:57:46.778Z,27.56
2022-08-25T21:00:16.454Z,27.54
2022-08-25T21:02:46.305Z,27.56
2022-08-25T21:05:14.998Z,27.54
2022-08-25T21:07:42.874Z,27.56
2022-08-25T21:10:14.454Z,27.55
2022-08-25T21:12:42.983Z,27.56
2022-08-25T21:15:12.091Z,27.56
2022-08-25T21:17:39.507Z,27.56
2022-08-25T21:20:08.750Z,27.57
2022-08-25T21:22:37.821Z,27.54
2022-08-25T21:25:06.178Z,27.54
2022-08-25T21:27:34.132Z,27.53
2022-08-25T21:30:01.597Z,27.54
2022-08-25T21:32:28.966Z,27.54
2022-08-25T21:34:56.852Z,27.52
2022-08-25T21:37:26.857Z,27.52
2022-08-25T21:39:54.720Z,27.52
2022-08-25T21:42:24.062Z,27.51
2022-08-25T21:44:54.591Z,27.51
2022-08-25T21:47:23.253Z,27.52
2022-08-25T21:49:50.918Z,27.52
2022-08-25T21:52:18.793Z,27.52
2022-08-25T21:54:46.169Z,27.53
2022-08-25T21:57:13.803Z,27.51
2022-08-25T21:59:41.346Z,27.51
2022-08-25T22:02:13.240Z,27.52
2022-08-25T22:04:42.111Z,27.51
2022-08-25T22:07:11.120Z,27.48
2022-08-25T22:09:40.058Z,27.48
2022-08-25T22:12:10.996Z,27.48
2022-08-25T22:14:38.849Z,27.45
2022-08-25T22:17:09.938Z,27.44
2022-08-25T22:19:39.593Z,27.43
2022-08-25T22:22:06.948Z,27.45
2022-08-25T22:24:34.563Z,27.43
2022-08-25T22:27:01.999Z,27.43
2022-08-25T22:29:29.330Z,27.42
2022-08-25T22:32:02.257Z,27.40
2022-08-25T22:34:34.505Z,27.41
2022-08-25T22:37:03.849Z,27.41
2022-08-25T22:39:32.414Z,27.44
2022-08-25T22:42:02.980Z,27.44
2022-08-25T22:44:30.828Z,27.44
2022-08-25T22:46:58.093Z,27.46
2022-08-25T22:49:28.497Z,27.46
2022-08-25T22:51:56.112Z,27.47
2022-08-25T22:54:23.909Z,27.48
2022-08-25T22:56:53.433Z,27.48
2022-08-25T22:59:22.442Z,27.49
2022-08-25T23:01:52.441Z,27.49
2022-08-25T23:04:19.933Z,27.50
2022-08-25T23:06:47.701Z,27.49
2022-08-25T23:09:15.086Z,27.50
2022-08-25T23:11:43.430Z,27.50
2022-08-25T23:14:11.943Z,27.50
2022-08-25T23:16:41.840Z,27.50
2022-08-25T23:19:10.671Z,27.50
2022-08-25T23:21:56.972Z,27.50
2022-08-25T23:24:29.342Z,27.50
2022-08-25T23:26:59.404Z,27.50
2022-08-25T23:29:27.767Z,27.50
2022-08-25T23:31:56.709Z,27.51
2022-08-25T23:34:25.126Z,27.51
2022-08-25T23:36:52.785Z,27.51
2022-08-25T23:39:21.890Z,27.51
2022-08-25T23:41:50.711Z,27.51
2022-08-25T23:44:18.930Z,27.51
2022-08-25T23:46:47.806Z,27.51
2022-08-25T23:49:19.824Z,27.51
2022-08-25T23:51:51.864Z,27.51
2022-08-25T23:54:20.778Z,27.51
2022-08-25T23:56:52.021Z,27.51
2022-08-25T23:59:24.236Z,27.51
