createdAt,value
2018-12-15T00:00:05.483Z,1023.87
2018-12-15T00:01:05.491Z,1023.85
2018-12-15T00:02:05.502Z,1023.86
2018-12-15T00:03:05.515Z,1023.89
2018-12-15T00:05:05.539Z,1023.87
2018-12-15T00:06:05.554Z,1023.89
2018-12-15T00:07:05.565Z,1023.88
2018-12-15T00:08:05.577Z,1023.86
2018-12-15T00:09:05.592Z,1023.91
2018-12-15T00:10:05.601Z,1023.88
2018-12-15T00:11:05.616Z,1023.86
2018-12-15T00:12:05.625Z,1023.87
2018-12-15T00:13:05.637Z,1023.85
2018-12-15T00:14:05.650Z,1023.88
2018-12-15T00:15:05.711Z,1023.85
2018-12-15T00:16:05.674Z,1023.88
2018-12-15T00:17:05.989Z,1023.82
2018-12-15T00:18:05.699Z,1023.84
2018-12-15T00:19:05.710Z,1023.84
2018-12-15T00:21:05.736Z,1023.85
2018-12-15T00:22:05.748Z,1023.84
2018-12-15T00:23:05.759Z,1023.84
2018-12-15T00:24:05.772Z,1023.83
2018-12-15T00:25:05.784Z,1023.87
2018-12-15T00:26:05.796Z,1023.81
2018-12-15T00:27:05.808Z,1023.85
2018-12-15T00:28:05.820Z,1023.78
2018-12-15T00:29:05.833Z,1023.8
2018-12-15T00:30:05.848Z,1023.78
2018-12-15T00:31:05.857Z,1023.87
2018-12-15T00:32:05.870Z,1023.85
2018-12-15T00:33:05.882Z,1023.86
2018-12-15T00:34:05.895Z,1023.84
2018-12-15T00:36:05.919Z,1023.86
2018-12-15T00:37:05.931Z,1023.88
2018-12-15T00:38:05.995Z,1023.86
2018-12-15T00:39:05.956Z,1023.89
2018-12-15T00:40:05.973Z,1023.91
2018-12-15T00:41:05.980Z,1023.92
2018-12-15T00:42:05.992Z,1023.92
2018-12-15T00:43:06.005Z,1023.96
2018-12-15T00:44:06.016Z,1023.97
2018-12-15T00:45:06.028Z,1023.98
2018-12-15T00:46:06.042Z,1023.96
2018-12-15T00:47:06.742Z,1023.97
2018-12-15T00:48:06.065Z,1023.97
2018-12-15T00:49:06.077Z,1023.97
2018-12-15T00:50:06.090Z,1023.97
2018-12-15T00:51:06.102Z,1023.97
2018-12-15T00:52:06.119Z,1023.98
2018-12-15T00:53:06.126Z,1023.99
2018-12-15T00:54:06.140Z,1024
2018-12-15T00:55:06.150Z,1024.01
2018-12-15T00:56:06.163Z,1024
2018-12-15T00:57:06.226Z,1024.01
2018-12-15T00:58:06.193Z,1024.01
2018-12-15T00:59:06.199Z,1024.05
2018-12-15T01:00:06.211Z,1024.04
2018-12-15T01:01:06.228Z,1024.04
2018-12-15T01:02:06.237Z,1024.03
2018-12-15T01:03:06.248Z,1024.04
2018-12-15T01:04:06.261Z,1024.05
2018-12-15T01:05:06.272Z,1024.06
2018-12-15T01:06:06.285Z,1024.06
2018-12-15T01:08:06.310Z,1024.06
2018-12-15T01:09:06.322Z,1024.1
2018-12-15T01:10:06.333Z,1024.07
2018-12-15T01:11:06.346Z,1024.05
2018-12-15T01:12:06.358Z,1024.08
2018-12-15T01:13:06.371Z,1024.09
2018-12-15T01:14:06.383Z,1024.04
2018-12-15T01:15:06.394Z,1024.07
2018-12-15T01:16:06.408Z,1024.09
2018-12-15T01:17:06.419Z,1024.07
2018-12-15T01:18:06.431Z,1024.04
2018-12-15T01:19:06.444Z,1024.05
2018-12-15T01:20:06.456Z,1024.05
2018-12-15T01:21:06.467Z,1024.04
2018-12-15T01:22:06.480Z,1024.03
2018-12-15T01:24:06.505Z,1024.03
2018-12-15T01:25:06.516Z,1024.06
2018-12-15T01:26:06.530Z,1024.07
2018-12-15T01:27:06.542Z,1024.11
2018-12-15T01:28:06.553Z,1024.09
2018-12-15T01:29:06.565Z,1024.09
2018-12-15T01:30:06.582Z,1024.11
2018-12-15T01:31:06.691Z,1024.08
2018-12-15T01:32:06.602Z,1024.15
2018-12-15T01:33:06.614Z,1024.09
2018-12-15T01:34:06.627Z,1024.12
2018-12-15T01:35:06.641Z,1024.11
2018-12-15T01:36:06.651Z,1024.13
2018-12-15T01:37:06.663Z,1024.16
2018-12-15T01:38:06.683Z,1024.12
2018-12-15T01:40:06.700Z,1024.14
2018-12-15T01:41:06.712Z,1024.15
2018-12-15T01:42:06.724Z,1024.15
2018-12-15T01:43:06.737Z,1024.16
2018-12-15T01:44:06.790Z,1024.17
2018-12-15T01:45:06.762Z,1024.17
2018-12-15T01:46:06.774Z,1024.15
2018-12-15T01:47:06.785Z,1024.15
2018-12-15T01:48:06.798Z,1024.17
2018-12-15T01:49:06.811Z,1024.14
2018-12-15T01:50:06.829Z,1024.14
2018-12-15T01:51:06.835Z,1024.09
2018-12-15T01:52:06.847Z,1024.09
2018-12-15T01:53:06.910Z,1024.09
2018-12-15T01:54:06.871Z,1024.09
2018-12-15T01:56:06.896Z,1024.07
2018-12-15T01:57:06.908Z,1024.05
2018-12-15T01:58:06.920Z,1024.06
2018-12-15T01:59:06.933Z,1024.07
2018-12-15T02:00:06.949Z,1024.05
2018-12-15T02:01:06.957Z,1024.05
2018-12-15T02:02:06.969Z,1024.03
2018-12-15T02:03:06.982Z,1024.01
2018-12-15T02:04:06.993Z,1024.06
2018-12-15T02:05:07.006Z,1024.01
2018-12-15T02:06:07.018Z,1024.03
2018-12-15T02:07:07.031Z,1024.03
2018-12-15T02:08:07.044Z,1024.02
2018-12-15T02:09:07.055Z,1024.02
2018-12-15T02:11:07.081Z,1024.04
2018-12-15T02:12:07.093Z,1024.06
2018-12-15T02:13:07.104Z,1024.03
2018-12-15T02:14:07.117Z,1024
2018-12-15T02:15:07.130Z,1024.02
2018-12-15T02:16:07.141Z,1024.04
2018-12-15T02:17:07.153Z,1024.06
2018-12-15T02:18:07.166Z,1024.04
2018-12-15T02:19:07.177Z,1024.08
2018-12-15T02:20:07.190Z,1024.03
2018-12-15T02:21:07.203Z,1024.04
2018-12-15T02:22:07.216Z,1024.1
2018-12-15T02:23:07.226Z,1024.06
2018-12-15T02:24:07.239Z,1024.06
2018-12-15T02:25:07.282Z,1024.09
2018-12-15T02:26:07.263Z,1024.09
2018-12-15T02:27:07.275Z,1024.04
2018-12-15T02:28:07.287Z,1024.02
2018-12-15T02:29:07.299Z,1023.98
2018-12-15T02:30:07.317Z,1024.05
2018-12-15T02:31:07.324Z,1024.04
2018-12-15T02:32:07.345Z,1024.03
2018-12-15T02:33:07.352Z,1024.05
2018-12-15T02:34:07.359Z,1024.03
2018-12-15T02:35:07.423Z,1024.02
2018-12-15T02:36:07.384Z,1024.05
2018-12-15T02:37:07.397Z,1024.01
2018-12-15T02:38:07.408Z,1024.01
2018-12-15T02:39:07.420Z,1024.01
2018-12-15T02:40:07.433Z,1023.97
2018-12-15T02:41:07.445Z,1023.99
2018-12-15T02:43:07.469Z,1024
2018-12-15T02:44:07.482Z,1024.02
2018-12-15T02:45:07.543Z,1023.98
2018-12-15T02:46:07.507Z,1024.01
2018-12-15T02:47:07.518Z,1023.95
2018-12-15T02:48:07.531Z,1023.97
2018-12-15T02:49:07.546Z,1023.95
2018-12-15T02:50:07.655Z,1023.97
2018-12-15T02:51:07.567Z,1023.9
2018-12-15T02:52:07.579Z,1023.94
2018-12-15T02:53:07.600Z,1023.97
2018-12-15T02:54:07.609Z,1023.95
2018-12-15T02:55:07.616Z,1023.95
2018-12-15T02:56:07.627Z,1023.93
2018-12-15T02:57:07.639Z,1023.9
2018-12-15T02:59:07.664Z,1023.9
2018-12-15T03:00:07.676Z,1023.9
2018-12-15T03:01:07.691Z,1023.91
2018-12-15T03:02:07.700Z,1023.91
2018-12-15T03:03:07.712Z,1023.92
2018-12-15T03:04:07.724Z,1023.92
2018-12-15T03:05:07.737Z,1023.92
2018-12-15T03:06:07.749Z,1023.97
2018-12-15T03:07:07.761Z,1024.01
2018-12-15T03:08:07.823Z,1023.99
2018-12-15T03:09:07.785Z,1023.97
2018-12-15T03:10:07.798Z,1024.03
2018-12-15T03:11:07.809Z,1024.01
2018-12-15T03:12:07.821Z,1023.99
2018-12-15T03:13:07.835Z,1024.02
2018-12-15T03:15:07.857Z,1023.99
2018-12-15T03:16:07.870Z,1023.99
2018-12-15T03:17:07.884Z,1023.99
2018-12-15T03:18:07.893Z,1023.96
2018-12-15T03:19:07.907Z,1024.01
2018-12-15T03:20:07.921Z,1024.03
2018-12-15T03:21:07.963Z,1024.02
2018-12-15T03:22:07.942Z,1024.04
2018-12-15T03:23:07.954Z,1024.02
2018-12-15T03:24:07.968Z,1024.04
2018-12-15T03:25:07.978Z,1024.04
2018-12-15T03:26:07.994Z,1024.02
2018-12-15T03:27:08.003Z,1024.02
2018-12-15T03:28:08.015Z,1024.05
2018-12-15T03:29:08.027Z,1024.09
2018-12-15T03:31:08.053Z,1024.07
2018-12-15T03:32:08.066Z,1024.08
2018-12-15T03:33:08.077Z,1024.1
2018-12-15T03:34:08.089Z,1024.12
2018-12-15T03:35:08.102Z,1024.06
2018-12-15T03:36:08.112Z,1024.09
2018-12-15T03:37:08.124Z,1024.07
2018-12-15T03:38:08.137Z,1024.03
2018-12-15T03:39:08.150Z,1024.08
2018-12-15T03:40:08.162Z,1024.08
2018-12-15T03:41:08.174Z,1024.09
2018-12-15T03:42:08.236Z,1024.11
2018-12-15T03:43:08.202Z,1024.06
2018-12-15T03:44:08.232Z,1024.07
2018-12-15T03:46:08.237Z,1024.03
2018-12-15T03:47:08.249Z,1024.01
2018-12-15T03:48:08.261Z,1024.02
2018-12-15T03:49:08.276Z,1024.01
2018-12-15T03:50:08.288Z,1024.05
2018-12-15T03:51:08.298Z,1024.04
2018-12-15T03:52:08.312Z,1024.01
2018-12-15T03:53:08.322Z,1024.06
2018-12-15T03:54:08.335Z,1024.06
2018-12-15T03:55:08.346Z,1024.04
2018-12-15T03:56:08.467Z,1024.04
2018-12-15T03:57:08.371Z,1024.05
2018-12-15T03:58:08.383Z,1024.08
2018-12-15T03:59:08.395Z,1024.08
2018-12-15T04:00:08.408Z,1024.08
2018-12-15T04:01:08.422Z,1024.09
2018-12-15T04:02:08.432Z,1024.11
2018-12-15T04:03:08.446Z,1024.07
2018-12-15T04:04:08.458Z,1024.08
2018-12-15T04:05:08.472Z,1024.05
2018-12-15T04:06:08.481Z,1024.09
2018-12-15T04:07:08.494Z,1024.03
2018-12-15T04:08:08.507Z,1024.04
2018-12-15T04:09:08.568Z,1024.09
2018-12-15T04:10:08.535Z,1024.04
2018-12-15T04:11:08.545Z,1024.04
2018-12-15T04:12:08.556Z,1024.06
2018-12-15T04:13:08.567Z,1024.05
2018-12-15T04:14:08.580Z,1024.04
2018-12-15T04:15:08.593Z,1024.05
2018-12-15T04:16:08.605Z,1024.08
2018-12-15T04:18:08.630Z,1024.11
2018-12-15T04:19:08.646Z,1024.08
2018-12-15T04:20:08.655Z,1024.14
2018-12-15T04:21:08.666Z,1024.09
2018-12-15T04:22:08.680Z,1024.06
2018-12-15T04:23:08.692Z,1024.06
2018-12-15T04:24:08.703Z,1024.15
2018-12-15T04:25:08.716Z,1024.1
2018-12-15T04:26:08.778Z,1024.1
2018-12-15T04:27:08.740Z,1024.12
2018-12-15T04:28:08.752Z,1024.07
2018-12-15T04:29:08.765Z,1024.06
2018-12-15T04:30:08.778Z,1024.04
2018-12-15T04:31:08.795Z,1024.01
2018-12-15T04:32:08.803Z,1024.02
2018-12-15T04:34:08.827Z,1024.06
2018-12-15T04:35:08.838Z,1024.04
2018-12-15T04:36:08.850Z,1024.01
2018-12-15T04:37:08.863Z,1024.05
2018-12-15T04:38:08.874Z,1024.02
2018-12-15T04:39:08.886Z,1024.02
2018-12-15T04:40:08.899Z,1024.02
2018-12-15T04:41:08.911Z,1024.03
2018-12-15T04:42:08.923Z,1024.03
2018-12-15T04:43:08.935Z,1024.04
2018-12-15T04:44:08.947Z,1024.07
2018-12-15T04:45:08.960Z,1024.08
2018-12-15T04:46:08.971Z,1024.06
2018-12-15T04:47:08.993Z,1024.09
2018-12-15T04:48:11.227Z,1024.09
2018-12-15T04:50:09.021Z,1024.09
2018-12-15T04:51:09.033Z,1024.1
2018-12-15T04:52:09.045Z,1024.13
2018-12-15T04:53:09.056Z,1024.11
2018-12-15T04:54:09.069Z,1024.15
2018-12-15T04:55:09.082Z,1024.13
2018-12-15T04:56:09.095Z,1024.16
2018-12-15T04:57:09.107Z,1024.19
2018-12-15T04:58:09.118Z,1024.19
2018-12-15T04:59:09.131Z,1024.15
2018-12-15T05:00:09.142Z,1024.12
2018-12-15T05:01:09.154Z,1024.2
2018-12-15T05:02:09.166Z,1024.14
2018-12-15T05:03:09.179Z,1024.15
2018-12-15T05:04:09.190Z,1024.17
2018-12-15T05:06:09.217Z,1024.16
2018-12-15T05:07:09.228Z,1024.18
2018-12-15T05:08:09.239Z,1024.11
2018-12-15T05:09:09.253Z,1024.14
2018-12-15T05:10:09.266Z,1024.19
2018-12-15T05:11:09.276Z,1024.11
2018-12-15T05:12:09.287Z,1024.11
2018-12-15T05:13:09.300Z,1024.1
2018-12-15T05:14:09.314Z,1024.14
2018-12-15T05:15:09.324Z,1024.16
2018-12-15T05:16:09.338Z,1024.11
2018-12-15T05:17:09.348Z,1024.1
2018-12-15T05:18:09.361Z,1024.14
2018-12-15T05:19:09.372Z,1024.13
2018-12-15T05:21:09.398Z,1024.14
2018-12-15T05:22:09.409Z,1024.09
2018-12-15T05:23:09.421Z,1024.17
2018-12-15T05:24:09.434Z,1024.2
2018-12-15T05:25:09.446Z,1024.17
2018-12-15T05:26:09.457Z,1024.17
2018-12-15T05:27:09.469Z,1024.15
2018-12-15T05:28:09.482Z,1024.12
2018-12-15T05:29:09.495Z,1024.1
2018-12-15T05:30:09.506Z,1024.13
2018-12-15T05:31:09.518Z,1024.1
2018-12-15T05:32:09.531Z,1024.11
2018-12-15T05:33:09.542Z,1024.15
2018-12-15T05:34:09.554Z,1024.13
2018-12-15T05:35:09.566Z,1024.17
2018-12-15T05:36:09.579Z,1024.16
2018-12-15T05:37:09.590Z,1024.13
2018-12-15T05:38:09.603Z,1024.09
2018-12-15T05:39:09.615Z,1024.18
2018-12-15T05:40:09.626Z,1024.15
2018-12-15T05:41:09.643Z,1024.15
2018-12-15T05:42:09.653Z,1024.19
2018-12-15T05:43:09.666Z,1024.17
2018-12-15T05:44:09.674Z,1024.19
2018-12-15T05:45:09.687Z,1024.13
2018-12-15T05:46:09.698Z,1024.15
2018-12-15T05:47:09.711Z,1024.15
2018-12-15T05:48:09.722Z,1024.12
2018-12-15T05:49:09.734Z,1024.12
2018-12-15T05:50:09.747Z,1024.17
2018-12-15T05:51:09.759Z,1024.14
2018-12-15T05:53:09.784Z,1024.11
2018-12-15T05:54:09.795Z,1024.11
2018-12-15T05:55:09.807Z,1024.11
2018-12-15T05:56:09.819Z,1024.18
2018-12-15T05:57:09.831Z,1024.14
2018-12-15T05:58:09.844Z,1024.18
2018-12-15T05:59:09.859Z,1024.23
2018-12-15T06:00:09.868Z,1024.18
2018-12-15T06:01:09.929Z,1024.13
2018-12-15T06:02:09.893Z,1024.1
2018-12-15T06:03:09.903Z,1024.13
2018-12-15T06:04:09.918Z,1024.14
2018-12-15T06:05:09.928Z,1024.14
2018-12-15T06:06:09.939Z,1024.13
2018-12-15T06:07:09.951Z,1024.18
2018-12-15T06:09:09.976Z,1024.2
2018-12-15T06:10:09.987Z,1024.21
2018-12-15T06:11:09.999Z,1024.18
2018-12-15T06:12:10.047Z,1024.18
2018-12-15T06:13:10.023Z,1024.19
2018-12-15T06:14:10.035Z,1024.18
2018-12-15T06:15:10.048Z,1024.21
2018-12-15T06:16:10.126Z,1024.26
2018-12-15T06:17:10.076Z,1024.21
2018-12-15T06:18:10.083Z,1024.22
2018-12-15T06:19:10.095Z,1024.22
2018-12-15T06:20:10.108Z,1024.3
2018-12-15T06:21:10.119Z,1024.25
2018-12-15T06:22:10.131Z,1024.28
2018-12-15T06:23:10.144Z,1024.28
2018-12-15T06:25:10.176Z,1024.3
2018-12-15T06:26:10.179Z,1024.33
2018-12-15T06:27:10.191Z,1024.33
2018-12-15T06:28:10.202Z,1024.33
2018-12-15T06:29:10.215Z,1024.34
2018-12-15T06:30:10.227Z,1024.33
2018-12-15T06:31:10.239Z,1024.33
2018-12-15T06:32:10.250Z,1024.38
2018-12-15T06:33:10.263Z,1024.38
2018-12-15T06:34:10.276Z,1024.38
2018-12-15T06:35:10.286Z,1024.37
2018-12-15T06:36:10.299Z,1024.33
2018-12-15T06:37:10.311Z,1024.36
2018-12-15T06:38:10.324Z,1024.33
2018-12-15T06:39:10.334Z,1024.33
2018-12-15T06:41:10.359Z,1024.35
2018-12-15T06:42:10.371Z,1024.34
2018-12-15T06:43:10.383Z,1024.35
2018-12-15T06:44:10.394Z,1024.32
2018-12-15T06:45:10.408Z,1024.38
2018-12-15T06:46:10.419Z,1024.37
2018-12-15T06:47:10.435Z,1024.37
2018-12-15T06:48:10.443Z,1024.38
2018-12-15T06:49:10.457Z,1024.39
2018-12-15T06:50:10.468Z,1024.37
2018-12-15T06:51:10.479Z,1024.41
2018-12-15T06:52:10.491Z,1024.38
2018-12-15T06:53:10.514Z,1024.38
2018-12-15T06:54:10.516Z,1024.4
2018-12-15T06:56:10.540Z,1024.4
2018-12-15T06:57:10.551Z,1024.46
2018-12-15T06:58:10.564Z,1024.44
2018-12-15T06:59:10.577Z,1024.48
2018-12-15T07:00:10.588Z,1024.47
2018-12-15T07:01:10.630Z,1024.49
2018-12-15T07:02:10.611Z,1024.44
2018-12-15T07:03:10.623Z,1024.48
2018-12-15T07:04:10.635Z,1024.51
2018-12-15T07:05:10.647Z,1024.53
2018-12-15T07:06:10.660Z,1024.53
2018-12-15T07:07:10.671Z,1024.55
2018-12-15T07:08:10.683Z,1024.53
2018-12-15T07:09:10.707Z,1024.56
2018-12-15T07:10:10.707Z,1024.53
2018-12-15T07:11:10.719Z,1024.58
2018-12-15T07:12:10.731Z,1024.59
2018-12-15T07:13:10.743Z,1024.61
2018-12-15T07:14:10.805Z,1024.59
2018-12-15T07:15:10.769Z,1024.6
2018-12-15T07:16:10.779Z,1024.6
2018-12-15T07:17:10.791Z,1024.58
2018-12-15T07:18:10.804Z,1024.62
2018-12-15T07:19:10.814Z,1024.58
2018-12-15T07:20:10.877Z,1024.57
2018-12-15T07:21:10.839Z,1024.58
2018-12-15T07:22:10.851Z,1024.51
2018-12-15T07:23:10.862Z,1024.53
2018-12-15T07:24:10.874Z,1024.59
2018-12-15T07:25:10.887Z,1024.56
2018-12-15T07:26:10.898Z,1024.53
2018-12-15T07:28:10.922Z,1024.54
2018-12-15T07:29:10.934Z,1024.53
2018-12-15T07:30:10.946Z,1024.5
2018-12-15T07:31:11.008Z,1024.51
2018-12-15T07:32:10.970Z,1024.49
2018-12-15T07:33:12.410Z,1024.49
2018-12-15T07:34:10.993Z,1024.52
2018-12-15T07:35:11.006Z,1024.5
2018-12-15T07:36:11.018Z,1024.56
2018-12-15T07:37:11.031Z,1024.51
2018-12-15T07:38:11.042Z,1024.5
2018-12-15T07:39:11.053Z,1024.52
2018-12-15T07:40:11.066Z,1024.53
2018-12-15T07:41:11.079Z,1024.57
2018-12-15T07:42:11.090Z,1024.51
2018-12-15T07:44:11.114Z,1024.58
2018-12-15T07:45:11.130Z,1024.56
2018-12-15T07:46:11.137Z,1024.56
2018-12-15T07:47:11.150Z,1024.56
2018-12-15T07:48:11.161Z,1024.54
2018-12-15T07:49:11.173Z,1024.49
2018-12-15T07:50:11.186Z,1024.56
2018-12-15T07:51:11.198Z,1024.51
2018-12-15T07:52:11.260Z,1024.54
2018-12-15T07:53:11.222Z,1024.49
2018-12-15T07:54:11.234Z,1024.5
2018-12-15T07:55:11.246Z,1024.5
2018-12-15T07:56:11.258Z,1024.49
2018-12-15T07:57:11.277Z,1024.53
2018-12-15T07:58:11.283Z,1024.57
2018-12-15T08:00:11.306Z,1024.63
2018-12-15T08:01:11.322Z,1024.63
2018-12-15T08:02:11.332Z,1024.62
2018-12-15T08:03:11.342Z,1024.65
2018-12-15T08:04:11.355Z,1024.65
2018-12-15T08:05:11.367Z,1024.65
2018-12-15T08:06:11.383Z,1024.66
2018-12-15T08:07:11.390Z,1024.69
2018-12-15T08:08:11.404Z,1024.67
2018-12-15T08:09:11.416Z,1024.7
2018-12-15T08:10:11.475Z,1024.69
2018-12-15T08:11:11.440Z,1024.69
2018-12-15T08:12:11.452Z,1024.68
2018-12-15T08:13:11.464Z,1024.67
2018-12-15T08:14:11.476Z,1024.69
2018-12-15T08:16:11.501Z,1024.69
2018-12-15T08:17:11.512Z,1024.65
2018-12-15T08:18:11.524Z,1024.67
2018-12-15T08:19:11.536Z,1024.73
2018-12-15T08:20:11.549Z,1024.65
2018-12-15T08:21:11.559Z,1024.68
2018-12-15T08:22:11.572Z,1024.66
2018-12-15T08:23:11.585Z,1024.69
2018-12-15T08:24:11.598Z,1024.66
2018-12-15T08:25:11.610Z,1024.64
2018-12-15T08:26:11.621Z,1024.69
2018-12-15T08:27:11.633Z,1024.69
2018-12-15T08:28:11.645Z,1024.69
2018-12-15T08:29:11.659Z,1024.71
2018-12-15T08:31:11.683Z,1024.73
2018-12-15T08:32:11.694Z,1024.72
2018-12-15T08:33:11.707Z,1024.69
2018-12-15T08:34:11.719Z,1024.67
2018-12-15T08:35:11.731Z,1024.67
2018-12-15T08:36:11.742Z,1024.61
2018-12-15T08:37:11.755Z,1024.74
2018-12-15T08:38:11.767Z,1024.66
2018-12-15T08:39:11.779Z,1024.7
2018-12-15T08:40:11.791Z,1024.69
2018-12-15T08:41:11.804Z,1024.67
2018-12-15T08:42:11.817Z,1024.68
2018-12-15T08:43:11.877Z,1024.7
2018-12-15T08:44:11.840Z,1024.71
2018-12-15T08:45:11.853Z,1024.68
2018-12-15T08:46:11.865Z,1024.69
2018-12-15T08:47:11.878Z,1024.71
2018-12-15T08:48:11.889Z,1024.69
2018-12-15T08:49:11.903Z,1024.68
2018-12-15T08:50:11.913Z,1024.64
2018-12-15T08:51:11.926Z,1024.68
2018-12-15T08:52:11.938Z,1024.69
2018-12-15T08:53:11.952Z,1024.71
2018-12-15T08:54:11.964Z,1024.67
2018-12-15T08:55:11.975Z,1024.69
2018-12-15T08:56:11.988Z,1024.72
2018-12-15T08:57:12.001Z,1024.73
2018-12-15T08:58:12.012Z,1024.73
2018-12-15T08:59:12.029Z,1024.7
2018-12-15T09:00:12.038Z,1024.7
2018-12-15T09:01:12.049Z,1024.69
2018-12-15T09:03:12.077Z,1024.66
2018-12-15T09:04:12.088Z,1024.62
2018-12-15T09:05:12.100Z,1024.62
2018-12-15T09:06:12.112Z,1024.59
2018-12-15T09:07:12.125Z,1024.57
2018-12-15T09:08:12.139Z,1024.59
2018-12-15T09:09:12.149Z,1024.57
2018-12-15T09:10:12.161Z,1024.58
2018-12-15T09:11:12.176Z,1024.62
2018-12-15T09:12:12.188Z,1024.66
2018-12-15T09:13:12.199Z,1024.64
2018-12-15T09:14:12.214Z,1024.65
2018-12-15T09:15:12.273Z,1024.64
2018-12-15T09:16:12.236Z,1024.68
2018-12-15T09:17:12.249Z,1024.65
2018-12-15T09:19:12.276Z,1024.63
2018-12-15T09:20:12.288Z,1024.59
2018-12-15T09:21:12.298Z,1024.61
2018-12-15T09:22:12.312Z,1024.59
2018-12-15T09:23:12.323Z,1024.62
2018-12-15T09:24:12.336Z,1024.6
2018-12-15T09:25:12.349Z,1024.61
2018-12-15T09:26:12.362Z,1024.61
2018-12-15T09:27:12.374Z,1024.56
2018-12-15T09:28:12.387Z,1024.6
2018-12-15T09:29:12.399Z,1024.59
2018-12-15T09:30:12.412Z,1024.6
2018-12-15T09:31:12.424Z,1024.62
2018-12-15T09:32:12.437Z,1024.57
2018-12-15T09:33:12.449Z,1024.6
2018-12-15T09:35:12.474Z,1024.6
2018-12-15T09:36:12.487Z,1024.62
2018-12-15T09:37:12.502Z,1024.56
2018-12-15T09:38:12.511Z,1024.6
2018-12-15T09:39:12.524Z,1024.62
2018-12-15T09:40:12.537Z,1024.56
2018-12-15T09:41:12.550Z,1024.57
2018-12-15T09:42:12.561Z,1024.57
2018-12-15T09:43:12.574Z,1024.55
2018-12-15T09:44:12.642Z,1024.56
2018-12-15T09:45:12.599Z,1024.57
2018-12-15T09:46:12.611Z,1024.54
2018-12-15T09:47:12.625Z,1024.62
2018-12-15T09:48:12.637Z,1024.58
2018-12-15T09:49:17.668Z,1024.56
2018-12-15T09:51:12.674Z,1024.55
2018-12-15T09:52:12.687Z,1024.54
2018-12-15T09:53:12.699Z,1024.52
2018-12-15T09:54:12.712Z,1024.57
2018-12-15T09:55:12.724Z,1024.54
2018-12-15T09:56:12.736Z,1024.52
2018-12-15T09:57:12.749Z,1024.55
2018-12-15T09:58:12.762Z,1024.51
2018-12-15T09:59:12.774Z,1024.53
2018-12-15T10:00:12.787Z,1024.49
2018-12-15T10:01:12.801Z,1024.52
2018-12-15T10:02:12.811Z,1024.5
2018-12-15T10:03:12.825Z,1024.51
2018-12-15T10:04:12.838Z,1024.51
2018-12-15T10:06:12.864Z,1024.52
2018-12-15T10:07:12.874Z,1024.5
2018-12-15T10:08:12.893Z,1024.52
2018-12-15T10:09:12.902Z,1024.43
2018-12-15T10:10:12.913Z,1024.46
2018-12-15T10:11:12.925Z,1024.48
2018-12-15T10:12:12.938Z,1024.43
2018-12-15T10:13:12.951Z,1024.44
2018-12-15T10:14:12.962Z,1024.43
2018-12-15T10:15:12.976Z,1024.42
2018-12-15T10:16:12.988Z,1024.43
2018-12-15T10:17:13.001Z,1024.39
2018-12-15T10:18:13.012Z,1024.36
2018-12-15T10:19:13.025Z,1024.34
2018-12-15T10:20:13.038Z,1024.36
2018-12-15T10:21:13.051Z,1024.34
2018-12-15T10:22:13.063Z,1024.31
2018-12-15T10:23:13.076Z,1024.26
2018-12-15T10:24:13.088Z,1024.3
2018-12-15T10:25:13.102Z,1024.29
2018-12-15T10:26:13.113Z,1024.27
2018-12-15T10:27:13.126Z,1024.21
2018-12-15T10:28:13.139Z,1024.17
2018-12-15T10:29:13.157Z,1024.17
2018-12-15T10:30:13.214Z,1024.16
2018-12-15T10:31:13.176Z,1024.17
2018-12-15T10:32:13.191Z,1024.16
2018-12-15T10:33:13.202Z,1024.15
2018-12-15T10:34:13.214Z,1024.16
2018-12-15T10:35:13.227Z,1024.14
2018-12-15T10:36:13.239Z,1024.09
2018-12-15T10:38:13.265Z,1024.1
2018-12-15T10:39:13.278Z,1024.1
2018-12-15T10:40:13.289Z,1024.1
2018-12-15T10:41:13.302Z,1024.07
2018-12-15T10:42:13.316Z,1024.06
2018-12-15T10:43:13.329Z,1024.11
2018-12-15T10:44:13.341Z,1024.06
2018-12-15T10:45:13.354Z,1024.08
2018-12-15T10:46:13.367Z,1024.09
2018-12-15T10:47:13.379Z,1024.05
2018-12-15T10:48:13.391Z,1024.05
2018-12-15T10:49:13.405Z,1024.06
2018-12-15T10:50:13.417Z,1024.05
2018-12-15T10:51:13.429Z,1024.02
2018-12-15T10:52:13.442Z,1024.03
2018-12-15T10:54:13.469Z,1024.02
2018-12-15T10:55:13.481Z,1024.04
2018-12-15T10:56:13.496Z,1024.01
2018-12-15T10:57:13.507Z,1023.99
2018-12-15T10:58:13.569Z,1024.02
2018-12-15T10:59:13.531Z,1024.02
2018-12-15T11:00:13.544Z,1024.03
2018-12-15T11:01:13.559Z,1024.01
2018-12-15T11:02:13.570Z,1023.92
2018-12-15T11:03:13.583Z,1023.91
2018-12-15T11:04:13.596Z,1023.94
2018-12-15T11:05:13.613Z,1023.94
2018-12-15T11:06:13.620Z,1023.93
2018-12-15T11:07:13.635Z,1023.95
2018-12-15T11:08:13.647Z,1023.95
2018-12-15T11:10:13.672Z,1023.92
2018-12-15T11:11:13.686Z,1023.93
2018-12-15T11:12:13.701Z,1023.92
2018-12-15T11:13:13.710Z,1023.9
2018-12-15T11:14:13.723Z,1023.86
2018-12-15T11:15:13.738Z,1023.86
2018-12-15T11:16:13.750Z,1023.85
2018-12-15T11:17:13.762Z,1023.84
2018-12-15T11:18:13.775Z,1023.79
2018-12-15T11:19:13.788Z,1023.77
2018-12-15T11:20:13.800Z,1023.78
2018-12-15T11:21:13.813Z,1023.77
2018-12-15T11:22:13.828Z,1023.76
2018-12-15T11:23:13.839Z,1023.77
2018-12-15T11:24:13.851Z,1023.72
2018-12-15T11:26:13.877Z,1023.69
2018-12-15T11:27:13.891Z,1023.67
2018-12-15T11:28:13.903Z,1023.73
2018-12-15T11:29:13.917Z,1023.72
2018-12-15T11:30:13.929Z,1023.73
2018-12-15T11:31:13.941Z,1023.71
2018-12-15T11:32:13.954Z,1023.74
2018-12-15T11:33:13.968Z,1023.67
2018-12-15T11:34:13.980Z,1023.67
2018-12-15T11:35:13.992Z,1023.73
2018-12-15T11:36:14.009Z,1023.71
2018-12-15T11:37:14.018Z,1023.71
2018-12-15T11:38:14.034Z,1023.68
2018-12-15T11:39:14.044Z,1023.67
2018-12-15T11:41:14.070Z,1023.66
2018-12-15T11:42:14.082Z,1023.61
2018-12-15T11:43:14.095Z,1023.66
2018-12-15T11:44:14.108Z,1023.68
2018-12-15T11:45:14.123Z,1023.67
2018-12-15T11:46:14.133Z,1023.69
2018-12-15T11:47:14.149Z,1023.66
2018-12-15T11:48:14.161Z,1023.67
2018-12-15T11:49:14.171Z,1023.67
2018-12-15T11:50:14.184Z,1023.65
2018-12-15T11:51:14.197Z,1023.65
2018-12-15T11:52:14.210Z,1023.67
2018-12-15T11:53:14.222Z,1023.6
2018-12-15T11:54:14.235Z,1023.6
2018-12-15T11:55:14.248Z,1023.6
2018-12-15T11:56:14.262Z,1023.56
2018-12-15T11:57:14.276Z,1023.57
2018-12-15T11:58:14.287Z,1023.57
2018-12-15T11:59:14.306Z,1023.6
2018-12-15T12:00:14.311Z,1023.55
2018-12-15T12:01:14.324Z,1023.56
2018-12-15T12:02:14.338Z,1023.53
2018-12-15T12:03:14.351Z,1023.54
2018-12-15T12:04:14.363Z,1023.53
2018-12-15T12:05:14.376Z,1023.53
2018-12-15T12:06:14.389Z,1023.51
2018-12-15T12:07:14.413Z,1023.53
2018-12-15T12:08:14.414Z,1023.53
2018-12-15T12:09:14.428Z,1023.47
2018-12-15T12:10:14.440Z,1023.49
2018-12-15T12:11:14.453Z,1023.48
2018-12-15T12:13:14.490Z,1023.51
2018-12-15T12:14:14.492Z,1023.47
2018-12-15T12:15:14.512Z,1023.54
2018-12-15T12:16:14.519Z,1023.48
2018-12-15T12:17:14.531Z,1023.53
2018-12-15T12:18:14.544Z,1023.51
2018-12-15T12:19:14.556Z,1023.49
2018-12-15T12:20:14.570Z,1023.49
2018-12-15T12:21:14.582Z,1023.52
2018-12-15T12:22:14.594Z,1023.52
2018-12-15T12:23:14.609Z,1023.51
2018-12-15T12:24:14.624Z,1023.49
2018-12-15T12:25:14.634Z,1023.45
2018-12-15T12:26:14.646Z,1023.46
2018-12-15T12:27:14.660Z,1023.44
2018-12-15T12:29:14.686Z,1023.47
2018-12-15T12:30:14.699Z,1023.47
2018-12-15T12:31:14.711Z,1023.47
2018-12-15T12:32:14.824Z,1023.43
2018-12-15T12:33:14.737Z,1023.42
2018-12-15T12:34:14.750Z,1023.36
2018-12-15T12:35:14.763Z,1023.42
2018-12-15T12:36:14.776Z,1023.36
2018-12-15T12:37:14.788Z,1023.35
2018-12-15T12:38:14.802Z,1023.36
2018-12-15T12:39:14.815Z,1023.36
2018-12-15T12:40:14.831Z,1023.33
2018-12-15T12:41:14.841Z,1023.32
2018-12-15T12:42:14.856Z,1023.33
2018-12-15T12:43:14.868Z,1023.35
2018-12-15T12:45:14.992Z,1023.34
2018-12-15T12:46:14.906Z,1023.33
2018-12-15T12:47:14.919Z,1023.33
2018-12-15T12:48:14.932Z,1023.33