createdAt,value
2022-12-12T00:00:31.814Z,85.00
2022-12-12T00:03:01.059Z,84.70
2022-12-12T00:05:30.123Z,84.60
2022-12-12T00:07:59.159Z,84.70
2022-12-12T00:10:28.359Z,84.50
2022-12-12T00:12:57.408Z,85.50
2022-12-12T00:15:26.892Z,84.50
2022-12-12T00:17:57.387Z,84.20
2022-12-12T00:20:26.280Z,83.90
2022-12-12T00:22:55.246Z,84.00
2022-12-12T00:25:24.225Z,84.00
2022-12-12T00:27:53.181Z,83.80
2022-12-12T00:30:22.144Z,83.70
2022-12-12T00:32:51.086Z,84.00
2022-12-12T00:35:20.078Z,83.80
2022-12-12T00:37:49.381Z,83.80
2022-12-12T00:40:18.454Z,83.60
2022-12-12T00:42:47.791Z,84.00
2022-12-12T00:45:16.714Z,83.40
2022-12-12T00:47:45.682Z,83.00
2022-12-12T00:50:14.643Z,82.60
2022-12-12T00:52:43.765Z,82.60
2022-12-12T00:55:14.455Z,82.40
2022-12-12T00:57:43.765Z,82.30
2022-12-12T01:00:16.460Z,82.40
2022-12-12T01:02:45.836Z,82.20
2022-12-12T01:05:16.114Z,82.80
2022-12-12T01:07:45.427Z,82.20
2022-12-12T01:10:14.622Z,82.10
2022-12-12T01:12:43.627Z,81.90
2022-12-12T01:15:13.732Z,81.60
2022-12-12T01:17:43.621Z,81.20
2022-12-12T01:20:24.198Z,80.90
2022-12-12T01:22:53.729Z,80.60
2022-12-12T01:25:23.109Z,80.30
2022-12-12T01:27:52.465Z,80.10
2022-12-12T01:30:24.437Z,79.20
2022-12-12T01:32:53.802Z,79.20
2022-12-12T01:35:24.688Z,79.10
2022-12-12T01:37:54.136Z,79.00
2022-12-12T01:40:26.087Z,78.90
2022-12-12T01:42:56.103Z,78.70
2022-12-12T01:46:04.636Z,78.70
2022-12-12T01:48:36.398Z,78.30
2022-12-12T01:51:15.255Z,78.30
2022-12-12T01:53:45.940Z,78.40
2022-12-12T01:56:18.546Z,78.30
2022-12-12T01:58:49.742Z,78.30
2022-12-12T02:01:19.205Z,78.10
2022-12-12T02:03:50.427Z,77.50
2022-12-12T02:06:24.680Z,77.30
2022-12-12T02:08:56.881Z,77.50
2022-12-12T02:11:27.947Z,77.40
2022-12-12T02:13:57.306Z,77.40
2022-12-12T02:16:29.279Z,77.10
2022-12-12T02:19:25.762Z,76.90
2022-12-12T02:22:06.909Z,75.10
2022-12-12T02:24:56.153Z,75.80
2022-12-12T02:27:34.263Z,74.90
2022-12-12T02:30:08.920Z,74.20
2022-12-12T02:33:07.323Z,74.90
2022-12-12T02:35:52.571Z,74.40
2022-12-12T02:38:27.217Z,74.50
2022-12-12T02:41:23.794Z,74.40
2022-12-12T02:44:08.691Z,74.60
2022-12-12T02:46:59.148Z,74.60
2022-12-12T02:49:38.416Z,74.30
2022-12-12T02:52:09.616Z,73.40
2022-12-12T02:54:39.111Z,72.70
2022-12-12T02:57:25.431Z,73.10
2022-12-12T03:00:15.337Z,72.80
2022-12-12T03:03:23.393Z,72.60
2022-12-12T03:06:22.412Z,72.20
2022-12-12T03:09:09.335Z,72.70
2022-12-12T03:12:03.040Z,72.90
2022-12-12T03:14:51.219Z,72.80
2022-12-12T03:17:34.236Z,71.80
2022-12-12T03:20:35.117Z,72.30
2022-12-12T03:23:21.000Z,70.40
2022-12-12T03:26:13.270Z,71.20
2022-12-12T03:28:52.306Z,71.50
2022-12-12T03:31:26.811Z,70.80
2022-12-12T03:34:02.536Z,70.90
2022-12-12T03:36:50.748Z,71.00
2022-12-12T03:39:27.849Z,70.90
2022-12-12T03:42:06.400Z,71.10
2022-12-12T03:45:09.107Z,70.40
2022-12-12T03:47:45.231Z,70.40
2022-12-12T03:50:23.187Z,69.20
2022-12-12T03:53:00.739Z,70.70
2022-12-12T03:55:43.158Z,71.00
2022-12-12T03:58:28.738Z,71.00
2022-12-12T04:00:59.885Z,69.60
2022-12-12T04:03:46.840Z,68.40
2022-12-12T04:06:43.540Z,67.60
2022-12-12T04:09:36.971Z,67.60
2022-12-12T04:12:41.398Z,68.50
2022-12-12T04:15:41.034Z,68.70
2022-12-12T04:18:22.166Z,66.40
2022-12-12T04:21:17.566Z,69.00
2022-12-12T04:24:07.629Z,69.00
2022-12-12T04:26:56.843Z,68.70
2022-12-12T04:29:44.042Z,67.00
2022-12-12T04:32:27.476Z,69.20
2022-12-12T04:35:00.623Z,69.50
2022-12-12T04:37:37.412Z,68.20
2022-12-12T04:40:10.960Z,67.90
2022-12-12T04:42:44.950Z,67.60
2022-12-12T04:45:18.666Z,67.40
2022-12-12T04:47:50.759Z,69.30
2022-12-12T04:50:22.189Z,69.30
2022-12-12T04:52:53.897Z,69.50
2022-12-12T04:55:30.930Z,69.50
2022-12-12T04:58:00.318Z,69.00
2022-12-12T05:00:33.694Z,68.50
2022-12-12T05:03:16.432Z,68.20
2022-12-12T05:05:54.751Z,68.60
2022-12-12T05:08:29.990Z,68.10
2022-12-12T05:11:02.551Z,67.00
2022-12-12T05:13:35.214Z,68.30
2022-12-12T05:16:11.653Z,68.80
2022-12-12T05:18:40.710Z,68.10
2022-12-12T05:21:09.661Z,68.30
2022-12-12T05:23:38.580Z,67.60
2022-12-12T05:26:12.139Z,67.10
2022-12-12T05:28:41.094Z,67.70
2022-12-12T05:31:10.287Z,67.70
2022-12-12T05:33:39.256Z,67.00
2022-12-12T05:36:08.559Z,66.40
2022-12-12T05:38:37.902Z,63.40
2022-12-12T05:41:07.268Z,65.60
2022-12-12T05:43:36.474Z,67.00
2022-12-12T05:46:06.182Z,67.30
2022-12-12T05:48:35.703Z,67.60
2022-12-12T05:51:05.446Z,67.50
2022-12-12T05:53:42.046Z,67.70
2022-12-12T05:56:12.616Z,67.80
2022-12-12T05:58:42.478Z,67.50
2022-12-12T06:01:11.953Z,66.00
2022-12-12T06:03:40.913Z,64.60
2022-12-12T06:06:10.005Z,66.00
2022-12-12T06:08:39.032Z,66.10
2022-12-12T06:11:09.099Z,66.60
2022-12-12T06:13:39.206Z,66.50
2022-12-12T06:16:10.219Z,66.30
2022-12-12T06:18:39.743Z,64.90
2022-12-12T06:21:14.306Z,66.30
2022-12-12T06:23:44.255Z,66.30
2022-12-12T06:26:15.451Z,66.20
2022-12-12T06:28:45.314Z,66.60
2022-12-12T06:31:15.682Z,66.50
2022-12-12T06:33:45.513Z,66.40
2022-12-12T06:36:25.134Z,65.90
2022-12-12T06:38:59.367Z,64.30
2022-12-12T06:41:31.639Z,64.90
2022-12-12T06:44:00.703Z,64.00
2022-12-12T06:46:31.800Z,64.00
2022-12-12T06:49:01.674Z,64.80
2022-12-12T06:51:37.496Z,65.00
2022-12-12T06:54:07.111Z,63.40
2022-12-12T06:56:36.062Z,63.30
2022-12-12T06:59:05.009Z,62.70
2022-12-12T07:01:34.620Z,60.80
2022-12-12T07:04:04.063Z,61.60
2022-12-12T07:06:33.433Z,62.50
2022-12-12T07:09:04.104Z,63.50
2022-12-12T07:11:33.064Z,62.80
2022-12-12T07:14:04.888Z,63.00
2022-12-12T07:16:33.837Z,63.30
2022-12-12T07:19:02.807Z,61.20
2022-12-12T07:21:31.748Z,62.90
2022-12-12T07:24:00.845Z,63.30
2022-12-12T07:26:30.015Z,64.10
2022-12-12T07:28:58.993Z,63.80
2022-12-12T07:31:27.997Z,63.20
2022-12-12T07:33:57.064Z,62.80
2022-12-12T07:36:26.474Z,63.60
2022-12-12T07:38:55.402Z,64.00
2022-12-12T07:41:25.767Z,64.30
2022-12-12T07:43:54.841Z,64.20
2022-12-12T07:46:26.353Z,64.00
2022-12-12T07:48:56.105Z,64.40
2022-12-12T07:51:25.272Z,64.70
2022-12-12T07:53:54.183Z,64.00
2022-12-12T07:56:23.149Z,63.60
2022-12-12T07:58:52.479Z,62.30
2022-12-12T08:01:24.998Z,63.00
2022-12-12T08:03:55.570Z,63.60
2022-12-12T08:06:25.475Z,64.30
2022-12-12T08:08:55.147Z,62.60
2022-12-12T08:11:26.919Z,63.40
2022-12-12T08:13:56.674Z,63.60
2022-12-12T08:16:28.601Z,63.40
2022-12-12T08:18:59.758Z,63.40
2022-12-12T08:21:29.899Z,64.00
2022-12-12T08:24:01.033Z,64.50
2022-12-12T08:26:30.592Z,64.90
2022-12-12T08:29:00.239Z,64.30
2022-12-12T08:31:29.899Z,64.20
2022-12-12T08:34:00.734Z,64.60
2022-12-12T08:36:32.829Z,64.50
2022-12-12T08:39:08.244Z,62.90
2022-12-12T08:41:40.586Z,63.00
2022-12-12T08:44:11.686Z,63.70
2022-12-12T08:46:42.534Z,64.80
2022-12-12T08:49:12.369Z,64.00
2022-12-12T08:51:42.815Z,63.80
2022-12-12T08:54:15.945Z,64.20
2022-12-12T08:56:45.392Z,64.00
2022-12-12T08:59:14.492Z,64.10
2022-12-12T09:01:44.122Z,63.70
2022-12-12T09:04:13.243Z,64.40
2022-12-12T09:06:42.172Z,64.60
2022-12-12T09:09:11.180Z,64.20
2022-12-12T09:11:40.406Z,64.40
2022-12-12T09:14:09.371Z,64.20
2022-12-12T09:16:38.282Z,64.50
2022-12-12T09:19:07.586Z,64.50
2022-12-12T09:21:36.492Z,64.10
2022-12-12T09:24:05.806Z,64.20
2022-12-12T09:26:34.840Z,64.50
2022-12-12T09:29:03.847Z,64.40
2022-12-12T09:31:32.978Z,64.80
2022-12-12T09:34:02.122Z,64.80
2022-12-12T09:36:31.079Z,65.00
2022-12-12T09:39:00.016Z,64.90
2022-12-12T09:41:31.797Z,65.00
2022-12-12T09:44:19.712Z,65.00
2022-12-12T09:46:58.466Z,64.50
2022-12-12T09:49:56.501Z,65.00
2022-12-12T09:52:37.620Z,65.20
2022-12-12T09:55:46.147Z,65.30
2022-12-12T09:58:30.366Z,65.00
2022-12-12T10:01:11.184Z,65.30
2022-12-12T10:03:51.532Z,63.70
2022-12-12T10:06:37.018Z,65.40
2022-12-12T10:09:34.124Z,65.30
2022-12-12T10:12:08.622Z,65.20
2022-12-12T10:15:06.188Z,65.50
2022-12-12T10:17:46.101Z,65.30
2022-12-12T10:20:15.429Z,65.70
2022-12-12T10:23:08.609Z,65.70
2022-12-12T10:25:46.734Z,65.80
2022-12-12T10:28:17.456Z,66.00
2022-12-12T10:31:10.816Z,66.10
2022-12-12T10:33:58.291Z,66.20
2022-12-12T10:37:00.042Z,66.20
2022-12-12T10:39:47.077Z,66.30
2022-12-12T10:42:36.857Z,66.60
2022-12-12T10:45:39.554Z,66.70
2022-12-12T10:48:08.849Z,66.70
2022-12-12T10:51:00.929Z,66.90
2022-12-12T10:53:31.296Z,67.00
2022-12-12T10:56:13.201Z,67.10
2022-12-12T10:58:44.954Z,67.70
2022-12-12T11:02:08.509Z,67.30
2022-12-12T11:04:26.500Z,67.30
2022-12-12T11:06:57.612Z,67.40
2022-12-12T11:09:29.639Z,68.30
2022-12-12T11:12:12.221Z,67.50
2022-12-12T11:14:47.519Z,67.60
2022-12-12T11:17:22.531Z,67.70
2022-12-12T11:19:53.578Z,67.70
2022-12-12T11:22:22.798Z,67.80
2022-12-12T11:24:52.951Z,67.80
2022-12-12T11:27:30.640Z,67.80
2022-12-12T11:30:30.603Z,67.90
2022-12-12T11:32:59.957Z,68.00
2022-12-12T11:35:31.774Z,68.10
2022-12-12T11:38:08.190Z,68.20
2022-12-12T11:40:39.376Z,68.30
2022-12-12T11:43:20.859Z,68.40
2022-12-12T11:46:15.754Z,68.50
2022-12-12T11:48:53.913Z,68.50
2022-12-12T11:51:45.002Z,68.60
2022-12-12T11:54:24.332Z,68.50
2022-12-12T11:56:59.963Z,68.60
2022-12-12T11:59:47.135Z,68.50
2022-12-12T12:03:18.355Z,68.40
2022-12-12T12:05:53.629Z,68.10
2022-12-12T12:08:50.470Z,68.20
2022-12-12T12:11:37.832Z,68.20
2022-12-12T12:14:36.555Z,68.10
2022-12-12T12:17:08.490Z,68.00
2022-12-12T12:19:58.752Z,68.00
2022-12-12T12:22:30.871Z,68.00
2022-12-12T12:25:36.679Z,67.90
2022-12-12T12:28:47.025Z,67.60
2022-12-12T12:31:30.777Z,67.80
2022-12-12T12:34:25.486Z,67.90
2022-12-12T12:36:57.452Z,67.90
2022-12-12T12:39:47.931Z,68.10
2022-12-12T12:42:26.203Z,68.00
2022-12-12T12:45:17.954Z,68.20
2022-12-12T12:47:53.498Z,68.10
2022-12-12T12:50:38.610Z,68.30
2022-12-12T12:53:25.625Z,68.30
2022-12-12T12:56:00.138Z,68.40
2022-12-12T12:58:37.297Z,68.40
2022-12-12T13:01:28.386Z,68.50
2022-12-12T13:04:04.984Z,68.60
2022-12-12T13:07:02.745Z,68.70
2022-12-12T13:09:37.166Z,68.80
2022-12-12T13:12:18.038Z,68.70
2022-12-12T13:14:56.386Z,68.70
2022-12-12T13:17:53.298Z,68.80
2022-12-12T13:20:26.338Z,68.90
2022-12-12T13:23:18.903Z,68.90
2022-12-12T13:26:06.453Z,68.90
2022-12-12T13:28:42.147Z,68.80
2022-12-12T13:32:00.304Z,68.80
2022-12-12T13:34:31.959Z,68.90
2022-12-12T13:37:01.538Z,68.90
2022-12-12T13:39:37.840Z,69.00
2022-12-12T13:42:09.254Z,69.00
2022-12-12T13:44:43.027Z,68.90
2022-12-12T13:47:27.621Z,69.00
2022-12-12T13:49:56.627Z,69.10
2022-12-12T13:52:32.012Z,69.30
2022-12-12T13:55:17.262Z,69.30
2022-12-12T13:58:03.759Z,69.30
2022-12-12T14:00:34.604Z,69.50
2022-12-12T14:03:11.601Z,69.50
2022-12-12T14:05:46.133Z,69.70
2022-12-12T14:08:15.584Z,69.80
2022-12-12T14:11:05.014Z,69.90
2022-12-12T14:13:41.173Z,69.80
2022-12-12T14:16:30.910Z,69.50
2022-12-12T14:19:05.292Z,69.80
2022-12-12T14:21:44.675Z,70.00
2022-12-12T14:24:34.795Z,70.00
2022-12-12T14:27:10.496Z,70.10
2022-12-12T14:29:45.252Z,70.10
2022-12-12T14:32:14.301Z,70.20
2022-12-12T14:35:10.115Z,70.10
2022-12-12T14:38:12.794Z,70.20
2022-12-12T14:40:48.457Z,70.30
2022-12-12T14:43:25.384Z,70.40
2022-12-12T14:46:02.353Z,70.40
2022-12-12T14:48:36.072Z,70.50
2022-12-12T14:51:27.517Z,70.60
2022-12-12T14:54:00.131Z,70.90
2022-12-12T14:56:37.162Z,70.60
2022-12-12T14:59:27.366Z,70.80
2022-12-12T15:02:06.789Z,70.90
2022-12-12T15:04:41.293Z,70.80
2022-12-12T15:07:31.292Z,70.80
2022-12-12T15:10:00.552Z,70.90
2022-12-12T15:12:36.897Z,71.00
2022-12-12T15:15:06.388Z,71.00
2022-12-12T15:17:43.386Z,71.00
2022-12-12T15:20:33.313Z,71.00
2022-12-12T15:23:08.400Z,71.10
2022-12-12T15:25:55.444Z,71.10
2022-12-12T15:28:26.008Z,71.30
2022-12-12T15:30:56.367Z,71.30
2022-12-12T15:33:27.419Z,71.40
2022-12-12T15:36:06.355Z,71.30
2022-12-12T15:38:35.909Z,71.40
2022-12-12T15:41:13.008Z,71.50
2022-12-12T15:43:44.236Z,71.50
2022-12-12T15:46:17.235Z,71.70
2022-12-12T15:48:48.627Z,71.90
2022-12-12T15:51:24.739Z,71.90
2022-12-12T15:53:56.478Z,71.90
2022-12-12T15:56:28.828Z,72.20
2022-12-12T15:59:17.308Z,72.00
2022-12-12T16:01:46.380Z,72.40
2022-12-12T16:04:15.272Z,72.30
2022-12-12T16:06:44.455Z,72.20
2022-12-12T16:09:13.634Z,72.60
2022-12-12T16:12:16.438Z,72.40
2022-12-12T16:14:45.434Z,72.50
2022-12-12T16:17:24.400Z,72.60
2022-12-12T16:20:03.589Z,72.60
2022-12-12T16:22:47.299Z,73.00
2022-12-12T16:25:26.063Z,72.70
2022-12-12T16:28:10.740Z,73.20
2022-12-12T16:30:42.149Z,72.90
2022-12-12T16:33:14.854Z,73.00
2022-12-12T16:35:43.813Z,73.20
2022-12-12T16:38:17.551Z,73.10
2022-12-12T16:40:48.932Z,73.30
2022-12-12T16:43:23.589Z,73.50
2022-12-12T16:45:54.846Z,73.50
2022-12-12T16:48:33.424Z,73.60
2022-12-12T16:51:16.501Z,73.40
2022-12-12T16:53:45.655Z,74.00
2022-12-12T16:56:14.936Z,73.70
2022-12-12T16:58:44.005Z,73.60
2022-12-12T17:01:14.936Z,73.40
2022-12-12T17:03:44.347Z,73.50
2022-12-12T17:06:13.387Z,73.50
2022-12-12T17:08:42.557Z,73.50
2022-12-12T17:11:12.985Z,73.40
2022-12-12T17:13:49.028Z,73.40
2022-12-12T17:16:22.722Z,73.70
2022-12-12T17:18:54.847Z,73.90
2022-12-12T17:21:23.863Z,73.90
2022-12-12T17:23:52.790Z,73.90
2022-12-12T17:26:21.715Z,74.40
2022-12-12T17:28:50.727Z,74.40
2022-12-12T17:31:19.637Z,74.30
2022-12-12T17:33:50.981Z,74.30
2022-12-12T17:36:21.032Z,74.20
2022-12-12T17:38:50.651Z,74.20
2022-12-12T17:41:19.766Z,73.90
2022-12-12T17:43:55.058Z,74.20
2022-12-12T17:46:26.156Z,74.20
2022-12-12T17:48:57.797Z,74.40
2022-12-12T17:51:26.931Z,74.70
2022-12-12T17:53:56.973Z,74.70
2022-12-12T17:56:26.997Z,74.70
2022-12-12T17:58:56.170Z,74.90
2022-12-12T18:01:30.773Z,74.80
2022-12-12T18:04:03.844Z,74.70
2022-12-12T18:06:35.768Z,75.20
2022-12-12T18:09:05.410Z,75.20
2022-12-12T18:11:36.762Z,75.40
2022-12-12T18:14:08.390Z,75.00
2022-12-12T18:16:38.035Z,75.60
2022-12-12T18:19:07.030Z,76.60
2022-12-12T18:21:59.612Z,75.90
2022-12-12T18:24:30.510Z,76.20
2022-12-12T18:27:01.278Z,76.30
2022-12-12T18:29:30.587Z,75.90
2022-12-12T18:31:59.678Z,76.20
2022-12-12T18:34:28.847Z,75.70
2022-12-12T18:36:57.825Z,76.10
2022-12-12T18:39:26.815Z,75.90
2022-12-12T18:41:55.820Z,75.50
2022-12-12T18:44:24.836Z,76.00
2022-12-12T18:46:53.815Z,75.70
2022-12-12T18:49:22.906Z,75.50
2022-12-12T18:51:52.055Z,75.70
2022-12-12T18:54:22.248Z,75.70
2022-12-12T18:56:51.457Z,75.30
2022-12-12T18:59:20.378Z,75.90
2022-12-12T19:01:49.802Z,75.90
2022-12-12T19:04:23.229Z,75.90
2022-12-12T19:06:52.844Z,76.70
2022-12-12T19:09:22.780Z,75.90
2022-12-12T19:11:55.555Z,76.00
2022-12-12T19:14:40.367Z,75.80
2022-12-12T19:17:18.412Z,75.80
2022-12-12T19:19:54.984Z,75.80
2022-12-12T19:25:13.163Z,75.40
2022-12-12T19:27:42.116Z,75.70
2022-12-12T19:30:12.637Z,75.60
2022-12-12T19:32:42.163Z,75.50
2022-12-12T19:35:11.592Z,75.20
2022-12-12T19:37:40.576Z,75.20
2022-12-12T19:40:10.341Z,75.00
2022-12-12T19:42:39.713Z,75.50
2022-12-12T19:45:09.766Z,75.20
2022-12-12T19:47:38.662Z,75.10
2022-12-12T19:50:07.946Z,74.80
2022-12-12T19:52:36.807Z,74.80
2022-12-12T19:55:05.882Z,74.80
2022-12-12T19:57:34.788Z,74.90
2022-12-12T20:00:04.674Z,74.80
2022-12-12T20:02:33.792Z,74.70
2022-12-12T20:05:02.895Z,74.80
2022-12-12T20:07:32.041Z,74.80
2022-12-12T20:10:01.322Z,74.80
2022-12-12T20:12:31.390Z,74.90
2022-12-12T20:15:00.586Z,75.30
2022-12-12T20:17:29.467Z,75.10
2022-12-12T20:19:58.405Z,75.30
2022-12-12T20:22:27.317Z,75.00
2022-12-12T20:24:56.196Z,75.00
2022-12-12T20:27:25.039Z,75.20
2022-12-12T20:29:53.914Z,75.30
2022-12-12T20:32:22.843Z,75.20
2022-12-12T20:34:52.256Z,75.50
2022-12-12T20:37:21.270Z,75.50
2022-12-12T20:39:50.466Z,75.40
2022-12-12T20:42:19.427Z,75.60
2022-12-12T20:44:50.072Z,75.60
2022-12-12T20:47:19.028Z,75.60
2022-12-12T20:49:49.293Z,75.60
2022-12-12T20:52:18.464Z,75.50
2022-12-12T20:54:47.611Z,75.60
2022-12-12T20:57:16.466Z,76.30
2022-12-12T20:59:45.444Z,75.60
2022-12-12T21:02:14.563Z,75.70
2022-12-12T21:04:43.662Z,75.80
2022-12-12T21:07:12.582Z,75.80
2022-12-12T21:09:41.570Z,75.60
2022-12-12T21:12:10.615Z,75.90
2022-12-12T21:14:39.531Z,75.90
2022-12-12T21:17:08.833Z,76.00
2022-12-12T21:19:37.685Z,75.90
2022-12-12T21:22:09.334Z,76.10
2022-12-12T21:24:38.215Z,76.20
2022-12-12T21:27:07.370Z,76.10
2022-12-12T21:29:36.547Z,76.10
2022-12-12T21:32:06.030Z,76.20
2022-12-12T21:34:35.521Z,76.40
2022-12-12T21:37:04.409Z,76.30
2022-12-12T21:39:33.466Z,76.30
2022-12-12T21:42:02.436Z,76.40
2022-12-12T21:44:31.399Z,76.40
2022-12-12T21:47:00.363Z,76.40
2022-12-12T21:49:29.631Z,76.40
2022-12-12T21:52:07.495Z,76.40
2022-12-12T21:54:36.365Z,76.50
2022-12-12T21:57:05.574Z,76.60
2022-12-12T21:59:38.405Z,76.70
2022-12-12T22:02:08.270Z,77.70
2022-12-12T22:04:37.196Z,77.10
2022-12-12T22:07:06.229Z,77.10
2022-12-12T22:09:35.103Z,77.40
2022-12-12T22:12:04.669Z,77.30
2022-12-12T22:14:38.041Z,77.70
2022-12-12T22:17:07.566Z,77.30
2022-12-12T22:19:36.575Z,77.30
2022-12-12T22:22:05.637Z,77.10
2022-12-12T22:24:34.567Z,77.20
2022-12-12T22:27:04.205Z,77.20
2022-12-12T22:29:33.137Z,77.30
2022-12-12T22:32:02.589Z,77.60
2022-12-12T22:34:31.530Z,77.60
2022-12-12T22:37:00.531Z,77.40
2022-12-12T22:39:30.336Z,77.30
2022-12-12T22:42:00.380Z,77.30
2022-12-12T22:44:29.429Z,77.40
2022-12-12T22:46:58.427Z,77.30
2022-12-12T22:49:28.797Z,77.50
2022-12-12T22:51:59.730Z,77.40
2022-12-12T22:54:29.151Z,77.60
2022-12-12T22:56:58.301Z,78.10
2022-12-12T22:59:27.610Z,77.70
2022-12-12T23:01:56.595Z,77.60
2022-12-12T23:04:25.487Z,77.80
2022-12-12T23:06:54.459Z,77.70
2022-12-12T23:09:27.158Z,77.60
2022-12-12T23:11:57.142Z,77.80
2022-12-12T23:14:28.020Z,77.70
2022-12-12T23:16:57.238Z,77.80
2022-12-12T23:19:27.300Z,77.80
2022-12-12T23:21:56.172Z,78.00
2022-12-12T23:24:25.165Z,78.10
2022-12-12T23:26:54.351Z,78.00
2022-12-12T23:29:23.267Z,78.20
2022-12-12T23:31:52.465Z,78.10
2022-12-12T23:34:25.380Z,78.30
2022-12-12T23:36:55.788Z,78.60
2022-12-12T23:39:28.268Z,78.10
2022-12-12T23:41:57.435Z,78.30
2022-12-12T23:44:26.869Z,78.20
2022-12-12T23:46:55.876Z,78.20
2022-12-12T23:49:26.980Z,78.30
2022-12-12T23:51:58.312Z,78.50
2022-12-12T23:54:33.077Z,78.80
2022-12-12T23:57:02.934Z,79.00
2022-12-12T23:59:32.367Z,79.10
