createdAt,value
2022-12-31T00:03:20.498Z,11.30
2022-12-31T00:08:23.020Z,16.17
2022-12-31T00:13:25.575Z,15.73
2022-12-31T00:18:28.143Z,12.53
2022-12-31T00:23:30.668Z,15.23
2022-12-31T00:28:34.170Z,11.10
2022-12-31T00:33:37.111Z,9.93
2022-12-31T00:38:40.456Z,10.33
2022-12-31T00:43:43.641Z,9.87
2022-12-31T00:48:46.668Z,10.70
2022-12-31T00:53:49.136Z,7.80
2022-12-31T00:58:52.407Z,7.60
2022-12-31T01:03:59.070Z,9.23
2022-12-31T01:09:01.582Z,7.47
2022-12-31T01:14:22.446Z,8.77
2022-12-31T01:19:28.905Z,12.17
2022-12-31T01:24:31.376Z,9.43
2022-12-31T01:29:33.972Z,10.97
2022-12-31T01:34:36.482Z,9.70
2022-12-31T01:39:38.958Z,6.63
2022-12-31T01:44:41.377Z,7.73
2022-12-31T01:49:54.098Z,8.73
2022-12-31T01:55:25.486Z,6.80
2022-12-31T02:00:28.028Z,8.67
2022-12-31T02:05:38.583Z,6.47
2022-12-31T02:10:41.360Z,9.63
2022-12-31T02:16:02.648Z,9.50
2022-12-31T02:21:10.917Z,7.40
2022-12-31T02:26:37.245Z,5.60
2022-12-31T02:31:50.101Z,6.10
2022-12-31T02:36:55.045Z,8.20
2022-12-31T02:41:59.712Z,6.03
2022-12-31T02:47:08.303Z,6.30
2022-12-31T02:52:24.269Z,5.50
2022-12-31T02:57:44.273Z,6.43
2022-12-31T03:02:48.070Z,8.13
2022-12-31T03:07:51.032Z,6.90
2022-12-31T03:12:53.574Z,6.07
2022-12-31T03:18:09.903Z,5.80
2022-12-31T03:23:15.185Z,8.37
2022-12-31T03:28:20.130Z,8.93
2022-12-31T03:33:23.418Z,7.17
2022-12-31T03:38:25.904Z,7.23
2022-12-31T03:43:28.505Z,8.23
2022-12-31T03:48:31.051Z,4.60
2022-12-31T03:53:34.849Z,5.77
2022-12-31T03:58:37.464Z,6.10
2022-12-31T04:03:39.955Z,6.40
2022-12-31T04:08:42.427Z,6.53
2022-12-31T04:13:44.907Z,5.63
2022-12-31T04:18:47.339Z,8.20
2022-12-31T04:23:49.830Z,5.93
2022-12-31T04:28:52.314Z,5.60
2022-12-31T04:33:54.871Z,5.30
2022-12-31T04:38:57.395Z,6.87
2022-12-31T04:44:00.779Z,4.47
2022-12-31T04:49:03.412Z,4.70
2022-12-31T04:54:08.898Z,6.90
2022-12-31T04:59:11.857Z,5.30
2022-12-31T05:04:14.356Z,5.60
2022-12-31T05:09:26.080Z,5.53
2022-12-31T05:14:29.274Z,5.33
2022-12-31T05:19:31.728Z,5.53
2022-12-31T05:24:34.212Z,3.63
2022-12-31T05:29:37.808Z,6.40
2022-12-31T05:34:40.284Z,6.37
2022-12-31T05:39:42.840Z,3.90
2022-12-31T05:44:45.321Z,4.50
2022-12-31T05:49:47.809Z,6.33
2022-12-31T05:54:50.379Z,4.83
2022-12-31T05:59:53.584Z,7.83
2022-12-31T06:04:56.094Z,5.30
2022-12-31T06:09:58.632Z,4.63
2022-12-31T06:15:01.307Z,9.93
2022-12-31T06:20:12.236Z,5.73
2022-12-31T06:25:15.590Z,3.80
2022-12-31T06:30:18.202Z,5.80
2022-12-31T06:35:20.743Z,5.27
2022-12-31T06:40:23.201Z,5.57
2022-12-31T06:45:25.775Z,6.67
2022-12-31T06:50:28.235Z,4.00
2022-12-31T06:55:31.169Z,4.73
2022-12-31T07:00:33.911Z,3.57
2022-12-31T07:05:48.793Z,3.57
2022-12-31T07:11:02.477Z,2.60
2022-12-31T07:16:23.884Z,3.17
2022-12-31T07:21:35.111Z,4.33
2022-12-31T07:26:56.388Z,5.73
2022-12-31T07:32:19.227Z,4.07
2022-12-31T07:38:05.106Z,4.47
2022-12-31T07:43:32.265Z,4.60
2022-12-31T07:48:35.075Z,6.33
2022-12-31T07:53:38.310Z,5.33
2022-12-31T07:58:40.772Z,4.10
2022-12-31T08:03:57.018Z,5.40
2022-12-31T08:09:33.054Z,8.10
2022-12-31T08:14:44.319Z,4.53
2022-12-31T08:19:47.234Z,3.53
2022-12-31T08:25:35.344Z,5.10
2022-12-31T08:31:17.279Z,5.03
2022-12-31T08:36:38.375Z,5.53
2022-12-31T08:41:47.031Z,6.63
2022-12-31T08:47:04.266Z,5.60
2022-12-31T08:52:16.130Z,7.40
2022-12-31T08:57:51.500Z,3.90
2022-12-31T09:03:14.920Z,5.20
2022-12-31T09:08:49.201Z,3.63
2022-12-31T09:14:03.758Z,4.20
2022-12-31T09:19:09.915Z,4.30
2022-12-31T09:24:16.520Z,4.27
2022-12-31T09:29:46.921Z,5.33
2022-12-31T09:35:04.044Z,3.20
2022-12-31T09:40:31.017Z,4.17
2022-12-31T09:45:51.488Z,3.93
2022-12-31T09:51:05.450Z,3.07
2022-12-31T09:56:17.121Z,4.27
2022-12-31T10:01:25.623Z,3.53
2022-12-31T10:07:11.146Z,3.30
2022-12-31T10:34:44.297Z,3.17
2022-12-31T10:40:14.425Z,5.37
2022-12-31T10:45:48.010Z,6.87
2022-12-31T10:51:08.990Z,5.13
2022-12-31T11:02:27.588Z,5.27
2022-12-31T11:07:54.690Z,3.77
2022-12-31T11:13:06.248Z,3.70
2022-12-31T11:18:08.648Z,3.13
2022-12-31T11:23:21.483Z,4.97
2022-12-31T11:28:48.574Z,3.63
2022-12-31T11:33:57.572Z,3.17
2022-12-31T11:39:37.371Z,3.03
2022-12-31T11:44:51.806Z,5.37
2022-12-31T11:50:12.900Z,4.77
2022-12-31T11:55:47.944Z,9.67
2022-12-31T12:00:59.290Z,5.97
2022-12-31T12:06:01.865Z,3.47
2022-12-31T12:11:27.350Z,8.93
2022-12-31T12:16:29.883Z,5.27
2022-12-31T12:21:33.278Z,5.07
2022-12-31T12:26:41.598Z,5.23
2022-12-31T12:31:55.503Z,5.10
2022-12-31T12:36:58.267Z,6.37
2022-12-31T12:42:02.405Z,4.87
2022-12-31T12:47:08.392Z,8.03
2022-12-31T12:52:29.429Z,4.87
2022-12-31T12:57:45.501Z,5.33
2022-12-31T13:03:08.937Z,7.87
2022-12-31T13:08:32.996Z,6.07
2022-12-31T13:13:59.165Z,3.63
2022-12-31T13:19:36.727Z,2.53
2022-12-31T13:25:24.941Z,3.00
2022-12-31T13:31:03.279Z,6.03
2022-12-31T13:36:15.550Z,3.33
2022-12-31T13:41:29.045Z,4.50
2022-12-31T13:46:43.507Z,4.13
2022-12-31T13:52:01.148Z,6.10
2022-12-31T13:57:11.468Z,3.23
2022-12-31T14:02:43.394Z,1.33
2022-12-31T14:07:55.295Z,2.63
2022-12-31T14:13:06.190Z,3.63
2022-12-31T14:18:23.661Z,3.30
2022-12-31T14:23:44.660Z,4.00
2022-12-31T14:29:02.321Z,3.97
2022-12-31T14:34:15.788Z,5.80
2022-12-31T14:39:25.650Z,3.70
2022-12-31T14:45:01.991Z,3.77
2022-12-31T14:50:04.692Z,3.93
2022-12-31T14:55:10.033Z,4.40
2022-12-31T15:00:28.262Z,4.57
2022-12-31T15:05:36.567Z,4.83
2022-12-31T15:11:00.525Z,3.37
2022-12-31T15:16:22.125Z,7.83
2022-12-31T15:21:41.456Z,2.83
2022-12-31T15:26:53.156Z,3.27
2022-12-31T15:31:57.422Z,3.80
2022-12-31T15:37:03.020Z,4.83
2022-12-31T15:42:39.834Z,3.00
2022-12-31T15:47:56.190Z,5.97
2022-12-31T15:53:02.636Z,4.10
2022-12-31T15:58:10.729Z,3.57
2022-12-31T16:03:24.448Z,4.00
2022-12-31T16:08:31.449Z,3.80
2022-12-31T16:13:39.255Z,3.23
2022-12-31T16:18:43.998Z,3.10
2022-12-31T16:23:51.616Z,4.03
2022-12-31T16:29:00.234Z,3.00
2022-12-31T16:34:11.634Z,3.47
2022-12-31T16:39:24.750Z,3.93
2022-12-31T16:44:29.897Z,4.37
2022-12-31T16:49:34.495Z,3.30
2022-12-31T16:54:43.973Z,3.67
2022-12-31T16:59:48.541Z,4.80
2022-12-31T17:04:55.901Z,5.80
2022-12-31T17:10:21.458Z,3.43
2022-12-31T17:15:41.474Z,3.37
2022-12-31T17:20:44.193Z,6.13
2022-12-31T17:25:46.702Z,4.67
2022-12-31T17:30:49.836Z,2.97
2022-12-31T17:36:15.483Z,4.37
2022-12-31T17:41:25.525Z,5.97
2022-12-31T17:46:28.630Z,5.87
2022-12-31T17:51:31.241Z,6.07
2022-12-31T17:56:33.935Z,5.30
2022-12-31T18:01:36.491Z,7.03
2022-12-31T18:06:39.169Z,4.60
2022-12-31T18:11:42.099Z,3.50
2022-12-31T18:16:44.781Z,8.37
2022-12-31T18:21:47.397Z,6.93
2022-12-31T18:26:51.053Z,5.83
2022-12-31T18:31:54.009Z,11.73
2022-12-31T18:36:57.020Z,6.90
2022-12-31T18:41:59.498Z,7.73
2022-12-31T18:47:01.937Z,13.63
2022-12-31T18:52:04.690Z,6.77
2022-12-31T18:57:07.307Z,10.73
2022-12-31T19:02:17.925Z,10.80
2022-12-31T19:07:20.551Z,5.50
2022-12-31T19:12:23.158Z,5.17
2022-12-31T19:17:26.101Z,8.43
2022-12-31T19:22:28.638Z,3.67
2022-12-31T19:27:31.142Z,4.13
2022-12-31T19:32:33.679Z,5.67
2022-12-31T19:37:36.109Z,3.30
2022-12-31T19:42:38.605Z,4.97
2022-12-31T19:47:41.179Z,4.63
2022-12-31T19:52:45.104Z,3.90
2022-12-31T19:57:48.946Z,4.70
2022-12-31T20:02:51.701Z,6.63
2022-12-31T20:07:54.337Z,3.10
2022-12-31T20:12:56.935Z,3.97
2022-12-31T20:17:59.800Z,3.07
2022-12-31T20:23:02.726Z,4.63
2022-12-31T20:28:05.400Z,7.47
2022-12-31T20:33:07.899Z,5.73
2022-12-31T20:38:10.322Z,5.80
2022-12-31T20:43:12.825Z,13.70
2022-12-31T20:48:15.282Z,7.87
2022-12-31T20:53:17.773Z,5.43
2022-12-31T20:58:20.910Z,7.17
2022-12-31T21:04:02.820Z,5.97
2022-12-31T21:08:46.320Z,4.57
2022-12-31T21:13:48.837Z,3.70
2022-12-31T21:18:51.714Z,4.40
2022-12-31T21:23:54.510Z,5.27
2022-12-31T21:28:57.055Z,6.37
2022-12-31T21:33:59.538Z,6.00
2022-12-31T21:39:02.032Z,6.27
2022-12-31T21:44:04.593Z,7.43
2022-12-31T21:49:07.160Z,8.57
2022-12-31T21:54:29.548Z,6.20
2022-12-31T22:00:09.106Z,6.93
2022-12-31T22:05:21.398Z,3.40
2022-12-31T22:10:27.462Z,3.63
2022-12-31T22:15:30.003Z,4.87
2022-12-31T22:20:32.408Z,6.33
2022-12-31T22:25:36.189Z,12.60
2022-12-31T22:30:38.641Z,9.23
2022-12-31T22:35:41.288Z,7.83
2022-12-31T22:40:43.778Z,6.10
2022-12-31T22:45:46.224Z,7.33
2022-12-31T22:50:59.431Z,6.90
2022-12-31T22:56:01.941Z,8.00
2022-12-31T23:01:06.370Z,7.63
2022-12-31T23:06:08.913Z,16.00
2022-12-31T23:11:11.343Z,27.40
2022-12-31T23:16:32.810Z,45.43
2022-12-31T23:21:54.261Z,18.73
2022-12-31T23:26:57.624Z,19.07
2022-12-31T23:32:00.279Z,15.60
2022-12-31T23:37:03.078Z,10.77
2022-12-31T23:42:05.904Z,19.37
2022-12-31T23:47:08.394Z,9.57
2022-12-31T23:52:10.955Z,8.43
2022-12-31T23:57:13.418Z,7.33
