createdAt,value
2023-01-23T00:00:22.616Z,83.46
2023-01-23T00:05:19.585Z,82.35
2023-01-23T00:10:17.870Z,81.87
2023-01-23T00:15:15.749Z,80.82
2023-01-23T00:20:13.246Z,80.26
2023-01-23T00:25:11.272Z,80.01
2023-01-23T00:30:10.444Z,79.78
2023-01-23T00:35:07.820Z,79.63
2023-01-23T00:40:05.764Z,79.63
2023-01-23T00:45:03.804Z,79.07
2023-01-23T00:50:01.248Z,79.18
2023-01-23T00:55:00.130Z,79.21
2023-01-23T00:59:57.070Z,79.47
2023-01-23T01:04:53.838Z,79.33
2023-01-23T01:09:52.875Z,79.69
2023-01-23T01:14:49.725Z,79.96
2023-01-23T01:19:46.571Z,79.53
2023-01-23T01:24:43.395Z,80.50
2023-01-23T01:29:40.892Z,80.20
2023-01-23T01:34:37.644Z,80.50
2023-01-23T01:39:34.429Z,80.39
2023-01-23T01:44:56.257Z,80.49
2023-01-23T01:49:55.569Z,80.65
2023-01-23T01:54:56.195Z,81.26
2023-01-23T01:59:59.907Z,81.25
2023-01-23T02:05:01.362Z,81.72
2023-01-23T02:09:58.316Z,81.75
2023-01-23T02:14:55.261Z,80.91
2023-01-23T02:20:00.257Z,81.25
2023-01-23T02:25:06.310Z,81.10
2023-01-23T02:30:07.295Z,81.28
2023-01-23T02:35:10.475Z,81.67
2023-01-23T02:40:09.115Z,82.09
2023-01-23T02:45:08.815Z,82.80
2023-01-23T02:50:06.437Z,82.39
2023-01-23T02:55:03.631Z,82.02
2023-01-23T03:00:15.673Z,81.67
2023-01-23T03:05:13.207Z,81.02
2023-01-23T03:10:12.608Z,80.02
2023-01-23T03:15:12.957Z,80.64
2023-01-23T03:20:11.149Z,81.04
2023-01-23T03:25:09.655Z,81.81
2023-01-23T03:30:13.574Z,82.35
2023-01-23T03:35:13.422Z,82.72
2023-01-23T03:40:34.336Z,83.57
2023-01-23T03:45:31.807Z,83.78
2023-01-23T03:50:28.739Z,83.58
2023-01-23T03:55:27.959Z,84.36
2023-01-23T04:00:24.811Z,84.17
2023-01-23T04:05:33.083Z,84.05
2023-01-23T04:10:32.195Z,84.82
2023-01-23T04:15:36.480Z,85.26
2023-01-23T04:20:36.251Z,85.51
2023-01-23T04:25:34.001Z,85.32
2023-01-23T04:30:30.998Z,85.61
2023-01-23T04:35:34.316Z,84.74
2023-01-23T04:40:33.209Z,85.32
2023-01-23T04:45:30.416Z,84.83
2023-01-23T04:50:42.525Z,85.78
2023-01-23T04:55:40.155Z,85.70
2023-01-23T05:00:40.242Z,86.24
2023-01-23T05:05:37.879Z,85.60
2023-01-23T05:10:35.151Z,85.76
2023-01-23T05:15:37.205Z,86.50
2023-01-23T05:20:35.209Z,87.18
2023-01-23T05:25:32.956Z,86.71
2023-01-23T05:30:30.727Z,87.76
2023-01-23T05:35:44.831Z,86.98
2023-01-23T05:40:42.622Z,87.28
2023-01-23T05:46:05.587Z,87.29
2023-01-23T05:51:12.860Z,87.58
2023-01-23T05:56:10.883Z,87.96
2023-01-23T06:01:29.763Z,88.04
2023-01-23T06:06:59.761Z,87.62
2023-01-23T06:11:57.319Z,87.78
2023-01-23T06:16:54.171Z,87.85
2023-01-23T06:21:51.756Z,87.83
2023-01-23T06:26:52.067Z,87.61
2023-01-23T06:31:49.278Z,87.56
2023-01-23T06:36:47.897Z,87.34
2023-01-23T06:41:45.331Z,87.74
2023-01-23T06:46:49.060Z,86.71
2023-01-23T06:51:47.039Z,86.71
2023-01-23T06:56:44.254Z,87.07
2023-01-23T07:01:42.744Z,85.88
2023-01-23T07:06:50.183Z,86.21
2023-01-23T07:11:48.835Z,86.84
2023-01-23T07:16:46.031Z,86.96
2023-01-23T07:21:42.821Z,86.64
2023-01-23T07:26:40.264Z,86.27
2023-01-23T07:31:37.435Z,86.30
2023-01-23T07:36:42.262Z,86.23
2023-01-23T07:41:46.391Z,85.98
2023-01-23T07:46:44.978Z,85.89
2023-01-23T07:51:41.906Z,86.23
2023-01-23T07:56:38.702Z,86.11
2023-01-23T08:01:35.537Z,86.55
2023-01-23T08:06:33.554Z,85.41
2023-01-23T08:11:33.440Z,85.52
2023-01-23T08:16:31.199Z,85.80
2023-01-23T08:21:28.019Z,85.91
2023-01-23T08:26:25.587Z,85.55
2023-01-23T08:31:22.525Z,86.49
2023-01-23T08:36:19.820Z,85.33
2023-01-23T08:41:17.142Z,85.32
2023-01-23T08:46:14.666Z,85.31
2023-01-23T08:51:13.856Z,85.01
2023-01-23T08:56:16.660Z,84.87
2023-01-23T09:01:16.502Z,84.55
2023-01-23T09:06:14.752Z,83.73
2023-01-23T09:11:12.877Z,83.98
2023-01-23T09:16:09.936Z,83.88
2023-01-23T09:21:09.672Z,83.28
2023-01-23T09:26:08.714Z,83.42
2023-01-23T09:31:08.771Z,82.77
2023-01-23T09:36:11.909Z,82.56
2023-01-23T09:41:14.199Z,82.23
2023-01-23T09:46:19.434Z,81.99
2023-01-23T09:51:24.737Z,81.09
2023-01-23T09:56:29.822Z,80.42
2023-01-23T10:01:29.973Z,79.42
2023-01-23T10:06:29.659Z,80.12
2023-01-23T10:11:33.603Z,79.46
2023-01-23T10:16:53.505Z,79.93
2023-01-23T10:21:59.596Z,79.11
2023-01-23T10:27:03.582Z,79.17
2023-01-23T10:32:04.028Z,79.37
2023-01-23T10:37:13.247Z,78.55
2023-01-23T10:42:12.409Z,79.78
2023-01-23T10:47:19.329Z,78.98
2023-01-23T10:52:33.618Z,79.34
2023-01-23T10:57:39.056Z,79.50
2023-01-23T11:02:37.646Z,80.00
2023-01-23T11:07:39.786Z,78.83
2023-01-23T11:12:50.141Z,79.70
2023-01-23T11:17:47.437Z,80.22
2023-01-23T11:22:44.961Z,80.08
2023-01-23T11:27:56.849Z,80.39
2023-01-23T11:32:58.507Z,80.44
2023-01-23T11:38:00.765Z,79.61
2023-01-23T11:43:00.289Z,80.33
2023-01-23T11:48:16.571Z,79.69
2023-01-23T11:53:30.633Z,79.03
2023-01-23T11:58:51.643Z,78.90
2023-01-23T12:04:22.968Z,79.03
2023-01-23T12:09:22.140Z,78.66
2023-01-23T12:14:25.914Z,78.99
2023-01-23T12:19:41.116Z,79.15
2023-01-23T12:24:53.223Z,78.92
2023-01-23T12:30:09.167Z,78.61
2023-01-23T12:35:16.424Z,78.77
2023-01-23T12:40:21.876Z,79.67
2023-01-23T12:45:22.844Z,79.47
2023-01-23T12:50:24.207Z,79.58
2023-01-23T12:55:24.281Z,79.51
2023-01-23T13:00:35.826Z,79.78
2023-01-23T13:05:40.127Z,79.76
2023-01-23T13:11:13.958Z,79.54
2023-01-23T13:16:12.880Z,79.25
2023-01-23T13:21:30.228Z,78.85
2023-01-23T13:26:30.852Z,79.03
2023-01-23T13:31:35.665Z,79.26
2023-01-23T13:36:37.136Z,79.12
2023-01-23T13:41:36.377Z,79.29
2023-01-23T14:23:48.548Z,80.36
2023-01-23T14:28:56.025Z,79.94
2023-01-23T14:34:09.211Z,80.77
2023-01-23T14:39:06.813Z,80.39
2023-01-23T14:44:04.689Z,80.05
2023-01-23T14:49:02.739Z,80.74
2023-01-23T14:54:01.015Z,81.15
2023-01-23T14:59:01.161Z,80.51
2023-01-23T15:04:02.043Z,81.14
2023-01-23T15:09:07.995Z,81.28
2023-01-23T15:14:05.309Z,81.08
2023-01-23T15:19:06.045Z,80.84
2023-01-23T15:24:28.728Z,80.63
2023-01-23T15:29:26.454Z,80.15
2023-01-23T15:34:27.101Z,79.51
2023-01-23T15:39:27.467Z,80.37
2023-01-23T15:44:27.977Z,80.03
2023-01-23T15:49:26.716Z,79.70
2023-01-23T15:54:28.186Z,80.22
2023-01-23T15:59:25.051Z,80.20
2023-01-23T16:04:21.972Z,80.38
2023-01-23T16:09:25.941Z,79.51
2023-01-23T16:14:22.783Z,80.15
2023-01-23T16:19:19.675Z,79.88
2023-01-23T16:24:18.953Z,79.64
2023-01-23T16:29:37.343Z,79.33
2023-01-23T16:34:34.354Z,79.94
2023-01-23T16:39:33.322Z,79.57
2023-01-23T16:44:30.333Z,79.24
2023-01-23T16:49:28.007Z,79.73
2023-01-23T16:54:25.919Z,79.75
2023-01-23T16:59:30.421Z,78.62
2023-01-23T17:04:28.140Z,78.39
2023-01-23T17:09:24.963Z,78.20
2023-01-23T17:14:25.097Z,78.71
2023-01-23T17:19:29.485Z,78.62
2023-01-23T17:24:26.283Z,78.58
2023-01-23T17:29:24.104Z,78.13
2023-01-23T17:34:24.126Z,78.40
2023-01-23T17:39:21.706Z,79.44
2023-01-23T17:44:18.717Z,78.93
2023-01-23T17:49:27.873Z,78.22
2023-01-23T17:54:26.075Z,77.99
2023-01-23T17:59:22.820Z,78.16
2023-01-23T18:04:21.638Z,77.52
2023-01-23T18:09:18.695Z,77.68
2023-01-23T18:14:35.643Z,76.69
2023-01-23T18:19:33.164Z,76.95
2023-01-23T18:24:32.464Z,77.37
2023-01-23T18:29:43.911Z,76.57
2023-01-23T18:34:47.736Z,76.46
2023-01-23T18:40:05.188Z,76.23
2023-01-23T18:45:11.295Z,76.46
2023-01-23T18:50:08.803Z,76.66
2023-01-23T18:55:14.975Z,76.51
2023-01-23T19:00:21.039Z,76.75
2023-01-23T19:05:27.876Z,76.45
2023-01-23T19:10:29.165Z,76.01
2023-01-23T19:15:33.490Z,76.59
2023-01-23T19:20:42.449Z,76.72
2023-01-23T19:25:39.717Z,76.30
2023-01-23T19:30:39.784Z,76.75
2023-01-23T19:35:40.309Z,77.25
2023-01-23T19:40:42.450Z,77.45
2023-01-23T19:45:40.470Z,77.47
2023-01-23T19:50:37.629Z,77.19
2023-01-23T19:55:38.428Z,77.80
2023-01-23T20:00:36.755Z,78.03
2023-01-23T20:05:34.479Z,79.01
2023-01-23T20:10:31.958Z,78.58
2023-01-23T20:15:29.950Z,79.06
2023-01-23T20:20:27.925Z,78.75
2023-01-23T20:25:26.369Z,80.47
2023-01-23T20:30:24.375Z,80.27
2023-01-23T20:35:21.425Z,80.89
2023-01-23T20:40:18.559Z,81.07
2023-01-23T20:45:16.191Z,81.03
2023-01-23T20:50:13.013Z,79.79
2023-01-23T20:55:11.305Z,80.42
2023-01-23T21:00:09.467Z,80.85
2023-01-23T21:05:07.496Z,81.00
2023-01-23T21:10:05.114Z,79.81
2023-01-23T21:15:01.901Z,80.86
2023-01-23T21:19:58.758Z,80.21
2023-01-23T21:24:56.219Z,80.16
2023-01-23T21:29:52.964Z,79.22
2023-01-23T21:34:50.888Z,79.53
2023-01-23T21:39:47.623Z,79.31
2023-01-23T21:44:45.106Z,79.82
2023-01-23T21:49:41.921Z,79.13
2023-01-23T21:54:41.191Z,79.10
2023-01-23T21:59:37.935Z,76.47
2023-01-23T22:04:35.617Z,74.41
2023-01-23T22:09:32.463Z,73.00
2023-01-23T22:14:29.923Z,73.48
2023-01-23T22:19:26.680Z,73.74
2023-01-23T22:24:24.356Z,72.36
2023-01-23T22:29:22.221Z,70.84
2023-01-23T22:34:19.017Z,72.56
2023-01-23T22:39:15.789Z,72.93
2023-01-23T22:44:13.837Z,72.58
2023-01-23T22:49:10.702Z,72.08
2023-01-23T22:54:07.501Z,69.75
2023-01-23T22:59:04.335Z,69.39
2023-01-23T23:04:02.073Z,69.67
2023-01-23T23:08:58.883Z,68.35
2023-01-23T23:13:56.549Z,68.15
2023-01-23T23:18:55.183Z,68.11
2023-01-23T23:23:56.598Z,67.73
2023-01-23T23:28:53.799Z,67.13
2023-01-23T23:33:50.631Z,67.15
2023-01-23T23:38:47.462Z,67.39
2023-01-23T23:43:45.145Z,66.46
2023-01-23T23:48:43.334Z,66.52
2023-01-23T23:53:40.231Z,66.87
2023-01-23T23:58:37.429Z,67.77
