createdAt,value
2019-01-09T00:00:15.633Z,3.62
2019-01-09T00:01:15.653Z,3.69
2019-01-09T00:02:15.610Z,3.69
2019-01-09T00:03:15.605Z,3.76
2019-01-09T00:04:15.606Z,3.80
2019-01-09T00:05:15.582Z,3.73
2019-01-09T00:06:15.592Z,3.78
2019-01-09T00:07:15.569Z,3.72
2019-01-09T00:08:30.470Z,3.76
2019-01-09T00:09:15.539Z,3.82
2019-01-09T00:10:15.519Z,3.85
2019-01-09T00:11:15.537Z,3.80
2019-01-09T00:12:15.554Z,3.91
2019-01-09T00:13:15.511Z,3.88
2019-01-09T00:14:15.495Z,3.81
2019-01-09T00:15:15.515Z,3.82
2019-01-09T00:16:15.480Z,3.84
2019-01-09T00:17:15.467Z,3.84
2019-01-09T00:18:15.472Z,3.87
2019-01-09T00:19:15.459Z,3.84
2019-01-09T00:20:15.412Z,3.87
2019-01-09T00:21:15.421Z,3.87
2019-01-09T00:22:15.387Z,3.78
2019-01-09T00:23:15.406Z,3.82
2019-01-09T00:24:15.384Z,3.81
2019-01-09T00:25:15.362Z,3.85
2019-01-09T00:26:15.373Z,3.80
2019-01-09T00:27:15.334Z,3.76
2019-01-09T00:28:15.329Z,3.87
2019-01-09T00:29:15.332Z,3.76
2019-01-09T00:30:15.326Z,3.72
2019-01-09T00:31:15.377Z,3.74
2019-01-09T00:32:15.306Z,3.73
2019-01-09T00:33:15.343Z,3.81
2019-01-09T00:34:15.281Z,3.78
2019-01-09T00:35:15.274Z,3.72
2019-01-09T00:36:15.309Z,3.70
2019-01-09T00:37:15.283Z,3.74
2019-01-09T00:38:15.237Z,3.64
2019-01-09T00:39:15.210Z,3.72
2019-01-09T00:40:15.196Z,3.73
2019-01-09T00:41:15.182Z,3.67
2019-01-09T00:42:15.234Z,3.66
2019-01-09T00:43:15.161Z,3.69
2019-01-09T00:44:15.153Z,3.64
2019-01-09T00:45:15.136Z,3.67
2019-01-09T00:46:15.132Z,3.67
2019-01-09T00:47:15.123Z,3.66
2019-01-09T00:48:15.188Z,3.60
2019-01-09T00:52:44.054Z,3.63
2019-01-09T00:53:44.061Z,3.70
2019-01-09T00:54:43.997Z,3.70
2019-01-09T00:55:43.992Z,3.66
2019-01-09T00:56:43.978Z,3.64
2019-01-09T00:57:43.982Z,3.63
2019-01-09T00:58:43.944Z,3.62
2019-01-09T00:59:43.947Z,3.52
2019-01-09T01:00:43.949Z,3.54
2019-01-09T01:01:43.911Z,3.52
2019-01-09T01:02:43.898Z,3.56
2019-01-09T01:03:43.910Z,3.48
2019-01-09T01:04:43.897Z,3.51
2019-01-09T01:05:46.197Z,3.46
2019-01-09T01:06:43.860Z,3.42
2019-01-09T01:07:43.923Z,3.48
2019-01-09T01:08:43.888Z,3.35
2019-01-09T01:09:43.823Z,3.45
2019-01-09T01:10:43.830Z,3.45
2019-01-09T01:11:43.800Z,3.33
2019-01-09T01:12:43.783Z,3.41
2019-01-09T01:13:43.805Z,3.37
2019-01-09T01:14:43.769Z,3.32
2019-01-09T01:15:43.755Z,3.35
2019-01-09T01:16:43.769Z,3.41
2019-01-09T01:17:43.737Z,3.42
2019-01-09T01:18:43.753Z,3.33
2019-01-09T01:19:43.723Z,3.36
2019-01-09T01:20:43.713Z,3.44
2019-01-09T01:21:43.722Z,3.49
2019-01-09T01:22:43.693Z,3.45
2019-01-09T01:23:43.685Z,3.48
2019-01-09T01:24:43.662Z,3.48
2019-01-09T01:25:43.688Z,3.48
2019-01-09T01:26:43.646Z,3.55
2019-01-09T01:27:43.657Z,3.49
2019-01-09T01:28:43.638Z,3.54
2019-01-09T01:29:43.611Z,3.49
2019-01-09T01:30:43.624Z,3.56
2019-01-09T01:31:43.591Z,3.55
2019-01-09T01:32:43.575Z,3.52
2019-01-09T01:33:43.616Z,3.52
2019-01-09T01:34:43.573Z,3.55
2019-01-09T01:35:43.552Z,3.55
2019-01-09T01:36:43.527Z,3.54
2019-01-09T01:37:43.523Z,3.59
2019-01-09T01:38:43.504Z,3.45
2019-01-09T01:39:43.551Z,3.55
2019-01-09T01:41:04.537Z,3.54
2019-01-09T01:41:43.498Z,3.49
2019-01-09T01:42:43.486Z,3.55
2019-01-09T01:43:43.499Z,3.51
2019-01-09T01:44:43.488Z,3.51
2019-01-09T01:45:43.474Z,3.54
2019-01-09T01:49:02.881Z,3.51
2019-01-09T01:50:02.904Z,3.56
2019-01-09T01:51:02.904Z,3.51
2019-01-09T01:52:02.847Z,3.48
2019-01-09T01:53:02.870Z,3.52
2019-01-09T01:54:02.820Z,3.62
2019-01-09T01:55:02.866Z,3.51
2019-01-09T01:56:02.795Z,3.56
2019-01-09T01:57:02.792Z,3.45
2019-01-09T01:58:02.791Z,3.45
2019-01-09T01:59:02.787Z,3.46
2019-01-09T02:00:02.776Z,3.45
2019-01-09T02:01:02.792Z,3.37
2019-01-09T02:02:02.775Z,3.35
2019-01-09T02:03:02.767Z,3.33
2019-01-09T02:04:02.726Z,3.36
2019-01-09T02:05:02.726Z,3.35
2019-01-09T02:06:03.911Z,3.30
2019-01-09T02:07:02.703Z,3.25
2019-01-09T02:08:02.661Z,3.17
2019-01-09T02:09:02.708Z,3.25
2019-01-09T02:10:02.676Z,3.18
2019-01-09T02:11:02.657Z,3.12
2019-01-09T02:12:02.677Z,3.11
2019-01-09T02:13:02.646Z,3.23
2019-01-09T02:14:02.599Z,3.20
2019-01-09T02:16:13.058Z,3.07
2019-01-09T02:17:12.875Z,3.05
2019-01-09T02:18:12.905Z,3.07
2019-01-09T02:19:12.872Z,3.02
2019-01-09T02:20:12.880Z,2.90
2019-01-09T02:22:36.874Z,2.97
2019-01-09T02:23:22.102Z,2.96
2019-01-09T02:24:22.118Z,2.91
2019-01-09T02:25:22.073Z,2.96
2019-01-09T02:26:22.116Z,2.93
2019-01-09T02:27:22.077Z,2.94
2019-01-09T02:28:22.049Z,2.90
2019-01-09T02:29:22.049Z,2.96
2019-01-09T02:30:22.023Z,2.86
2019-01-09T02:31:22.016Z,2.87
2019-01-09T02:32:22.233Z,2.94
2019-01-09T02:33:21.990Z,2.91
2019-01-09T02:34:21.991Z,2.94
2019-01-09T02:35:21.964Z,3.02
2019-01-09T02:36:21.950Z,2.91
2019-01-09T02:37:21.975Z,2.99
2019-01-09T02:38:22.041Z,3.07
2019-01-09T02:39:21.952Z,3.04
2019-01-09T02:40:21.929Z,2.93
2019-01-09T02:41:21.947Z,2.93
2019-01-09T02:42:21.891Z,2.97
2019-01-09T02:43:21.913Z,2.97
2019-01-09T02:44:21.894Z,3.07
2019-01-09T02:45:21.889Z,3.08
2019-01-09T02:46:21.878Z,3.05
2019-01-09T02:47:21.882Z,3.04
2019-01-09T02:48:21.948Z,3.05
2019-01-09T02:49:21.809Z,3.15
2019-01-09T02:50:21.807Z,3.02
2019-01-09T02:51:21.794Z,3.12
2019-01-09T02:52:21.816Z,3.07
2019-01-09T02:53:21.790Z,3.15
2019-01-09T02:54:21.759Z,3.11
2019-01-09T02:55:21.792Z,3.07
2019-01-09T02:56:21.740Z,3.09
2019-01-09T02:57:21.724Z,3.12
2019-01-09T02:58:21.745Z,3.11
2019-01-09T02:59:21.704Z,3.11
2019-01-09T03:00:21.695Z,3.14
2019-01-09T03:01:21.716Z,3.17
2019-01-09T03:02:21.671Z,3.18
2019-01-09T03:03:21.682Z,3.11
2019-01-09T03:04:21.661Z,3.05
2019-01-09T03:05:21.648Z,3.14
2019-01-09T03:06:23.091Z,3.08
2019-01-09T03:07:21.650Z,3.09
2019-01-09T03:08:21.610Z,3.11
2019-01-09T03:09:21.645Z,3.11
2019-01-09T03:10:21.631Z,3.07
2019-01-09T03:11:21.576Z,3.00
2019-01-09T03:12:21.566Z,3.09
2019-01-09T03:13:21.557Z,3.07
2019-01-09T03:14:21.567Z,2.94
2019-01-09T03:15:21.529Z,3.00
2019-01-09T03:16:21.535Z,2.96
2019-01-09T03:17:21.506Z,2.96
2019-01-09T03:18:21.497Z,3.00
2019-01-09T03:19:21.490Z,3.05
2019-01-09T03:20:21.522Z,3.02
2019-01-09T03:21:22.552Z,2.94
2019-01-09T03:22:21.463Z,2.94
2019-01-09T03:23:21.467Z,2.97
2019-01-09T03:24:21.456Z,2.94
2019-01-09T03:25:21.446Z,2.89
2019-01-09T03:26:21.404Z,3.00
2019-01-09T03:27:21.402Z,2.94
2019-01-09T03:28:21.412Z,2.91
2019-01-09T03:29:21.390Z,2.96
2019-01-09T03:30:21.397Z,2.90
2019-01-09T03:31:21.354Z,2.89
2019-01-09T03:32:21.350Z,2.89
2019-01-09T03:33:21.358Z,2.84
2019-01-09T03:34:21.318Z,2.93
2019-01-09T03:35:21.563Z,2.91
2019-01-09T03:36:21.301Z,2.81
2019-01-09T03:37:21.292Z,2.78
2019-01-09T03:38:21.283Z,2.78
2019-01-09T03:39:21.303Z,2.84
2019-01-09T03:40:21.275Z,2.72
2019-01-09T03:41:21.294Z,2.72
2019-01-09T03:42:21.261Z,2.79
2019-01-09T03:43:21.252Z,2.72
2019-01-09T03:44:21.244Z,2.76
2019-01-09T03:45:21.223Z,2.61
2019-01-09T03:46:21.252Z,2.69
2019-01-09T03:47:21.207Z,2.73
2019-01-09T03:48:21.170Z,2.76
2019-01-09T03:49:21.162Z,2.69
2019-01-09T03:50:21.193Z,2.71
2019-01-09T03:51:21.165Z,2.72
2019-01-09T03:52:21.170Z,2.79
2019-01-09T03:53:21.133Z,2.69
2019-01-09T03:54:21.112Z,2.71
2019-01-09T03:55:21.289Z,2.66
2019-01-09T03:56:21.085Z,2.68
2019-01-09T03:57:21.099Z,2.58
2019-01-09T03:58:21.081Z,2.66
2019-01-09T03:59:21.055Z,2.61
2019-01-09T04:00:21.073Z,2.66
2019-01-09T04:01:21.076Z,2.63
2019-01-09T04:02:21.044Z,2.63
2019-01-09T04:03:21.012Z,2.66
2019-01-09T04:04:21.008Z,2.71
2019-01-09T04:05:21.009Z,2.68
2019-01-09T04:06:20.997Z,2.61
2019-01-09T04:07:20.962Z,2.65
2019-01-09T04:08:20.952Z,2.65
2019-01-09T04:09:20.943Z,2.61
2019-01-09T04:10:20.948Z,2.61
2019-01-09T04:11:20.952Z,2.60
2019-01-09T04:12:20.907Z,2.54
2019-01-09T04:13:20.902Z,2.66
2019-01-09T04:14:20.892Z,2.65
2019-01-09T04:15:20.898Z,2.60
2019-01-09T04:16:20.915Z,2.60
2019-01-09T04:17:20.862Z,2.58
2019-01-09T04:18:20.844Z,2.51
2019-01-09T04:19:20.837Z,2.68
2019-01-09T04:20:20.822Z,2.65
2019-01-09T04:21:20.809Z,2.48
2019-01-09T04:22:20.853Z,2.54
2019-01-09T04:23:21.060Z,2.54
2019-01-09T04:24:20.775Z,2.48
2019-01-09T04:25:20.790Z,2.50
2019-01-09T04:26:20.786Z,2.48
2019-01-09T04:27:20.772Z,2.58
2019-01-09T04:28:20.735Z,2.57
2019-01-09T04:29:20.760Z,2.58
2019-01-09T04:30:20.713Z,2.61
2019-01-09T04:31:20.706Z,2.54
2019-01-09T04:32:20.718Z,2.50
2019-01-09T04:33:20.701Z,2.54
2019-01-09T04:34:20.743Z,2.51
2019-01-09T04:35:20.662Z,2.55
2019-01-09T04:36:20.649Z,2.51
2019-01-09T04:37:20.671Z,2.50
2019-01-09T04:38:20.639Z,2.57
2019-01-09T04:39:20.803Z,2.50
2019-01-09T04:40:20.613Z,2.48
2019-01-09T04:41:20.595Z,2.53
2019-01-09T04:42:20.605Z,2.51
2019-01-09T04:43:20.570Z,2.54
2019-01-09T04:44:20.565Z,2.43
2019-01-09T04:45:20.580Z,2.51
2019-01-09T04:46:20.537Z,2.53
2019-01-09T04:47:20.551Z,2.45
2019-01-09T04:48:20.517Z,2.43
2019-01-09T04:49:20.509Z,2.50
2019-01-09T04:50:20.495Z,2.50
2019-01-09T04:51:20.531Z,2.54
2019-01-09T04:52:20.506Z,2.58
2019-01-09T04:53:20.467Z,2.55
2019-01-09T04:54:20.464Z,2.55
2019-01-09T04:55:20.462Z,2.54
2019-01-09T04:56:20.432Z,2.61
2019-01-09T04:57:20.466Z,2.58
2019-01-09T04:58:20.404Z,2.51
2019-01-09T04:59:20.396Z,2.58
2019-01-09T05:00:20.410Z,2.55
2019-01-09T05:01:20.370Z,2.61
2019-01-09T05:02:20.419Z,2.66
2019-01-09T05:03:20.372Z,2.58
2019-01-09T05:04:20.338Z,2.60
2019-01-09T05:05:20.357Z,2.61
2019-01-09T05:06:20.319Z,2.66
2019-01-09T05:07:20.301Z,2.60
2019-01-09T05:08:20.296Z,2.69
2019-01-09T05:09:20.297Z,2.71
2019-01-09T05:10:20.303Z,2.65
2019-01-09T05:11:20.283Z,2.55
2019-01-09T05:12:20.247Z,2.63
2019-01-09T05:13:20.238Z,2.61
2019-01-09T05:14:20.252Z,2.55
2019-01-09T05:15:20.253Z,2.63
2019-01-09T05:16:20.206Z,2.69
2019-01-09T05:17:20.245Z,2.69
2019-01-09T05:18:20.183Z,2.58
2019-01-09T05:19:20.176Z,2.63
2019-01-09T05:20:20.161Z,2.65
2019-01-09T05:21:20.168Z,2.63
2019-01-09T05:22:20.140Z,2.58
2019-01-09T05:23:20.222Z,2.66
2019-01-09T05:24:20.150Z,2.65
2019-01-09T05:25:20.144Z,2.65
2019-01-09T05:26:20.102Z,2.61
2019-01-09T05:27:20.109Z,2.61
2019-01-09T05:28:20.160Z,2.63
2019-01-09T05:29:20.092Z,2.58
2019-01-09T05:30:20.092Z,2.58
2019-01-09T05:31:20.071Z,2.60
2019-01-09T05:32:20.063Z,2.72
2019-01-09T05:33:20.097Z,2.58
2019-01-09T05:34:20.042Z,2.60
2019-01-09T05:35:20.021Z,2.63
2019-01-09T05:36:20.013Z,2.48
2019-01-09T05:37:19.981Z,2.55
2019-01-09T05:38:20.205Z,2.65
2019-01-09T05:39:20.003Z,2.60
2019-01-09T05:40:19.943Z,2.69
2019-01-09T05:41:19.939Z,2.53
2019-01-09T05:42:19.923Z,2.53
2019-01-09T05:43:19.913Z,2.61
2019-01-09T05:44:19.964Z,2.63
2019-01-09T05:45:19.912Z,2.65
2019-01-09T05:46:19.879Z,2.69
2019-01-09T05:47:19.868Z,2.65
2019-01-09T05:48:19.858Z,2.60
2019-01-09T05:49:19.885Z,2.58
2019-01-09T05:50:19.837Z,2.60
2019-01-09T05:51:19.848Z,2.58
2019-01-09T05:52:19.819Z,2.55
2019-01-09T05:53:19.801Z,2.57
2019-01-09T05:54:19.820Z,2.60
2019-01-09T05:55:19.807Z,2.55
2019-01-09T05:56:19.773Z,2.48
2019-01-09T05:57:19.784Z,2.51
2019-01-09T05:58:19.749Z,2.47
2019-01-09T05:59:19.765Z,2.60
2019-01-09T06:00:19.734Z,2.48
2019-01-09T06:01:19.741Z,2.54
2019-01-09T06:02:19.707Z,2.55
2019-01-09T06:03:19.711Z,2.50
2019-01-09T06:04:19.702Z,2.48
2019-01-09T06:05:19.681Z,2.55
2019-01-09T06:06:19.664Z,2.50
2019-01-09T06:07:19.683Z,2.55
2019-01-09T06:08:19.646Z,2.50
2019-01-09T06:09:19.652Z,2.40
2019-01-09T06:10:19.769Z,2.48
2019-01-09T06:11:19.609Z,2.43
2019-01-09T06:12:19.599Z,2.39
2019-01-09T06:13:19.585Z,2.37
2019-01-09T06:14:19.576Z,2.37
2019-01-09T06:15:19.616Z,2.37
2019-01-09T06:16:19.554Z,2.36
2019-01-09T06:17:19.540Z,2.36
2019-01-09T06:18:19.531Z,2.36
2019-01-09T06:19:19.545Z,2.35
2019-01-09T06:20:19.511Z,2.35
2019-01-09T06:21:19.786Z,2.25
2019-01-09T06:22:19.486Z,2.33
2019-01-09T06:23:19.474Z,2.36
2019-01-09T06:24:19.465Z,2.37
2019-01-09T06:25:19.467Z,2.33
2019-01-09T06:26:19.441Z,2.36
2019-01-09T06:27:19.483Z,2.28
2019-01-09T06:28:19.419Z,2.32
2019-01-09T06:29:19.422Z,2.36
2019-01-09T06:30:19.400Z,2.35
2019-01-09T06:31:19.417Z,2.39
2019-01-09T06:32:19.401Z,2.39
2019-01-09T06:33:19.497Z,2.36
2019-01-09T06:34:19.356Z,2.43
2019-01-09T06:35:19.374Z,2.47
2019-01-09T06:36:19.337Z,2.42
2019-01-09T06:37:27.102Z,2.45
2019-01-09T06:38:20.312Z,2.47
2019-01-09T06:39:19.335Z,2.42
2019-01-09T06:40:19.318Z,2.43
2019-01-09T06:41:19.312Z,2.48
2019-01-09T06:42:19.277Z,2.51
2019-01-09T06:43:19.292Z,2.53
2019-01-09T06:44:19.253Z,2.54
2019-01-09T06:45:19.268Z,2.45
2019-01-09T06:46:19.262Z,2.53
2019-01-09T06:47:19.217Z,2.53
2019-01-09T06:48:19.206Z,2.54
2019-01-09T06:49:19.193Z,2.53
2019-01-09T06:50:19.189Z,2.50
2019-01-09T06:51:19.234Z,2.48
2019-01-09T06:52:19.163Z,2.50
2019-01-09T06:53:19.221Z,2.53
2019-01-09T06:54:19.149Z,2.60
2019-01-09T06:55:19.132Z,2.48
2019-01-09T06:56:19.132Z,2.60
2019-01-09T06:57:19.150Z,2.51
2019-01-09T06:58:20.242Z,2.50
2019-01-09T06:59:19.088Z,2.47
2019-01-09T07:00:19.101Z,2.57
2019-01-09T07:01:19.090Z,2.65
2019-01-09T07:02:19.054Z,2.48
2019-01-09T07:03:19.060Z,2.60
2019-01-09T07:04:19.026Z,2.58
2019-01-09T07:05:19.020Z,2.57
2019-01-09T07:06:19.026Z,2.55
2019-01-09T07:07:19.053Z,2.61
2019-01-09T07:08:18.986Z,2.69
2019-01-09T07:09:19.032Z,2.57
2019-01-09T07:10:18.962Z,2.54
2019-01-09T07:11:18.970Z,2.61
2019-01-09T07:12:18.979Z,2.55
2019-01-09T07:13:18.956Z,2.63
2019-01-09T07:14:18.949Z,2.66
2019-01-09T07:15:18.980Z,2.60
2019-01-09T07:16:18.903Z,2.63
2019-01-09T07:17:18.890Z,2.61
2019-01-09T07:18:18.937Z,2.69
2019-01-09T07:19:18.924Z,2.53
2019-01-09T07:20:18.859Z,2.57
2019-01-09T07:21:18.870Z,2.65
2019-01-09T07:22:18.865Z,2.60
2019-01-09T07:23:18.825Z,2.54
2019-01-09T07:24:18.812Z,2.57
2019-01-09T07:25:18.921Z,2.54
2019-01-09T07:26:18.832Z,2.61
2019-01-09T07:27:18.800Z,2.55
2019-01-09T07:28:18.815Z,2.57
2019-01-09T07:29:18.843Z,2.51
2019-01-09T07:30:18.749Z,2.57
2019-01-09T07:31:18.746Z,2.51
2019-01-09T07:32:18.728Z,2.48
2019-01-09T07:33:18.773Z,2.50
2019-01-09T07:34:18.758Z,2.48
2019-01-09T07:35:18.715Z,2.51
2019-01-09T07:36:18.684Z,2.45
2019-01-09T07:37:18.670Z,2.50
2019-01-09T07:38:18.663Z,2.50
2019-01-09T07:39:18.742Z,2.51
2019-01-09T07:40:18.955Z,2.51
2019-01-09T07:41:18.650Z,2.55
2019-01-09T07:42:18.621Z,2.60
2019-01-09T07:43:18.617Z,2.53
2019-01-09T07:44:18.622Z,2.51
2019-01-09T07:45:18.635Z,2.51
2019-01-09T07:46:18.572Z,2.48
2019-01-09T07:47:18.568Z,2.55
2019-01-09T07:48:18.555Z,2.53
2019-01-09T07:49:18.565Z,2.51
2019-01-09T07:50:18.535Z,2.54
2019-01-09T07:51:18.546Z,2.58
2019-01-09T07:52:18.512Z,2.55
2019-01-09T07:53:18.507Z,2.50
2019-01-09T07:54:18.514Z,2.54
2019-01-09T07:55:18.480Z,2.58
2019-01-09T07:56:18.471Z,2.60
2019-01-09T07:57:18.477Z,2.55
2019-01-09T07:58:18.446Z,2.65
2019-01-09T07:59:18.463Z,2.65
2019-01-09T08:00:18.421Z,2.65
2019-01-09T08:01:18.419Z,2.78
2019-01-09T08:02:18.398Z,2.69
2019-01-09T08:03:18.431Z,2.75
2019-01-09T08:04:18.414Z,2.75
2019-01-09T08:05:18.368Z,2.72
2019-01-09T08:06:18.358Z,2.73
2019-01-09T08:07:18.346Z,2.68
2019-01-09T08:08:18.336Z,2.75
2019-01-09T08:09:18.369Z,2.79
2019-01-09T08:10:18.349Z,2.78
2019-01-09T08:11:18.305Z,2.79
2019-01-09T08:12:18.294Z,2.71
2019-01-09T08:13:18.284Z,2.68
2019-01-09T08:14:18.296Z,2.73
2019-01-09T08:15:18.348Z,2.79
2019-01-09T08:16:18.251Z,2.73
2019-01-09T08:17:18.240Z,2.75
2019-01-09T08:18:18.229Z,2.63
2019-01-09T08:19:18.247Z,2.69
2019-01-09T08:20:18.233Z,2.79
2019-01-09T08:21:18.217Z,2.78
2019-01-09T08:22:18.183Z,2.89
2019-01-09T08:23:18.410Z,2.84
2019-01-09T08:24:18.161Z,2.90
2019-01-09T08:25:18.152Z,2.89
2019-01-09T08:26:18.141Z,2.93
2019-01-09T08:27:18.149Z,2.87
2019-01-09T08:28:18.117Z,2.97
2019-01-09T08:29:18.141Z,2.97
2019-01-09T08:30:18.096Z,2.93
2019-01-09T08:31:18.090Z,2.93
2019-01-09T08:32:18.072Z,2.90
2019-01-09T08:33:18.122Z,2.87
2019-01-09T08:34:18.059Z,2.89
2019-01-09T08:35:18.047Z,2.94
2019-01-09T08:36:18.057Z,2.96
2019-01-09T08:37:18.057Z,2.96
2019-01-09T08:38:18.019Z,2.94
2019-01-09T08:39:18.053Z,2.99
2019-01-09T08:40:17.994Z,3.05
2019-01-09T08:41:18.014Z,3.05
2019-01-09T08:42:17.968Z,3.08
2019-01-09T08:43:17.954Z,3.02
2019-01-09T08:44:17.981Z,3.09
2019-01-09T08:45:17.953Z,3.12
2019-01-09T08:46:17.966Z,3.23
2019-01-09T08:47:17.948Z,3.14
2019-01-09T08:48:17.904Z,3.09
2019-01-09T08:49:17.933Z,3.25
2019-01-09T08:50:17.928Z,3.18
2019-01-09T08:51:18.130Z,3.18
2019-01-09T08:52:17.878Z,3.20
2019-01-09T08:53:17.850Z,3.17
2019-01-09T08:54:17.860Z,3.17
2019-01-09T08:55:17.828Z,3.14
2019-01-09T08:56:17.842Z,3.18
2019-01-09T08:57:17.859Z,3.20
2019-01-09T08:58:17.798Z,3.20
2019-01-09T08:59:17.786Z,3.18
2019-01-09T09:00:17.827Z,3.18
2019-01-09T09:01:17.760Z,3.27
2019-01-09T09:02:17.857Z,3.25
2019-01-09T09:03:17.765Z,3.25
2019-01-09T09:04:17.727Z,3.27
2019-01-09T09:05:17.715Z,3.30
2019-01-09T09:06:17.710Z,3.17
2019-01-09T09:07:17.723Z,3.26
2019-01-09T09:08:17.704Z,3.30
2019-01-09T09:09:17.697Z,3.30
2019-01-09T09:10:17.667Z,3.33
2019-01-09T09:11:17.658Z,3.23
2019-01-09T09:12:17.680Z,3.30
2019-01-09T09:13:17.636Z,3.29
2019-01-09T09:14:17.617Z,3.29
2019-01-09T09:15:17.629Z,3.30
2019-01-09T09:16:17.598Z,3.25
2019-01-09T09:17:17.630Z,3.26
2019-01-09T09:18:17.616Z,3.35
2019-01-09T09:19:17.566Z,3.29
2019-01-09T09:20:17.561Z,3.36
2019-01-09T09:21:17.552Z,3.33
2019-01-09T09:22:17.536Z,3.36
2019-01-09T09:23:17.550Z,3.36
2019-01-09T09:24:17.516Z,3.37
2019-01-09T09:25:17.529Z,3.36
2019-01-09T09:26:17.492Z,3.33
2019-01-09T09:27:17.490Z,3.36
2019-01-09T09:28:17.491Z,3.30
2019-01-09T09:29:17.462Z,3.30
2019-01-09T09:30:17.470Z,3.33
2019-01-09T09:31:17.456Z,3.41
2019-01-09T09:32:17.427Z,3.37
2019-01-09T09:33:17.428Z,3.35
2019-01-09T09:34:17.430Z,3.37
2019-01-09T09:35:17.391Z,3.51
2019-01-09T09:36:17.418Z,3.48
2019-01-09T09:37:19.054Z,3.49
2019-01-09T09:38:20.750Z,3.51
2019-01-09T09:39:17.375Z,3.52
2019-01-09T09:40:17.340Z,3.51
2019-01-09T09:41:17.325Z,3.51
2019-01-09T09:42:17.316Z,3.51
2019-01-09T09:43:17.308Z,3.69
2019-01-09T09:44:17.316Z,3.67
2019-01-09T09:45:17.305Z,3.70
2019-01-09T09:46:17.297Z,3.67
2019-01-09T09:47:17.292Z,3.67
2019-01-09T09:48:17.278Z,3.67
2019-01-09T09:49:17.241Z,3.74
2019-01-09T09:50:17.229Z,3.78
2019-01-09T09:51:17.237Z,3.82
2019-01-09T09:52:17.231Z,3.81
2019-01-09T09:53:17.220Z,3.80
2019-01-09T09:54:17.212Z,3.80
2019-01-09T09:55:17.177Z,3.90
2019-01-09T09:56:17.161Z,3.96
2019-01-09T09:57:17.173Z,4.00
2019-01-09T09:58:17.165Z,3.98
2019-01-09T09:59:17.128Z,3.98
2019-01-09T10:00:17.115Z,3.92
2019-01-09T10:01:17.105Z,4.00
2019-01-09T10:02:17.125Z,3.99
2019-01-09T10:03:17.104Z,3.94
2019-01-09T10:04:17.100Z,3.99
2019-01-09T10:05:17.062Z,3.94
2019-01-09T10:06:17.052Z,3.91
2019-01-09T10:07:17.038Z,3.99
2019-01-09T10:08:17.034Z,3.96
2019-01-09T10:09:17.087Z,4.02
2019-01-09T10:10:17.011Z,4.02
2019-01-09T10:11:17.005Z,4.00
2019-01-09T10:12:16.988Z,4.05
2019-01-09T10:13:16.979Z,3.98
2019-01-09T10:14:16.982Z,4.00
2019-01-09T10:15:17.204Z,4.02
2019-01-09T10:16:16.941Z,4.09
2019-01-09T10:17:16.954Z,4.05
2019-01-09T10:18:16.924Z,3.98
2019-01-09T10:19:16.937Z,4.05
2019-01-09T10:20:16.899Z,4.02
2019-01-09T10:21:16.995Z,4.06
2019-01-09T10:22:16.878Z,4.02
2019-01-09T10:23:16.866Z,4.00
2019-01-09T10:24:16.854Z,4.09
2019-01-09T10:25:16.914Z,4.08
2019-01-09T10:26:16.847Z,4.02
2019-01-09T10:27:16.834Z,4.05
2019-01-09T10:28:16.814Z,4.08
2019-01-09T10:29:16.832Z,4.18
2019-01-09T10:30:16.788Z,4.13
2019-01-09T10:31:16.831Z,4.09
2019-01-09T10:32:16.767Z,4.12
2019-01-09T10:33:16.782Z,4.03
2019-01-09T10:34:16.763Z,4.12
2019-01-09T10:35:16.869Z,4.21
2019-01-09T10:36:16.790Z,4.08
2019-01-09T10:37:16.736Z,4.10
2019-01-09T10:38:16.706Z,4.24
2019-01-09T10:39:16.758Z,4.20
2019-01-09T10:40:16.974Z,4.09
2019-01-09T10:41:16.671Z,4.23
2019-01-09T10:42:16.692Z,4.20
2019-01-09T10:43:16.669Z,4.17
2019-01-09T10:44:18.922Z,4.23
2019-01-09T10:45:16.653Z,4.24
2019-01-09T10:46:16.647Z,4.27
2019-01-09T10:47:16.630Z,4.24
2019-01-09T10:48:16.588Z,4.27
2019-01-09T10:49:16.593Z,4.21
2019-01-09T10:50:16.571Z,4.27
2019-01-09T10:51:16.617Z,4.23
2019-01-09T10:52:16.543Z,4.23
2019-01-09T10:53:16.533Z,4.23
2019-01-09T10:54:16.523Z,4.27
2019-01-09T10:55:16.514Z,4.18
2019-01-09T10:56:16.552Z,4.26
2019-01-09T10:57:16.492Z,4.21
2019-01-09T10:58:16.486Z,4.26
2019-01-09T10:59:16.491Z,4.27
2019-01-09T11:00:16.489Z,4.38
2019-01-09T11:01:16.471Z,4.36
2019-01-09T11:02:16.455Z,4.35
2019-01-09T11:03:16.446Z,4.34
2019-01-09T11:04:16.417Z,4.42
2019-01-09T11:05:16.406Z,4.42
2019-01-09T11:06:16.394Z,4.38
2019-01-09T11:07:16.408Z,4.48
2019-01-09T11:08:16.393Z,4.46
2019-01-09T11:09:16.365Z,4.48
2019-01-09T11:10:16.499Z,4.39
2019-01-09T11:11:16.336Z,4.38
2019-01-09T11:12:16.373Z,4.35
2019-01-09T11:13:16.321Z,4.42
2019-01-09T11:14:16.331Z,4.45
2019-01-09T11:15:16.299Z,4.38
2019-01-09T11:16:16.308Z,4.35
2019-01-09T11:17:16.320Z,4.39
2019-01-09T11:18:16.278Z,4.39
2019-01-09T11:19:16.254Z,4.43
2019-01-09T11:20:16.292Z,4.46
2019-01-09T11:21:16.230Z,4.42
2019-01-09T11:22:16.220Z,4.45
2019-01-09T11:23:16.208Z,4.41
2019-01-09T11:24:16.233Z,4.41
2019-01-09T11:25:16.209Z,4.45
2019-01-09T11:26:16.190Z,4.42
2019-01-09T11:27:16.163Z,4.38
2019-01-09T11:28:16.148Z,4.48
2019-01-09T11:29:16.141Z,4.46
2019-01-09T11:30:16.130Z,4.51
2019-01-09T11:31:16.147Z,4.57
2019-01-09T11:32:16.120Z,4.45
2019-01-09T11:33:16.198Z,4.43
2019-01-09T11:34:16.091Z,4.46
2019-01-09T11:35:16.071Z,4.61
2019-01-09T11:36:16.092Z,4.57
2019-01-09T11:37:16.050Z,4.59
2019-01-09T11:38:16.092Z,4.54
2019-01-09T11:39:16.029Z,4.48
2019-01-09T11:40:16.043Z,4.53
2019-01-09T11:41:16.079Z,4.56
2019-01-09T11:42:16.006Z,4.56
2019-01-09T11:43:16.013Z,4.48
2019-01-09T11:44:16.002Z,4.51
2019-01-09T11:45:15.975Z,4.53
2019-01-09T11:46:15.980Z,4.56
2019-01-09T11:47:15.945Z,4.53
2019-01-09T11:48:15.986Z,4.53
2019-01-09T11:49:15.919Z,4.57
2019-01-09T11:50:15.910Z,4.63
2019-01-09T11:51:15.944Z,4.61
2019-01-09T11:52:15.888Z,4.56
2019-01-09T11:53:16.116Z,4.57
2019-01-09T11:54:15.884Z,4.53
2019-01-09T11:55:15.875Z,4.59
2019-01-09T11:56:15.843Z,4.66
2019-01-09T11:57:15.844Z,4.63
2019-01-09T11:58:15.849Z,4.67
2019-01-09T11:59:15.808Z,4.59
2019-01-09T12:00:15.799Z,4.66
2019-01-09T12:01:15.789Z,4.59
2019-01-09T12:02:21.988Z,4.60
2019-01-09T12:03:16.813Z,4.63
2019-01-09T12:04:15.755Z,4.61
2019-01-09T12:05:15.743Z,4.63
2019-01-09T12:06:15.733Z,4.60
2019-01-09T12:07:15.722Z,4.61
2019-01-09T12:08:15.723Z,4.61
2019-01-09T12:09:15.741Z,4.56
2019-01-09T12:10:15.715Z,4.59
2019-01-09T12:11:15.704Z,4.59
2019-01-09T12:12:15.666Z,4.57
2019-01-09T12:13:15.662Z,4.53
2019-01-09T12:14:15.668Z,4.59
2019-01-09T12:15:15.657Z,4.56
2019-01-09T12:16:15.680Z,4.61
2019-01-09T12:17:15.638Z,4.59
2019-01-09T12:18:15.599Z,4.63
2019-01-09T12:19:15.627Z,4.64
2019-01-09T12:20:15.605Z,4.56
2019-01-09T12:21:16.911Z,4.59
2019-01-09T12:22:15.556Z,4.63
2019-01-09T12:23:15.551Z,4.56
2019-01-09T12:24:15.558Z,4.56
2019-01-09T12:25:15.560Z,4.60
2019-01-09T12:26:15.531Z,4.57
2019-01-09T12:27:15.528Z,4.64
2019-01-09T12:28:15.515Z,4.66
2019-01-09T12:29:15.514Z,4.69
2019-01-09T12:30:15.607Z,4.66
2019-01-09T12:31:15.458Z,4.72
2019-01-09T12:32:15.489Z,4.57
2019-01-09T12:33:15.432Z,4.63
2019-01-09T12:34:15.434Z,4.60
2019-01-09T12:35:15.408Z,4.63
2019-01-09T12:36:15.442Z,4.56
2019-01-09T12:37:15.386Z,4.54
2019-01-09T12:38:15.393Z,4.59
2019-01-09T12:39:15.365Z,4.63
2019-01-09T12:40:15.359Z,4.56
2019-01-09T12:41:16.064Z,4.57
2019-01-09T12:42:15.365Z,4.59
2019-01-09T12:43:15.330Z,4.64
2019-01-09T12:44:15.330Z,4.57
2019-01-09T12:45:15.324Z,4.63
2019-01-09T12:46:15.293Z,4.61
2019-01-09T12:47:15.288Z,4.66
2019-01-09T12:48:15.268Z,4.53
2019-01-09T12:49:15.259Z,4.60
2019-01-09T12:50:15.287Z,4.56
2019-01-09T12:51:15.243Z,4.57
2019-01-09T12:52:15.226Z,4.54
2019-01-09T12:53:15.236Z,4.63
2019-01-09T12:54:15.203Z,4.53
2019-01-09T12:55:15.195Z,4.59
2019-01-09T12:56:15.234Z,4.57
2019-01-09T12:57:15.170Z,4.64
2019-01-09T12:58:15.526Z,4.66
2019-01-09T12:59:21.547Z,4.64
2019-01-09T13:00:16.134Z,4.72
2019-01-09T13:01:15.176Z,4.71
2019-01-09T13:02:15.131Z,4.66
2019-01-09T13:03:15.107Z,4.67
2019-01-09T13:04:15.093Z,4.67
2019-01-09T13:05:15.081Z,4.74
2019-01-09T13:06:15.131Z,4.72
2019-01-09T13:07:15.060Z,4.64
2019-01-09T13:08:15.065Z,4.64
2019-01-09T13:09:22.069Z,4.60
2019-01-09T13:10:16.026Z,4.60
2019-01-09T13:11:15.017Z,4.61
2019-01-09T13:12:15.033Z,4.56
2019-01-09T13:13:14.992Z,4.60
2019-01-09T13:14:15.007Z,4.56
2019-01-09T13:15:14.972Z,4.60
2019-01-09T13:16:14.961Z,4.57
2019-01-09T13:17:14.976Z,4.60
2019-01-09T13:18:14.938Z,4.53
2019-01-09T13:19:14.950Z,4.59
2019-01-09T13:20:14.969Z,4.54
2019-01-09T13:21:14.954Z,4.61
2019-01-09T13:22:14.898Z,4.60
2019-01-09T13:23:14.890Z,4.63
2019-01-09T13:24:15.079Z,4.63
2019-01-09T13:25:14.868Z,4.66
2019-01-09T13:26:14.926Z,4.67