createdAt,value
2019-02-12T00:00:29.660Z,99.90
2019-02-12T00:02:58.556Z,99.90
2019-02-12T00:05:27.472Z,99.90
2019-02-12T00:07:59.175Z,99.90
2019-02-12T00:10:28.102Z,99.90
2019-02-12T00:12:57.160Z,99.90
2019-02-12T00:15:25.958Z,99.90
2019-02-12T00:17:55.252Z,99.90
2019-02-12T00:20:24.520Z,99.90
2019-02-12T00:22:57.848Z,99.90
2019-02-12T00:25:26.820Z,99.90
2019-02-12T00:27:56.076Z,99.90
2019-02-12T00:30:25.527Z,99.90
2019-02-12T00:32:54.704Z,99.90
2019-02-12T00:35:23.566Z,99.90
2019-02-12T00:37:54.654Z,99.90
2019-02-12T00:40:23.684Z,99.90
2019-02-12T00:42:52.872Z,99.90
2019-02-12T00:45:21.838Z,99.90
2019-02-12T00:47:50.715Z,99.90
2019-02-12T00:50:19.838Z,99.90
2019-02-12T00:52:48.670Z,99.90
2019-02-12T00:55:17.866Z,99.90
2019-02-12T00:57:46.791Z,99.90
2019-02-12T01:00:16.476Z,99.90
2019-02-12T01:02:45.313Z,99.90
2019-02-12T01:05:14.321Z,99.90
2019-02-12T01:07:45.162Z,99.90
2019-02-12T01:10:14.220Z,99.90
2019-02-12T01:12:45.400Z,99.90
2019-02-12T01:15:17.195Z,99.90
2019-02-12T01:17:46.292Z,99.90
2019-02-12T01:20:15.451Z,99.90
2019-02-12T01:22:44.493Z,99.90
2019-02-12T01:25:14.340Z,99.90
2019-02-12T01:27:43.352Z,99.90
2019-02-12T01:30:16.633Z,99.90
2019-02-12T01:32:45.242Z,99.90
2019-02-12T01:35:14.228Z,99.90
2019-02-12T01:37:43.086Z,99.90
2019-02-12T01:40:13.300Z,99.90
2019-02-12T01:42:42.216Z,99.90
2019-02-12T01:45:12.587Z,99.90
2019-02-12T01:47:41.623Z,99.90
2019-02-12T01:50:12.223Z,99.90
2019-02-12T01:52:41.076Z,99.90
2019-02-12T01:55:10.112Z,99.90
2019-02-12T01:57:38.920Z,99.90
2019-02-12T02:00:09.786Z,99.90
2019-02-12T02:02:38.571Z,99.90
2019-02-12T02:05:08.312Z,99.90
2019-02-12T02:07:37.247Z,99.90
2019-02-12T02:10:07.133Z,99.90
2019-02-12T02:12:36.058Z,99.90
2019-02-12T02:15:05.997Z,99.90
2019-02-12T02:17:34.798Z,99.90
2019-02-12T02:20:04.186Z,99.90
2019-02-12T02:22:33.076Z,99.90
2019-02-12T02:25:01.842Z,99.90
2019-02-12T02:27:30.656Z,99.90
2019-02-12T02:29:59.487Z,99.90
2019-02-12T02:32:28.366Z,99.90
2019-02-12T02:34:57.131Z,99.90
2019-02-12T02:37:25.977Z,99.90
2019-02-12T02:39:54.785Z,99.90
2019-02-12T02:42:23.577Z,99.90
2019-02-12T02:44:52.352Z,99.90
2019-02-12T02:47:21.250Z,99.90
2019-02-12T02:49:50.028Z,99.90
2019-02-12T02:52:18.810Z,99.90
2019-02-12T02:54:47.666Z,99.90
2019-02-12T02:57:16.603Z,99.90
2019-02-12T02:59:45.481Z,99.90
2019-02-12T03:02:14.313Z,99.90
2019-02-12T03:04:43.160Z,99.90
2019-02-12T03:07:11.973Z,99.90
2019-02-12T03:09:40.839Z,99.90
2019-02-12T03:12:09.652Z,99.90
2019-02-12T03:14:38.595Z,99.90
2019-02-12T03:17:07.369Z,99.90
2019-02-12T03:19:36.218Z,99.90
2019-02-12T03:22:05.114Z,99.90
2019-02-12T03:24:33.889Z,99.90
2019-02-12T03:27:02.721Z,99.90
2019-02-12T03:29:31.594Z,99.90
2019-02-12T03:32:00.568Z,99.90
2019-02-12T03:34:29.372Z,99.90
2019-02-12T03:36:58.224Z,99.90
2019-02-12T03:39:27.043Z,99.90
2019-02-12T03:41:55.891Z,99.90
2019-02-12T03:44:24.744Z,99.90
2019-02-12T03:46:53.579Z,99.90
2019-02-12T03:49:22.398Z,99.90
2019-02-12T03:51:51.187Z,99.90
2019-02-12T03:54:20.199Z,99.90
2019-02-12T03:56:49.237Z,99.90
2019-02-12T03:59:18.189Z,99.90
2019-02-12T04:01:46.982Z,99.90
2019-02-12T04:04:16.073Z,99.90
2019-02-12T04:06:44.863Z,99.90
2019-02-12T04:09:13.729Z,99.90
2019-02-12T04:11:42.515Z,99.90
2019-02-12T04:14:11.387Z,99.90
2019-02-12T04:16:40.323Z,99.90
2019-02-12T04:19:09.150Z,99.90
2019-02-12T04:21:38.008Z,99.90
2019-02-12T04:24:06.927Z,99.90
2019-02-12T04:26:35.919Z,99.90
2019-02-12T04:29:05.055Z,99.90
2019-02-12T04:31:33.877Z,99.90
2019-02-12T04:34:02.670Z,99.90
2019-02-12T04:36:31.565Z,99.90
2019-02-12T04:39:00.422Z,99.90
2019-02-12T04:41:29.439Z,99.90
2019-02-12T04:43:58.225Z,99.90
2019-02-12T04:46:27.155Z,99.90
2019-02-12T04:48:56.008Z,99.90
2019-02-12T04:51:24.792Z,99.90
2019-02-12T04:53:56.863Z,99.90
2019-02-12T04:56:25.745Z,99.90
2019-02-12T04:58:54.887Z,99.90
2019-02-12T05:01:23.761Z,99.90
2019-02-12T05:03:52.618Z,99.90
2019-02-12T05:06:21.836Z,99.90
2019-02-12T05:09:10.983Z,99.90
2019-02-12T05:11:40.259Z,99.90
2019-02-12T05:14:09.112Z,99.90
2019-02-12T05:16:38.421Z,99.90
2019-02-12T05:19:07.304Z,99.90
2019-02-12T05:21:36.559Z,99.90
2019-02-12T05:24:05.475Z,99.90
2019-02-12T05:26:34.550Z,99.90
2019-02-12T05:29:03.527Z,99.90
2019-02-12T05:31:32.589Z,99.90
2019-02-12T05:34:01.682Z,99.90
2019-02-12T05:36:30.620Z,99.90
2019-02-12T05:38:59.675Z,99.90
2019-02-12T05:41:28.551Z,99.90
2019-02-12T05:43:57.414Z,99.90
2019-02-12T05:46:26.279Z,99.90
2019-02-12T05:48:55.078Z,99.90
2019-02-12T05:51:23.871Z,99.90
2019-02-12T05:53:52.692Z,99.90
2019-02-12T05:56:21.541Z,99.90
2019-02-12T05:58:50.404Z,99.90
2019-02-12T06:01:19.461Z,99.90
2019-02-12T06:03:48.362Z,99.90
2019-02-12T06:06:17.376Z,99.90
2019-02-12T06:08:46.305Z,99.90
2019-02-12T06:11:15.659Z,99.90
2019-02-12T06:13:44.769Z,99.90
2019-02-12T06:16:15.183Z,99.90
2019-02-12T06:18:44.041Z,99.90
2019-02-12T06:21:12.809Z,99.90
2019-02-12T06:23:41.694Z,99.90
2019-02-12T06:26:10.657Z,99.90
2019-02-12T06:28:39.469Z,99.90
2019-02-12T06:31:08.331Z,99.90
2019-02-12T06:33:37.404Z,99.90
2019-02-12T06:36:06.312Z,99.90
2019-02-12T06:38:35.346Z,99.90
2019-02-12T06:41:04.201Z,99.90
2019-02-12T06:43:33.290Z,99.90
2019-02-12T06:46:02.160Z,99.90
2019-02-12T06:48:31.029Z,99.90
2019-02-12T06:51:00.268Z,99.90
2019-02-12T06:53:29.127Z,99.90
2019-02-12T06:55:57.891Z,99.90
2019-02-12T06:58:26.752Z,99.90
2019-02-12T07:00:55.561Z,99.90
2019-02-12T07:03:48.361Z,99.90
2019-02-12T07:06:35.431Z,99.90
2019-02-12T07:09:33.073Z,99.90
2019-02-12T07:12:47.685Z,99.90
2019-02-12T07:16:05.165Z,99.90
2019-02-12T07:19:10.817Z,99.90
2019-02-12T07:22:01.757Z,99.90
2019-02-12T07:24:49.466Z,99.90
2019-02-12T07:27:56.233Z,99.90
2019-02-12T07:30:39.011Z,99.90
2019-02-12T07:33:23.518Z,99.90
2019-02-12T07:36:24.921Z,99.90
2019-02-12T07:39:09.243Z,99.90
2019-02-12T07:41:45.284Z,99.90
2019-02-12T07:44:20.425Z,99.90
2019-02-12T07:47:31.858Z,99.90
2019-02-12T07:50:30.796Z,99.90
2019-02-12T07:53:41.187Z,99.90
2019-02-12T07:56:43.893Z,99.90
2019-02-12T07:59:50.094Z,99.90
2019-02-12T08:03:17.439Z,99.90
2019-02-12T08:06:08.200Z,99.90
2019-02-12T08:09:08.387Z,99.90
2019-02-12T08:12:04.269Z,99.90
2019-02-12T08:15:00.230Z,99.90
2019-02-12T08:18:03.620Z,99.90
2019-02-12T08:21:04.260Z,99.90
2019-02-12T08:23:58.935Z,99.90
2019-02-12T08:26:49.428Z,99.90
2019-02-12T08:29:59.989Z,99.90
2019-02-12T08:32:53.039Z,99.90
2019-02-12T08:35:57.256Z,99.90
2019-02-12T08:39:04.717Z,99.90
2019-02-12T08:41:56.628Z,99.90
2019-02-12T08:44:34.637Z,99.90
2019-02-12T08:47:40.550Z,99.90
2019-02-12T08:50:31.888Z,99.90
2019-02-12T08:53:28.606Z,99.90
2019-02-12T08:56:38.983Z,99.90
2019-02-12T08:59:30.218Z,99.90
2019-02-12T09:02:27.677Z,99.90
2019-02-12T09:05:16.662Z,99.90
2019-02-12T09:08:09.162Z,99.90
2019-02-12T09:11:18.397Z,99.90
2019-02-12T09:14:40.355Z,99.90
2019-02-12T09:17:27.856Z,99.90
2019-02-12T09:20:45.763Z,99.90
2019-02-12T09:24:00.636Z,99.90
2019-02-12T09:27:09.603Z,99.90
2019-02-12T09:30:01.563Z,99.90
2019-02-12T09:32:59.350Z,99.90
2019-02-12T09:35:55.106Z,99.90
2019-02-12T09:38:53.584Z,99.90
2019-02-12T09:42:02.557Z,99.90
2019-02-12T09:45:13.538Z,99.90
2019-02-12T09:48:17.137Z,99.90
2019-02-12T09:51:21.425Z,99.90
2019-02-12T09:54:26.120Z,99.90
2019-02-12T09:57:33.252Z,99.90
2019-02-12T10:00:31.871Z,99.90
2019-02-12T10:03:46.088Z,99.90
2019-02-12T10:06:34.284Z,99.90
2019-02-12T10:09:47.410Z,99.90
2019-02-12T10:12:31.438Z,99.90
2019-02-12T10:15:25.434Z,99.90
2019-02-12T10:18:21.094Z,99.90
2019-02-12T10:21:03.076Z,99.90
2019-02-12T10:23:46.179Z,99.90
2019-02-12T10:26:17.342Z,99.90
2019-02-12T10:29:36.488Z,99.90
2019-02-12T10:32:08.685Z,99.90
2019-02-12T10:34:34.613Z,99.90
2019-02-12T10:37:03.516Z,99.90
2019-02-12T10:39:32.280Z,99.90
2019-02-12T10:42:01.099Z,99.90
2019-02-12T10:44:29.983Z,99.90
2019-02-12T10:46:58.964Z,99.90
2019-02-12T10:49:27.760Z,99.50
2019-02-12T10:51:56.546Z,99.20
2019-02-12T10:54:28.031Z,99.90
2019-02-12T10:56:55.855Z,99.90
2019-02-12T10:59:24.650Z,99.90
2019-02-12T11:01:53.535Z,99.90
2019-02-12T11:04:22.452Z,99.90
2019-02-12T11:06:51.255Z,99.30
2019-02-12T11:09:20.146Z,97.80
2019-02-12T11:11:48.903Z,95.80
2019-02-12T11:14:17.780Z,94.90
2019-02-12T11:16:46.655Z,96.00
2019-02-12T11:19:15.428Z,96.60
2019-02-12T11:21:44.466Z,96.50
2019-02-12T11:24:13.358Z,96.30
2019-02-12T11:26:42.258Z,95.30
2019-02-12T11:29:11.201Z,94.60
2019-02-12T11:31:40.227Z,94.40
2019-02-12T11:34:09.199Z,93.70
2019-02-12T11:36:37.954Z,93.50
2019-02-12T11:39:07.349Z,92.90
2019-02-12T11:41:37.431Z,90.90
2019-02-12T11:44:08.876Z,92.00
2019-02-12T11:46:41.330Z,93.20
2019-02-12T11:49:10.251Z,94.50
2019-02-12T11:51:39.122Z,94.70
2019-02-12T11:54:08.233Z,95.00
2019-02-12T11:56:37.012Z,95.10
2019-02-12T11:59:05.909Z,95.50
2019-02-12T12:01:34.663Z,92.60
2019-02-12T12:04:03.506Z,91.50
2019-02-12T12:06:32.298Z,94.10
2019-02-12T12:09:01.313Z,96.10
2019-02-12T12:11:30.202Z,97.20
2019-02-12T12:13:59.040Z,97.60
2019-02-12T12:16:27.785Z,97.50
2019-02-12T12:18:56.528Z,97.30
2019-02-12T12:21:25.304Z,96.80
2019-02-12T12:23:54.087Z,96.80
2019-02-12T12:26:22.929Z,96.80
2019-02-12T12:28:51.743Z,96.90
2019-02-12T12:31:20.585Z,96.40
2019-02-12T12:33:49.872Z,96.40
2019-02-12T12:36:18.894Z,96.60
2019-02-12T12:38:47.936Z,96.50
2019-02-12T12:41:18.400Z,96.60
2019-02-12T12:43:50.122Z,95.90
2019-02-12T12:46:18.985Z,94.90
2019-02-12T12:48:47.835Z,93.80
2019-02-12T12:51:16.725Z,94.20
2019-02-12T12:53:45.823Z,93.80
2019-02-12T12:56:14.628Z,93.60
2019-02-12T12:58:43.545Z,94.70
2019-02-12T13:01:12.425Z,94.90
2019-02-12T13:03:41.390Z,94.20
2019-02-12T13:06:11.636Z,94.30
2019-02-12T13:08:43.865Z,95.20
2019-02-12T13:11:12.815Z,94.20
2019-02-12T13:13:41.826Z,93.90
2019-02-12T13:16:10.891Z,94.80
2019-02-12T13:18:39.812Z,95.60
2019-02-12T13:21:08.677Z,96.40
2019-02-12T13:23:37.459Z,96.90
2019-02-12T13:26:06.267Z,96.40
2019-02-12T13:28:35.074Z,94.90
2019-02-12T13:31:04.016Z,95.00
2019-02-12T13:33:32.815Z,95.20
2019-02-12T13:36:01.581Z,95.70
2019-02-12T13:38:30.358Z,95.80
2019-02-12T13:40:59.425Z,96.00
2019-02-12T13:43:28.201Z,96.30
2019-02-12T13:45:57.022Z,96.40
2019-02-12T13:48:25.895Z,95.80
2019-02-12T13:50:54.705Z,95.70
2019-02-12T13:53:23.491Z,96.20
2019-02-12T13:55:54.397Z,95.40
2019-02-12T13:58:23.295Z,94.20
2019-02-12T14:00:52.207Z,93.90
2019-02-12T14:03:22.433Z,91.60
2019-02-12T14:05:52.508Z,91.50
2019-02-12T14:08:21.318Z,91.20
2019-02-12T14:10:50.106Z,91.50
2019-02-12T14:13:18.898Z,90.50
2019-02-12T14:15:47.942Z,91.60
2019-02-12T14:18:16.912Z,91.80
2019-02-12T14:20:45.763Z,92.80
2019-02-12T14:23:14.653Z,93.40
2019-02-12T14:25:43.585Z,94.10
2019-02-12T14:28:12.416Z,94.90
2019-02-12T14:30:41.255Z,95.20
2019-02-12T14:33:10.118Z,95.40
2019-02-12T14:35:39.017Z,94.90
2019-02-12T14:38:07.795Z,94.60
2019-02-12T14:40:36.606Z,94.00
2019-02-12T14:43:13.697Z,93.80
2019-02-12T14:45:35.952Z,94.00
2019-02-12T14:48:05.724Z,94.10
2019-02-12T14:50:34.537Z,92.80
2019-02-12T14:53:03.320Z,92.70
2019-02-12T14:55:33.868Z,92.90
2019-02-12T14:58:02.775Z,93.30
2019-02-12T15:00:31.832Z,92.90
2019-02-12T15:03:00.615Z,93.20
2019-02-12T15:05:29.409Z,93.90
2019-02-12T15:07:58.263Z,94.10
2019-02-12T15:10:27.091Z,94.10
2019-02-12T15:12:55.914Z,94.50
2019-02-12T15:15:24.834Z,94.90
2019-02-12T15:17:53.752Z,95.20
2019-02-12T15:20:22.779Z,95.60
2019-02-12T15:22:53.415Z,95.80
2019-02-12T15:25:22.326Z,96.20
2019-02-12T15:27:51.514Z,96.20
2019-02-12T15:30:20.389Z,96.50
2019-02-12T15:32:49.388Z,96.30
2019-02-12T15:35:18.420Z,96.70
2019-02-12T15:37:56.369Z,96.50
2019-02-12T15:40:25.416Z,96.70
2019-02-12T15:42:54.510Z,96.90
2019-02-12T15:45:23.854Z,97.30
2019-02-12T15:47:53.269Z,97.60
2019-02-12T15:50:22.254Z,98.10
2019-02-12T15:52:58.317Z,98.20
2019-02-12T15:55:29.194Z,98.20
2019-02-12T15:57:57.990Z,98.30
2019-02-12T16:00:26.892Z,98.20
2019-02-12T16:02:56.098Z,98.40
2019-02-12T16:05:26.251Z,98.50
2019-02-12T16:07:55.268Z,98.60
2019-02-12T16:10:24.088Z,98.60
2019-02-12T16:12:53.118Z,98.70
2019-02-12T16:15:24.547Z,98.90
2019-02-12T16:17:52.537Z,99.20
2019-02-12T16:20:21.604Z,99.40
2019-02-12T16:22:50.409Z,99.60
2019-02-12T16:25:19.173Z,99.40
2019-02-12T16:27:47.947Z,99.40
2019-02-12T16:30:17.485Z,99.60
2019-02-12T16:32:46.305Z,99.70
2019-02-12T16:35:15.763Z,99.80
2019-02-12T16:37:44.719Z,99.60
2019-02-12T16:40:14.154Z,99.80
2019-02-12T16:42:42.978Z,99.90
2019-02-12T16:45:20.366Z,99.90
2019-02-12T16:47:49.174Z,99.90
2019-02-12T16:50:17.959Z,99.90
2019-02-12T16:52:46.765Z,99.90
2019-02-12T16:55:15.886Z,99.90
2019-02-12T16:57:45.303Z,99.90
2019-02-12T17:00:15.509Z,99.90
2019-02-12T17:02:44.447Z,99.90
2019-02-12T17:05:14.447Z,99.90
2019-02-12T17:07:44.509Z,99.90
2019-02-12T17:10:13.508Z,99.90
2019-02-12T17:12:42.827Z,99.90
2019-02-12T17:15:13.695Z,99.90
2019-02-12T17:17:44.505Z,99.90
2019-02-12T17:20:17.667Z,99.90
2019-02-12T17:22:46.683Z,99.90
2019-02-12T17:25:15.586Z,99.90
2019-02-12T17:27:45.075Z,99.90
2019-02-12T17:30:14.085Z,99.90
2019-02-12T17:32:42.971Z,99.90
2019-02-12T17:35:12.115Z,99.90
2019-02-12T17:37:41.090Z,99.90
2019-02-12T17:40:10.879Z,99.90
2019-02-12T17:42:46.020Z,99.90
2019-02-12T17:45:15.586Z,99.90
2019-02-12T17:47:44.514Z,99.90
2019-02-12T17:50:15.379Z,99.90
2019-02-12T17:52:44.341Z,99.90
2019-02-12T17:55:13.267Z,99.90
2019-02-12T17:57:42.386Z,99.90
2019-02-12T18:00:15.477Z,99.90
2019-02-12T18:02:44.598Z,99.90
2019-02-12T18:05:17.740Z,99.90
2019-02-12T18:07:54.638Z,99.90
2019-02-12T18:10:29.686Z,99.90
2019-02-12T18:12:58.877Z,99.90
2019-02-12T18:15:28.340Z,99.90
2019-02-12T18:17:57.265Z,99.90
2019-02-12T18:20:26.972Z,99.90
2019-02-12T18:22:56.536Z,99.90
2019-02-12T18:25:25.583Z,99.90
2019-02-12T18:27:54.856Z,99.90
2019-02-12T18:30:23.951Z,99.90
2019-02-12T18:32:56.381Z,99.90
2019-02-12T18:35:28.471Z,99.90
2019-02-12T18:37:57.527Z,99.90
2019-02-12T18:40:26.660Z,99.90
2019-02-12T18:42:55.628Z,99.90
2019-02-12T18:45:32.797Z,99.90
2019-02-12T18:48:01.835Z,99.90
2019-02-12T18:50:31.042Z,99.90
2019-02-12T18:53:00.411Z,99.90
2019-02-12T18:55:29.691Z,99.90
2019-02-12T18:57:58.738Z,99.90
2019-02-12T19:00:28.434Z,99.90
2019-02-12T19:02:58.327Z,99.90
2019-02-12T19:05:28.007Z,99.90
2019-02-12T19:08:00.670Z,99.90
2019-02-12T19:10:30.611Z,99.90
2019-02-12T19:12:59.854Z,99.90
2019-02-12T19:15:29.048Z,99.90
2019-02-12T19:18:02.548Z,99.90
2019-02-12T19:20:32.337Z,99.90
2019-02-12T19:23:01.727Z,99.90
2019-02-12T19:25:32.422Z,99.90
2019-02-12T19:28:02.048Z,99.90
2019-02-12T19:30:31.285Z,99.90
2019-02-12T19:33:01.591Z,99.90
2019-02-12T19:35:34.655Z,99.90
2019-02-12T19:38:04.102Z,99.90
2019-02-12T19:40:33.712Z,99.90
2019-02-12T19:43:02.959Z,99.90
2019-02-12T19:45:32.780Z,99.90
2019-02-12T19:48:02.156Z,99.90
2019-02-12T19:50:31.256Z,99.90
2019-02-12T19:53:00.692Z,99.90
2019-02-12T19:55:31.234Z,99.90
2019-02-12T19:58:00.452Z,99.90
2019-02-12T20:00:29.796Z,99.90
2019-02-12T20:02:59.481Z,99.90
2019-02-12T20:05:28.571Z,99.90
2019-02-12T20:07:58.543Z,99.90
2019-02-12T20:10:27.740Z,99.90
2019-02-12T20:12:56.980Z,99.90
2019-02-12T20:15:26.383Z,99.90
2019-02-12T20:17:58.921Z,99.90
2019-02-12T20:20:34.903Z,99.90
2019-02-12T20:23:28.046Z,99.90
2019-02-12T20:25:57.142Z,99.90
2019-02-12T20:28:28.567Z,99.90
2019-02-12T20:30:57.600Z,99.90
2019-02-12T20:33:28.242Z,99.90
2019-02-12T20:35:58.852Z,99.90
2019-02-12T20:38:30.348Z,99.90
2019-02-12T20:40:59.931Z,99.90
2019-02-12T20:43:32.669Z,99.90
2019-02-12T20:46:01.882Z,99.90
2019-02-12T20:48:31.425Z,99.90
2019-02-12T20:51:00.627Z,99.90
2019-02-12T20:53:30.214Z,99.90
2019-02-12T20:55:59.694Z,99.90
2019-02-12T20:58:31.912Z,99.90
2019-02-12T21:01:08.055Z,99.90
2019-02-12T21:03:37.099Z,99.90
2019-02-12T21:06:06.669Z,99.90
2019-02-12T21:08:36.309Z,99.90
2019-02-12T21:11:05.714Z,99.90
2019-02-12T21:13:34.607Z,99.90
2019-02-12T21:16:13.600Z,99.90
2019-02-12T21:18:43.570Z,99.90
2019-02-12T21:21:12.469Z,99.90
2019-02-12T21:23:41.456Z,99.90
2019-02-12T21:26:10.903Z,99.90
2019-02-12T21:28:43.969Z,99.90
2019-02-12T21:31:13.026Z,99.90
2019-02-12T21:33:42.203Z,99.90
2019-02-12T21:36:11.257Z,99.90
2019-02-12T21:38:40.469Z,99.90
2019-02-12T21:41:12.657Z,99.90
2019-02-12T21:43:41.901Z,99.90
2019-02-12T21:46:10.781Z,99.90
2019-02-12T21:48:40.034Z,99.90
2019-02-12T21:51:10.691Z,99.90
2019-02-12T21:53:41.903Z,99.90
2019-02-12T21:56:11.252Z,99.90
2019-02-12T21:58:40.321Z,99.90
2019-02-12T22:01:25.395Z,99.90
2019-02-12T22:03:54.449Z,99.90
2019-02-12T22:06:24.677Z,99.90
2019-02-12T22:08:53.684Z,99.90
2019-02-12T22:11:22.810Z,99.90
2019-02-12T22:13:51.824Z,99.90
2019-02-12T22:16:20.710Z,99.90
2019-02-12T22:18:52.125Z,99.90
2019-02-12T22:21:21.845Z,99.90
2019-02-12T22:23:50.754Z,99.90
2019-02-12T22:26:19.656Z,99.90
2019-02-12T22:28:48.555Z,99.90
2019-02-12T22:31:19.278Z,99.90
2019-02-12T22:33:48.181Z,99.90
2019-02-12T22:36:19.094Z,99.90
2019-02-12T22:38:47.956Z,99.90
2019-02-12T22:41:16.921Z,99.90
2019-02-12T22:43:45.813Z,99.90
2019-02-12T22:46:15.076Z,99.90
2019-02-12T22:48:43.962Z,99.90
2019-02-12T22:51:18.702Z,99.90
2019-02-12T22:53:47.864Z,99.90
2019-02-12T22:56:16.875Z,99.90
2019-02-12T22:58:45.988Z,99.90
2019-02-12T23:01:15.179Z,99.90
2019-02-12T23:03:44.369Z,99.90
2019-02-12T23:06:13.182Z,99.90
2019-02-12T23:08:42.075Z,99.90
2019-02-12T23:11:11.374Z,99.90
2019-02-12T23:13:41.716Z,99.90
2019-02-12T23:16:10.737Z,99.90
2019-02-12T23:18:39.573Z,99.90
2019-02-12T23:21:08.960Z,99.90
2019-02-12T23:23:40.698Z,99.90
2019-02-12T23:26:11.051Z,99.90
2019-02-12T23:28:39.899Z,99.90
2019-02-12T23:31:08.838Z,99.90
2019-02-12T23:33:37.751Z,99.90
2019-02-12T23:36:06.818Z,99.90
2019-02-12T23:38:35.700Z,99.90
2019-02-12T23:41:06.735Z,99.90
2019-02-12T23:43:36.252Z,99.90
2019-02-12T23:46:05.197Z,99.90
2019-02-12T23:48:34.001Z,99.90
2019-02-12T23:51:02.954Z,99.90
2019-02-12T23:53:34.359Z,99.90
2019-02-12T23:56:04.118Z,99.90
2019-02-12T23:58:38.131Z,99.90
