createdAt,value
2023-01-12T00:04:00.602Z,88.35
2023-01-12T00:08:18.134Z,90.40
2023-01-12T00:12:35.551Z,90.95
2023-01-12T00:16:53.057Z,91.19
2023-01-12T00:21:11.112Z,91.09
2023-01-12T00:25:28.599Z,91.34
2023-01-12T00:29:46.921Z,91.58
2023-01-12T00:34:04.366Z,91.90
2023-01-12T00:38:21.863Z,92.21
2023-01-12T00:42:58.162Z,92.59
2023-01-12T00:47:17.059Z,93.03
2023-01-12T00:51:34.640Z,93.38
2023-01-12T00:55:52.686Z,93.62
2023-01-12T01:00:10.977Z,93.83
2023-01-12T01:04:28.783Z,93.99
2023-01-12T01:08:46.277Z,94.02
2023-01-12T01:13:05.016Z,94.05
2023-01-12T01:17:22.536Z,94.11
2023-01-12T01:21:40.446Z,94.10
2023-01-12T01:26:03.963Z,94.09
2023-01-12T01:30:21.676Z,94.06
2023-01-12T01:34:39.357Z,94.08
2023-01-12T01:38:57.126Z,94.12
2023-01-12T01:43:16.913Z,94.05
2023-01-12T01:47:43.373Z,94.13
2023-01-12T01:52:11.247Z,94.09
2023-01-12T01:56:31.832Z,94.07
2023-01-12T02:00:49.763Z,94.10
2023-01-12T02:05:09.071Z,94.10
2023-01-12T02:09:28.702Z,94.07
2023-01-12T02:14:05.175Z,94.02
2023-01-12T02:18:45.667Z,94.04
2023-01-12T02:23:36.334Z,94.04
2023-01-12T02:28:19.731Z,94.08
2023-01-12T02:33:08.637Z,94.09
2023-01-12T02:37:45.940Z,94.14
2023-01-12T02:42:32.692Z,94.15
2023-01-12T02:46:52.325Z,94.06
2023-01-12T02:51:29.359Z,94.06
2023-01-12T02:55:47.877Z,94.03
2023-01-12T03:00:06.233Z,94.06
2023-01-12T03:04:24.907Z,94.01
2023-01-12T03:08:42.725Z,94.06
2023-01-12T03:13:07.808Z,94.05
2023-01-12T03:17:39.046Z,94.06
2023-01-12T03:22:11.927Z,94.10
2023-01-12T03:26:32.266Z,94.12
2023-01-12T03:30:57.457Z,94.17
2023-01-12T03:35:15.145Z,94.19
2023-01-12T03:39:59.546Z,94.26
2023-01-12T03:44:30.460Z,94.26
2023-01-12T03:49:13.755Z,94.28
2023-01-12T03:53:33.817Z,94.27
2023-01-12T03:57:54.048Z,94.30
2023-01-12T04:02:12.307Z,94.29
2023-01-12T04:06:29.966Z,94.32
2023-01-12T04:10:47.626Z,94.34
2023-01-12T04:15:06.279Z,94.29
2023-01-12T04:19:24.414Z,94.32
2023-01-12T04:23:41.971Z,94.35
2023-01-12T04:28:04.020Z,94.34
2023-01-12T04:32:21.927Z,94.35
2023-01-12T04:36:42.028Z,94.36
2023-01-12T04:40:59.659Z,94.43
2023-01-12T04:45:17.481Z,94.47
2023-01-12T04:49:35.312Z,94.47
2023-01-12T04:53:53.366Z,94.52
2023-01-12T04:58:11.056Z,94.51
2023-01-12T05:02:28.738Z,94.49
2023-01-12T05:06:46.013Z,94.54
2023-01-12T05:11:03.591Z,94.56
2023-01-12T05:15:22.302Z,94.56
2023-01-12T05:19:39.847Z,94.53
2023-01-12T05:23:57.460Z,94.51
2023-01-12T05:28:15.793Z,94.51
2023-01-12T05:32:38.570Z,94.49
2023-01-12T05:36:56.140Z,94.49
2023-01-12T05:41:14.859Z,94.42
2023-01-12T05:45:32.277Z,94.35
2023-01-12T05:49:49.950Z,94.41
2023-01-12T05:54:07.505Z,94.39
2023-01-12T05:58:25.906Z,94.39
2023-01-12T06:02:43.446Z,94.38
2023-01-12T06:07:01.286Z,94.40
2023-01-12T06:11:38.439Z,94.39
2023-01-12T06:16:05.746Z,94.41
2023-01-12T06:20:23.381Z,94.35
2023-01-12T06:24:41.173Z,94.37
2023-01-12T06:28:58.834Z,94.37
2023-01-12T06:33:16.615Z,94.35
2023-01-12T06:37:34.279Z,94.35
2023-01-12T06:42:10.732Z,94.33
2023-01-12T06:46:28.858Z,94.32
2023-01-12T06:50:46.553Z,94.32
2023-01-12T06:55:04.861Z,94.28
2023-01-12T06:59:22.364Z,94.21
2023-01-12T07:03:40.365Z,94.20
2023-01-12T07:08:00.729Z,94.15
2023-01-12T07:12:18.485Z,94.10
2023-01-12T07:16:37.599Z,94.07
2023-01-12T07:20:55.172Z,94.03
2023-01-12T07:25:12.678Z,94.05
2023-01-12T07:29:30.886Z,94.02
2023-01-12T07:33:53.171Z,93.94
2023-01-12T07:38:11.070Z,93.95
2023-01-12T07:42:28.830Z,93.89
2023-01-12T07:46:46.708Z,93.86
2023-01-12T07:51:04.458Z,93.86
2023-01-12T07:55:22.269Z,93.86
2023-01-12T07:59:40.047Z,93.87
2023-01-12T08:03:57.731Z,93.79
2023-01-12T08:08:15.436Z,93.76
2023-01-12T08:12:32.981Z,93.63
2023-01-12T08:16:51.246Z,93.66
2023-01-12T08:21:14.861Z,93.56
2023-01-12T08:25:38.871Z,93.59
2023-01-12T08:30:00.360Z,93.47
2023-01-12T08:34:18.053Z,93.37
2023-01-12T08:38:35.964Z,93.08
2023-01-12T08:42:53.424Z,92.87
2023-01-12T08:47:30.607Z,92.66
2023-01-12T08:51:48.225Z,92.41
2023-01-12T08:56:07.453Z,91.94
2023-01-12T09:00:25.211Z,91.60
2023-01-12T09:04:42.739Z,91.39
2023-01-12T09:09:08.487Z,91.48
2023-01-12T09:13:26.141Z,90.36
2023-01-12T09:17:45.935Z,89.73
2023-01-12T09:22:03.482Z,89.73
2023-01-12T09:26:31.703Z,89.13
2023-01-12T09:30:49.421Z,88.70
2023-01-12T09:35:07.888Z,88.02
2023-01-12T09:39:28.258Z,87.45
2023-01-12T09:44:05.703Z,86.72
2023-01-12T09:48:24.269Z,87.29
2023-01-12T09:53:06.077Z,86.33
2023-01-12T09:57:58.082Z,85.43
2023-01-12T10:02:16.206Z,85.17
2023-01-12T10:06:36.098Z,83.66
2023-01-12T10:11:29.010Z,83.49
2023-01-12T10:16:03.309Z,83.91
2023-01-12T10:20:42.566Z,83.97
2023-01-12T10:25:00.418Z,84.01
2023-01-12T10:29:18.002Z,84.31
2023-01-12T10:33:36.425Z,83.61
2023-01-12T10:37:55.847Z,84.75
2023-01-12T10:42:36.290Z,84.08
2023-01-12T10:47:17.263Z,83.10
2023-01-12T10:51:36.355Z,83.07
2023-01-12T10:55:55.716Z,81.68
2023-01-12T11:00:26.417Z,81.35
2023-01-12T11:04:52.813Z,79.91
2023-01-12T11:09:23.171Z,79.57
2023-01-12T11:13:41.002Z,79.21
2023-01-12T11:18:42.157Z,71.09
2023-01-12T11:23:04.046Z,75.91
2023-01-12T11:27:46.972Z,69.81
2023-01-12T11:32:17.200Z,69.61
2023-01-12T11:36:42.812Z,71.04
2023-01-12T11:41:00.846Z,73.09
2023-01-12T11:45:28.684Z,73.80
2023-01-12T11:50:18.676Z,73.28
2023-01-12T11:54:38.922Z,70.06
2023-01-12T11:59:32.771Z,72.64
2023-01-12T12:04:00.145Z,72.19
2023-01-12T12:08:22.865Z,70.84
2023-01-12T12:13:04.549Z,69.63
2023-01-12T12:17:45.258Z,72.95
2023-01-12T12:23:04.864Z,73.44
2023-01-12T12:27:37.947Z,71.20
2023-01-12T12:32:10.658Z,66.07
2023-01-12T12:36:39.502Z,56.55
2023-01-12T12:42:02.513Z,57.78
2023-01-12T12:46:40.761Z,58.99
2023-01-12T12:51:07.259Z,58.76
2023-01-12T12:55:25.579Z,52.87
2023-01-12T13:00:00.339Z,51.04
2023-01-12T13:04:43.360Z,50.74
2023-01-12T13:09:16.666Z,50.89
2023-01-12T13:13:37.595Z,53.66
2023-01-12T13:17:55.983Z,61.04
2023-01-12T13:22:32.558Z,62.92
2023-01-12T13:26:52.887Z,64.90
2023-01-12T13:31:31.726Z,66.78
2023-01-12T13:35:49.150Z,67.96
2023-01-12T13:40:19.986Z,68.90
2023-01-12T13:44:42.256Z,70.05
2023-01-12T13:49:01.078Z,69.78
2023-01-12T13:53:28.616Z,69.92
2023-01-12T13:57:57.461Z,70.12
2023-01-12T14:02:18.829Z,70.61
2023-01-12T14:07:40.345Z,70.89
2023-01-12T14:12:19.146Z,70.87
2023-01-12T14:17:04.701Z,71.71
2023-01-12T14:21:28.253Z,72.10
2023-01-12T14:26:02.525Z,72.89
2023-01-12T14:30:22.234Z,73.36
2023-01-12T14:34:47.131Z,74.24
2023-01-12T14:39:14.753Z,75.19
2023-01-12T14:43:53.604Z,74.76
2023-01-12T14:48:24.192Z,75.08
2023-01-12T14:52:45.354Z,75.85
2023-01-12T14:57:26.237Z,76.40
2023-01-12T15:02:07.799Z,77.07
2023-01-12T15:06:25.705Z,77.12
2023-01-12T15:10:44.545Z,78.27
2023-01-12T15:16:02.713Z,78.70
2023-01-12T15:20:39.217Z,80.74
2023-01-12T15:25:16.833Z,82.53
2023-01-12T15:29:34.739Z,82.87
2023-01-12T15:33:52.614Z,82.88
2023-01-12T15:38:13.802Z,81.96
2023-01-12T15:42:31.284Z,82.20
2023-01-12T15:46:49.068Z,81.94
2023-01-12T15:51:10.463Z,82.14
2023-01-12T15:55:31.699Z,81.66
2023-01-12T15:59:49.192Z,82.31
2023-01-12T16:04:40.978Z,81.92
2023-01-12T16:08:51.885Z,82.40
2023-01-12T16:13:12.240Z,82.31
2023-01-12T16:17:29.875Z,84.51
2023-01-12T16:21:48.023Z,85.59
2023-01-12T16:26:07.052Z,85.72
2023-01-12T16:30:25.169Z,86.78
2023-01-12T16:34:43.016Z,87.41
2023-01-12T16:39:00.542Z,88.29
2023-01-12T16:43:21.446Z,89.21
2023-01-12T16:47:38.952Z,89.46
2023-01-12T16:51:57.124Z,89.67
2023-01-12T16:56:16.681Z,89.81
2023-01-12T17:00:34.496Z,89.29
2023-01-12T17:04:52.661Z,89.20
2023-01-12T17:09:10.594Z,89.59
2023-01-12T17:13:39.199Z,90.19
2023-01-12T17:18:00.596Z,88.01
2023-01-12T17:22:18.868Z,86.75
2023-01-12T17:26:39.235Z,86.26
2023-01-12T17:30:58.267Z,85.27
2023-01-12T17:35:15.930Z,84.45
2023-01-12T17:39:35.162Z,84.06
2023-01-12T17:43:52.906Z,83.06
2023-01-12T17:48:12.319Z,81.89
2023-01-12T17:52:29.790Z,82.06
2023-01-12T17:56:47.909Z,81.40
2023-01-12T18:01:12.981Z,81.80
2023-01-12T18:05:31.538Z,82.70
2023-01-12T18:09:49.110Z,83.67
2023-01-12T18:14:08.928Z,83.94
2023-01-12T18:18:26.696Z,84.49
2023-01-12T18:22:45.018Z,85.73
2023-01-12T18:27:03.154Z,86.87
2023-01-12T18:31:24.224Z,87.10
2023-01-12T18:35:42.114Z,87.75
2023-01-12T18:39:59.615Z,87.90
2023-01-12T18:44:17.896Z,88.27
2023-01-12T18:48:35.632Z,88.56
2023-01-12T18:53:11.865Z,89.35
2023-01-12T18:57:32.857Z,89.54
2023-01-12T19:01:50.536Z,90.00
2023-01-12T19:06:38.559Z,89.78
2023-01-12T19:11:08.422Z,90.07
2023-01-12T19:15:44.906Z,90.67
2023-01-12T19:20:10.085Z,90.98
2023-01-12T19:24:46.877Z,90.98
2023-01-12T19:29:04.380Z,91.38
2023-01-12T19:33:23.380Z,91.57
2023-01-12T19:37:46.058Z,91.65
2023-01-12T19:42:22.872Z,91.82
2023-01-12T19:46:40.570Z,91.85
2023-01-12T19:51:10.295Z,92.00
2023-01-12T19:55:28.253Z,92.19
2023-01-12T19:59:48.556Z,92.17
2023-01-12T20:04:06.087Z,92.22
2023-01-12T20:08:25.534Z,92.34
2023-01-12T20:12:43.414Z,92.39
2023-01-12T20:17:00.948Z,92.32
2023-01-12T20:21:18.743Z,92.36
2023-01-12T20:25:36.448Z,92.40
2023-01-12T20:29:54.268Z,92.43
2023-01-12T20:34:13.462Z,92.55
2023-01-12T20:38:31.570Z,92.62
2023-01-12T20:42:49.088Z,92.61
2023-01-12T20:47:06.997Z,92.58
2023-01-12T20:51:24.779Z,92.66
2023-01-12T20:55:50.786Z,92.72
2023-01-12T21:00:10.465Z,92.79
2023-01-12T21:04:28.093Z,92.84
2023-01-12T21:08:47.343Z,92.88
2023-01-12T21:13:06.103Z,92.95
2023-01-12T21:17:23.667Z,93.01
2023-01-12T21:21:41.387Z,93.03
2023-01-12T21:25:59.521Z,93.12
2023-01-12T21:30:17.687Z,93.10
2023-01-12T21:34:42.361Z,93.14
2023-01-12T21:39:00.022Z,93.18
2023-01-12T21:43:18.548Z,93.21
2023-01-12T21:47:35.981Z,93.27
2023-01-12T21:51:53.576Z,93.33
2023-01-12T21:56:13.333Z,93.53
2023-01-12T22:00:31.036Z,93.79
2023-01-12T22:04:48.728Z,93.90
2023-01-12T22:09:06.223Z,93.89
2023-01-12T22:13:23.808Z,93.66
2023-01-12T22:17:41.956Z,92.77
2023-01-12T22:21:59.697Z,91.93
2023-01-12T22:26:18.816Z,92.10
2023-01-12T22:30:36.611Z,92.21
2023-01-12T22:34:58.681Z,92.65
2023-01-12T22:39:16.398Z,92.84
2023-01-12T22:43:40.556Z,92.98
2023-01-12T22:47:58.247Z,93.08
2023-01-12T22:52:15.927Z,93.05
2023-01-12T22:56:33.421Z,92.64
2023-01-12T23:00:54.158Z,92.61
2023-01-12T23:05:11.659Z,92.16
2023-01-12T23:09:29.255Z,92.03
2023-01-12T23:13:47.450Z,92.01
2023-01-12T23:18:06.904Z,91.76
2023-01-12T23:22:24.552Z,91.57
2023-01-12T23:26:42.109Z,91.02
2023-01-12T23:31:12.081Z,90.42
2023-01-12T23:35:35.561Z,90.13
2023-01-12T23:39:53.179Z,89.89
2023-01-12T23:44:11.077Z,89.03
2023-01-12T23:48:29.880Z,88.22
2023-01-12T23:52:50.490Z,87.62
2023-01-12T23:57:08.104Z,87.24
