createdAt,value
2018-10-06T00:00:34.277Z,53.43
2018-10-06T00:03:03.387Z,56.70
2018-10-06T00:05:31.478Z,56.13
2018-10-06T00:07:59.571Z,62.17
2018-10-06T00:10:27.706Z,55.43
2018-10-06T00:12:55.859Z,62.70
2018-10-06T00:15:23.975Z,71.17
2018-10-06T00:17:53.010Z,60.40
2018-10-06T00:20:21.075Z,50.80
2018-10-06T00:22:49.162Z,56.83
2018-10-06T00:25:17.223Z,55.53
2018-10-06T00:27:45.298Z,39.90
2018-10-06T00:30:13.372Z,39.57
2018-10-06T00:32:41.435Z,56.73
2018-10-06T00:35:09.549Z,60.03
2018-10-06T00:37:37.666Z,61.40
2018-10-06T00:40:05.780Z,66.27
2018-10-06T00:42:33.905Z,67.20
2018-10-06T00:45:02.092Z,64.43
2018-10-06T00:47:30.198Z,67.10
2018-10-06T00:49:58.363Z,74.17
2018-10-06T00:52:26.534Z,68.60
2018-10-06T00:54:54.633Z,69.80
2018-10-06T00:57:22.730Z,69.20
2018-10-06T00:59:50.825Z,59.07
2018-10-06T01:02:18.901Z,58.13
2018-10-06T01:04:47.226Z,51.33
2018-10-06T01:07:15.392Z,38.37
2018-10-06T01:09:43.500Z,35.80
2018-10-06T01:12:11.604Z,34.30
2018-10-06T01:14:39.724Z,44.27
2018-10-06T01:17:07.874Z,55.37
2018-10-06T01:19:36.345Z,68.30
2018-10-06T01:22:04.733Z,83.90
2018-10-06T01:24:33.021Z,87.37
2018-10-06T01:27:01.541Z,85.53
2018-10-06T01:40:47.225Z,81.33
2018-10-06T01:43:15.461Z,88.87
2018-10-06T01:45:43.573Z,72.07
2018-10-06T01:48:11.690Z,77.40
2018-10-06T01:50:39.790Z,70.50
2018-10-06T01:53:07.911Z,67.10
2018-10-06T01:55:36.011Z,72.93
2018-10-06T01:58:04.167Z,85.47
2018-10-06T02:00:32.277Z,61.17
2018-10-06T02:03:00.416Z,56.37
2018-10-06T02:05:28.543Z,61.73
2018-10-06T02:07:56.704Z,82.03
2018-10-06T02:10:24.820Z,73.90
2018-10-06T02:12:52.961Z,61.17
2018-10-06T02:15:22.163Z,62.83
2018-10-06T02:17:50.304Z,79.67
2018-10-06T02:20:18.430Z,90.23
2018-10-06T02:22:46.558Z,74.13
2018-10-06T02:25:15.601Z,60.47
2018-10-06T02:27:43.745Z,59.43
2018-10-06T02:30:34.741Z,75.47
2018-10-06T02:33:02.946Z,88.37
2018-10-06T02:35:31.074Z,58.40
2018-10-06T02:37:59.206Z,60.53
2018-10-06T02:40:27.331Z,46.03
2018-10-06T02:42:55.453Z,38.23
2018-10-06T02:45:23.564Z,40.17
2018-10-06T02:47:52.732Z,35.50
2018-10-06T02:50:20.892Z,48.83
2018-10-06T02:52:49.079Z,65.70
2018-10-06T02:55:17.212Z,70.07
2018-10-06T02:57:45.381Z,79.20
2018-10-06T03:00:13.527Z,85.80
2018-10-06T03:02:41.700Z,80.77
2018-10-06T03:05:09.793Z,61.30
2018-10-06T03:07:37.916Z,80.83
2018-10-06T03:10:06.067Z,52.13
2018-10-06T03:12:34.208Z,43.57
2018-10-06T03:15:02.372Z,72.97
2018-10-06T03:17:31.233Z,86.97
2018-10-06T03:26:20.703Z,64.83
2018-10-06T03:31:41.600Z,79.27
2018-10-06T03:40:46.255Z,64.10
2018-10-06T03:43:14.393Z,55.10
2018-10-06T03:45:42.481Z,57.97
2018-10-06T03:48:10.628Z,77.40
2018-10-06T04:03:37.803Z,63.37
2018-10-06T04:06:06.696Z,93.27
2018-10-06T04:11:51.365Z,60.40
2018-10-06T04:14:19.548Z,78.93
2018-10-06T04:16:47.697Z,53.70
2018-10-06T04:19:15.824Z,61.50
2018-10-06T04:21:47.771Z,55.00
2018-10-06T04:24:16.853Z,43.93
2018-10-06T04:26:45.013Z,48.37
2018-10-06T04:29:13.136Z,45.87
2018-10-06T04:31:50.855Z,60.37
2018-10-06T04:34:19.203Z,66.40
2018-10-06T04:36:47.349Z,53.03
2018-10-06T04:39:15.499Z,44.83
2018-10-06T04:41:43.618Z,47.70
2018-10-06T04:44:15.908Z,39.43
2018-10-06T05:48:10.289Z,83.37
2018-10-06T05:50:39.046Z,50.13
2018-10-06T05:53:07.168Z,37.60
2018-10-06T05:55:35.335Z,26.13
2018-10-06T05:58:03.498Z,17.77
2018-10-06T06:00:31.775Z,23.60
2018-10-06T06:02:59.903Z,20.23
2018-10-06T06:05:28.035Z,20.20
2018-10-06T06:07:56.183Z,19.57
2018-10-06T06:10:28.004Z,13.70
2018-10-06T06:12:56.123Z,15.33
2018-10-06T06:15:24.325Z,14.83
2018-10-06T06:17:52.500Z,17.93
2018-10-06T06:20:20.650Z,15.40
2018-10-06T06:22:48.812Z,13.67
2018-10-06T06:25:16.982Z,16.07
2018-10-06T06:27:45.103Z,13.57
2018-10-06T06:30:13.229Z,12.87
2018-10-06T06:32:41.383Z,11.80
2018-10-06T06:35:09.568Z,10.60
2018-10-06T06:37:37.688Z,9.93
2018-10-06T06:40:06.323Z,8.53
2018-10-06T06:42:34.448Z,10.15
2018-10-06T06:45:02.600Z,14.43
2018-10-06T06:47:30.745Z,12.03
2018-10-06T06:49:58.839Z,12.88
2018-10-06T06:52:26.983Z,14.07
2018-10-06T06:54:55.220Z,13.15
2018-10-06T06:57:23.384Z,12.70
2018-10-06T06:59:51.599Z,10.50
2018-10-06T07:02:19.757Z,10.55
2018-10-06T07:04:47.942Z,12.50
2018-10-06T07:07:16.139Z,9.65
2018-10-06T07:09:44.296Z,10.08
2018-10-06T07:12:12.518Z,11.20
2018-10-06T07:14:41.481Z,10.85
2018-10-06T07:17:09.643Z,12.55
2018-10-06T07:19:37.742Z,10.85
2018-10-06T07:22:06.038Z,12.00
2018-10-06T07:24:34.191Z,11.93
2018-10-06T07:27:02.367Z,14.28
2018-10-06T07:29:30.529Z,12.40
2018-10-06T07:31:58.690Z,12.60
2018-10-06T07:34:26.952Z,11.40
2018-10-06T07:36:55.072Z,16.45
2018-10-06T07:39:23.215Z,15.13
2018-10-06T07:41:51.385Z,14.55
2018-10-06T07:44:19.521Z,12.23
2018-10-06T07:46:47.691Z,18.57
2018-10-06T07:49:16.721Z,12.58
2018-10-06T07:51:44.883Z,11.57
2018-10-06T07:54:13.280Z,11.83
2018-10-06T07:56:41.536Z,11.60
2018-10-06T07:59:09.746Z,12.93
2018-10-06T08:01:38.892Z,12.43
2018-10-06T08:04:07.103Z,10.65
2018-10-06T08:06:35.364Z,10.30
2018-10-06T08:09:04.746Z,12.88
2018-10-06T08:11:32.983Z,11.45
2018-10-06T08:14:01.115Z,12.00
2018-10-06T08:16:29.361Z,14.30
2018-10-06T08:19:03.796Z,13.93
2018-10-06T08:21:32.074Z,13.25
2018-10-06T08:24:00.383Z,10.00
2018-10-06T08:26:28.641Z,9.83
2018-10-06T08:28:56.791Z,10.50
2018-10-06T08:31:24.937Z,9.55
2018-10-06T08:33:53.089Z,10.53
2018-10-06T08:36:21.288Z,13.08
2018-10-06T08:38:49.466Z,11.97
2018-10-06T08:41:17.755Z,11.43
2018-10-06T08:43:45.886Z,12.25
2018-10-06T08:46:14.882Z,11.10
2018-10-06T08:48:43.026Z,12.28
2018-10-06T08:51:11.196Z,9.33
2018-10-06T08:53:39.348Z,10.20
2018-10-06T08:56:07.599Z,15.08
2018-10-06T08:58:35.891Z,11.33
2018-10-06T09:01:05.124Z,9.33
2018-10-06T09:03:33.288Z,9.80
2018-10-06T09:06:01.435Z,11.50
2018-10-06T09:08:29.613Z,11.48
2018-10-06T09:10:59.079Z,12.70
2018-10-06T09:13:27.159Z,11.95
2018-10-06T09:15:55.301Z,10.75
2018-10-06T09:18:23.886Z,10.45
2018-10-06T09:20:52.164Z,8.40
2018-10-06T09:23:20.293Z,10.18
2018-10-06T09:25:48.390Z,10.90
2018-10-06T09:28:16.583Z,10.00
2018-10-06T09:30:44.728Z,11.00
2018-10-06T09:33:12.861Z,8.75
2018-10-06T09:35:41.069Z,10.68
2018-10-06T09:38:09.175Z,9.45
2018-10-06T09:40:37.369Z,10.00
2018-10-06T09:43:05.503Z,10.98
2018-10-06T09:45:33.671Z,8.33
2018-10-06T09:48:01.931Z,7.85
2018-10-06T09:50:30.032Z,8.03
2018-10-06T09:52:58.180Z,9.83
2018-10-06T09:55:26.326Z,7.45
2018-10-06T09:57:54.443Z,9.98
2018-10-06T10:00:28.046Z,8.23
2018-10-06T10:03:02.002Z,7.67
2018-10-06T10:05:35.665Z,7.67
2018-10-06T10:08:03.738Z,7.58
2018-10-06T10:10:31.867Z,7.20
2018-10-06T10:12:59.988Z,10.32
2018-10-06T10:15:28.195Z,11.73
2018-10-06T10:17:56.352Z,8.83
2018-10-06T10:20:24.428Z,7.75
2018-10-06T10:22:52.620Z,10.48
2018-10-06T10:25:21.336Z,8.55
2018-10-06T10:27:49.466Z,10.15
2018-10-06T10:30:17.601Z,9.95
2018-10-06T10:32:46.129Z,8.75
2018-10-06T10:35:14.261Z,9.58
2018-10-06T10:37:42.425Z,9.58
2018-10-06T10:40:10.572Z,10.58
2018-10-06T10:42:38.729Z,9.55
2018-10-06T10:45:06.865Z,8.45
2018-10-06T10:47:35.447Z,9.88
2018-10-06T10:50:03.914Z,12.00
2018-10-06T10:52:32.115Z,11.80
2018-10-06T10:55:00.301Z,10.05
2018-10-06T10:57:28.754Z,8.63
2018-10-06T10:59:57.196Z,9.30
2018-10-06T11:02:25.321Z,11.55
2018-10-06T11:04:53.593Z,8.05
2018-10-06T11:07:22.266Z,9.00
2018-10-06T11:09:56.394Z,10.50
2018-10-06T11:12:24.573Z,8.95
2018-10-06T11:14:52.694Z,10.25
2018-10-06T11:17:20.857Z,7.90
2018-10-06T11:19:48.958Z,9.93
2018-10-06T11:22:17.105Z,9.23
2018-10-06T11:24:45.278Z,8.80
2018-10-06T11:27:13.394Z,11.93
2018-10-06T11:29:41.585Z,12.58
2018-10-06T11:32:09.720Z,9.13
2018-10-06T11:34:37.882Z,9.35
2018-10-06T11:37:05.995Z,9.10
2018-10-06T11:39:34.190Z,9.18
2018-10-06T11:42:02.353Z,13.22
2018-10-06T11:44:30.555Z,11.03
2018-10-06T11:46:58.723Z,13.40
2018-10-06T11:49:26.878Z,11.20
2018-10-06T11:51:55.005Z,13.18
2018-10-06T11:54:23.165Z,14.78
2018-10-06T11:56:51.353Z,13.10
2018-10-06T11:59:19.471Z,12.35
2018-10-06T12:01:47.602Z,14.68
2018-10-06T12:04:16.569Z,20.25
2018-10-06T12:06:44.657Z,14.85
2018-10-06T12:09:12.849Z,14.65
2018-10-06T12:11:40.991Z,13.98
2018-10-06T12:14:09.154Z,16.97
2018-10-06T12:16:37.271Z,14.15
2018-10-06T12:19:05.498Z,13.78
2018-10-06T12:21:33.725Z,11.30
2018-10-06T12:24:01.897Z,12.03
2018-10-06T12:26:30.051Z,14.98
2018-10-06T12:28:58.168Z,12.68
2018-10-06T12:31:26.349Z,12.73
2018-10-06T12:33:54.449Z,14.45
2018-10-06T12:36:22.612Z,15.85
2018-10-06T12:38:50.802Z,13.45
2018-10-06T12:41:18.968Z,16.67
2018-10-06T12:43:47.102Z,14.60
2018-10-06T12:46:15.253Z,11.65
2018-10-06T12:48:43.420Z,12.80
2018-10-06T12:51:11.560Z,12.45
2018-10-06T12:53:40.757Z,9.90
2018-10-06T12:56:09.024Z,11.93
2018-10-06T12:58:37.144Z,12.25
2018-10-06T13:01:06.234Z,10.72
2018-10-06T13:03:34.387Z,9.88
2018-10-06T13:06:02.604Z,7.95
2018-10-06T13:08:30.716Z,12.45
2018-10-06T13:10:58.816Z,12.00
2018-10-06T13:13:26.958Z,10.90
2018-10-06T13:15:55.098Z,10.60
2018-10-06T13:18:23.226Z,14.13
2018-10-06T13:20:51.325Z,8.58
2018-10-06T13:23:19.458Z,8.88
2018-10-06T13:25:47.597Z,8.78
2018-10-06T13:28:15.739Z,8.43
2018-10-06T13:30:43.895Z,11.00
2018-10-06T13:33:12.090Z,8.08
2018-10-06T13:35:40.297Z,7.03
2018-10-06T13:38:08.850Z,10.30
2018-10-06T13:40:36.956Z,7.22
2018-10-06T13:43:05.060Z,11.22
2018-10-06T13:45:33.189Z,6.00
2018-10-06T13:48:01.367Z,5.92
2018-10-06T13:50:29.540Z,8.25
2018-10-06T13:52:57.695Z,6.22
2018-10-06T13:55:25.813Z,7.33
2018-10-06T13:57:54.044Z,8.95
2018-10-06T14:00:22.205Z,5.30
2018-10-06T14:02:50.340Z,5.25
2018-10-06T14:05:18.483Z,6.28
2018-10-06T14:07:46.632Z,5.53
2018-10-06T14:10:14.798Z,6.17
2018-10-06T14:12:42.963Z,6.40
2018-10-06T14:15:11.099Z,6.70
2018-10-06T14:17:39.233Z,6.03
2018-10-06T14:20:07.373Z,5.83
2018-10-06T14:22:35.693Z,6.65
2018-10-06T14:25:03.901Z,6.90
2018-10-06T14:27:32.106Z,5.10
2018-10-06T14:30:00.336Z,5.53
2018-10-06T14:32:28.539Z,6.40
2018-10-06T14:34:56.676Z,6.58
2018-10-06T14:37:24.833Z,7.12
2018-10-06T14:39:53.017Z,6.58
2018-10-06T14:42:21.128Z,7.40
2018-10-06T14:44:49.267Z,7.85
2018-10-06T14:47:17.611Z,7.00
2018-10-06T14:49:45.686Z,5.58
2018-10-06T14:52:13.852Z,6.85
2018-10-06T14:54:41.968Z,5.33
2018-10-06T14:57:10.181Z,4.67
2018-10-06T14:59:38.741Z,5.40
2018-10-06T15:02:06.922Z,5.90
2018-10-06T15:04:35.089Z,5.42
2018-10-06T15:07:03.245Z,4.58
2018-10-06T15:09:31.394Z,4.33
2018-10-06T15:11:59.581Z,4.67
2018-10-06T15:14:27.716Z,4.35
2018-10-06T15:16:55.927Z,5.03
2018-10-06T15:19:24.079Z,6.92
2018-10-06T15:21:52.277Z,4.47
2018-10-06T15:24:20.509Z,6.15
2018-10-06T15:26:48.753Z,3.98
2018-10-06T15:29:16.955Z,6.65
2018-10-06T15:31:45.116Z,4.58
2018-10-06T15:34:14.727Z,5.37
2018-10-06T15:36:42.986Z,4.45
2018-10-06T15:39:11.211Z,6.05
2018-10-06T15:41:39.450Z,5.00
2018-10-06T15:44:07.959Z,6.45
2018-10-06T15:46:36.059Z,4.85
2018-10-06T15:49:04.204Z,5.22
2018-10-06T15:51:32.384Z,3.90
2018-10-06T15:54:00.582Z,5.55
2018-10-06T15:56:28.784Z,7.15
2018-10-06T15:58:56.903Z,4.45
2018-10-06T16:01:25.022Z,4.30
2018-10-06T16:03:53.212Z,6.53
2018-10-06T16:06:21.372Z,6.13
2018-10-06T16:08:49.480Z,5.37
2018-10-06T16:11:17.629Z,7.30
2018-10-06T16:13:45.768Z,10.27
2018-10-06T16:16:13.917Z,14.40
2018-10-06T16:18:42.048Z,21.60
2018-10-06T16:21:10.175Z,9.70
2018-10-06T16:23:38.310Z,14.47
2018-10-06T16:26:06.877Z,9.93
2018-10-06T16:28:34.993Z,14.27
2018-10-06T16:31:04.135Z,13.33
2018-10-06T16:33:32.337Z,27.13
2018-10-06T16:36:00.406Z,20.83
2018-10-06T16:38:28.556Z,18.53
2018-10-06T16:40:56.667Z,13.60
2018-10-06T16:43:24.827Z,12.43
2018-10-06T16:45:52.966Z,14.77
2018-10-06T16:48:21.188Z,12.63
2018-10-06T16:50:49.291Z,10.63
2018-10-06T16:53:17.372Z,13.77
2018-10-06T16:55:45.484Z,12.80
2018-10-06T16:58:13.553Z,10.13
2018-10-06T17:00:41.751Z,9.97
2018-10-06T17:03:10.351Z,11.47
2018-10-06T17:05:38.431Z,9.67
2018-10-06T17:08:06.547Z,11.20
2018-10-06T17:10:34.641Z,9.97
2018-10-06T17:13:02.780Z,12.30
2018-10-06T17:15:30.862Z,77.73
2018-10-06T17:17:58.954Z,17.07
2018-10-06T17:20:27.037Z,9.17
2018-10-06T17:22:55.170Z,10.67
2018-10-06T17:25:23.295Z,11.40
2018-10-06T17:27:51.397Z,8.97
2018-10-06T17:30:19.514Z,11.53
2018-10-06T17:32:47.611Z,15.57
2018-10-06T17:35:15.691Z,14.27
2018-10-06T17:37:43.926Z,16.90
2018-10-06T17:40:12.038Z,13.93
2018-10-06T17:42:40.151Z,13.43
2018-10-06T17:45:08.214Z,16.37
2018-10-06T17:47:36.311Z,17.10
2018-10-06T17:50:05.056Z,18.00
2018-10-06T17:52:32.949Z,18.27
2018-10-06T17:55:01.067Z,15.40
2018-10-06T17:57:29.261Z,19.83
2018-10-06T17:59:57.352Z,22.23
2018-10-06T18:02:25.626Z,16.53
2018-10-06T18:04:53.921Z,19.67
2018-10-06T18:07:22.129Z,14.00
2018-10-06T18:09:50.234Z,16.20
2018-10-06T18:12:19.326Z,17.90
2018-10-06T18:14:47.431Z,15.50
2018-10-06T18:17:15.526Z,20.90
2018-10-06T18:19:43.606Z,17.67
2018-10-06T18:22:11.735Z,12.40
2018-10-06T18:24:39.824Z,12.53
2018-10-06T18:27:07.922Z,14.30
2018-10-06T18:29:36.857Z,12.97
2018-10-06T18:32:04.885Z,12.77
2018-10-06T18:34:33.057Z,19.83
2018-10-06T18:37:01.366Z,15.67
2018-10-06T18:42:41.455Z,15.93
2018-10-06T18:45:09.559Z,15.57
2018-10-06T18:47:37.671Z,12.77
2018-10-06T18:50:05.874Z,16.80
2018-10-06T18:52:34.002Z,17.33
2018-10-06T18:55:02.089Z,18.97
2018-10-06T18:57:30.273Z,53.53
2018-10-06T18:59:58.341Z,28.07
2018-10-06T19:02:26.436Z,17.97
2018-10-06T19:04:54.634Z,13.10
2018-10-06T19:07:22.701Z,17.93
2018-10-06T19:09:50.864Z,16.23
2018-10-06T19:12:18.931Z,14.70
2018-10-06T19:14:47.050Z,13.77
2018-10-06T19:17:15.140Z,11.57
2018-10-06T19:19:43.221Z,14.73
2018-10-06T19:22:11.373Z,12.40
2018-10-06T19:24:39.470Z,15.73
2018-10-06T19:27:07.579Z,12.80
2018-10-06T19:29:35.666Z,14.70
2018-10-06T19:32:03.775Z,16.77
2018-10-06T19:34:32.877Z,16.70
2018-10-06T19:37:01.033Z,14.23
2018-10-06T19:39:29.155Z,14.13
2018-10-06T19:41:57.241Z,13.00
2018-10-06T19:44:26.032Z,19.00
2018-10-06T19:46:54.137Z,19.90
2018-10-06T19:49:34.935Z,20.10
2018-10-06T19:52:04.054Z,15.37
2018-10-06T19:54:32.185Z,18.73
2018-10-06T19:57:00.299Z,14.67
2018-10-06T19:59:28.393Z,18.33
2018-10-06T20:01:56.514Z,16.53
2018-10-06T20:04:24.610Z,19.23
2018-10-06T20:06:52.682Z,14.10
2018-10-06T20:09:20.801Z,13.90
2018-10-06T20:11:48.927Z,14.67
2018-10-06T20:14:17.048Z,12.40
2018-10-06T20:16:45.125Z,15.70
2018-10-06T20:19:13.279Z,19.63
2018-10-06T20:21:41.291Z,19.17
2018-10-06T20:24:09.420Z,16.83
2018-10-06T20:26:37.501Z,15.40
2018-10-06T20:29:05.755Z,13.57
2018-10-06T20:31:33.884Z,17.77
2018-10-06T20:34:02.634Z,18.00
2018-10-06T20:36:30.795Z,21.00
2018-10-06T20:38:58.907Z,17.70
2018-10-06T20:41:27.185Z,13.63
2018-10-06T20:43:55.267Z,15.30
2018-10-06T20:46:23.391Z,14.83
2018-10-06T20:48:51.468Z,23.33
2018-10-06T20:51:19.534Z,21.57
2018-10-06T20:53:47.660Z,23.10
2018-10-06T20:56:15.766Z,17.80
2018-10-06T20:58:44.185Z,15.77
2018-10-06T21:04:05.296Z,15.40
2018-10-06T21:06:33.390Z,14.93
2018-10-06T21:09:01.474Z,15.80
2018-10-06T21:11:29.586Z,14.10
2018-10-06T21:13:57.864Z,15.70
2018-10-06T21:16:25.942Z,14.50
2018-10-06T21:18:54.127Z,14.07
2018-10-06T21:21:22.209Z,15.40
2018-10-06T21:23:50.298Z,13.33
2018-10-06T21:26:18.378Z,15.00
2018-10-06T21:28:46.525Z,18.70
2018-10-06T21:31:14.626Z,15.53
2018-10-06T21:33:42.697Z,16.73
2018-10-06T21:36:10.821Z,17.07
2018-10-06T21:38:38.913Z,15.50
2018-10-06T21:41:07.089Z,14.33
2018-10-06T21:43:35.192Z,13.53
2018-10-06T21:46:03.332Z,14.40
2018-10-06T21:48:31.426Z,13.10
2018-10-06T21:50:59.522Z,13.73
2018-10-06T21:53:27.634Z,16.33
2018-10-06T21:55:55.741Z,17.53
2018-10-06T21:58:23.883Z,21.33
2018-10-06T22:00:57.532Z,22.67
2018-10-06T22:03:25.694Z,30.03
2018-10-06T22:05:54.250Z,22.47
2018-10-06T22:08:22.307Z,22.70
2018-10-06T22:10:50.524Z,25.27
2018-10-06T22:13:18.669Z,22.70
2018-10-06T22:15:46.766Z,22.47
2018-10-06T22:18:14.839Z,17.60
2018-10-06T22:20:42.946Z,18.97
2018-10-06T22:23:11.037Z,13.47
2018-10-06T22:25:39.147Z,17.23
2018-10-06T22:28:07.234Z,19.10
2018-10-06T22:30:35.338Z,23.60
2018-10-06T22:33:03.450Z,30.30
2018-10-06T22:35:31.550Z,40.87
2018-10-06T22:37:59.658Z,43.23
2018-10-06T22:40:27.749Z,48.20
2018-10-06T22:42:55.839Z,43.20
2018-10-06T22:45:23.994Z,37.57
2018-10-06T22:47:52.084Z,33.97
2018-10-06T22:50:20.186Z,27.73
2018-10-06T22:52:48.347Z,23.67
2018-10-06T22:55:16.535Z,19.53
2018-10-06T22:57:44.662Z,16.27
2018-10-06T23:00:12.754Z,16.27
2018-10-06T23:02:40.930Z,15.30
2018-10-06T23:05:09.007Z,29.23
2018-10-06T23:07:37.162Z,44.07
2018-10-06T23:10:05.301Z,56.27
2018-10-06T23:12:33.438Z,55.67
2018-10-06T23:15:01.558Z,43.03
2018-10-06T23:17:29.655Z,38.40
2018-10-06T23:19:57.760Z,37.83
2018-10-06T23:22:25.886Z,35.27
2018-10-06T23:24:54.003Z,32.03
2018-10-06T23:27:22.081Z,25.93
2018-10-06T23:29:50.487Z,24.77
2018-10-06T23:32:18.592Z,30.23
2018-10-06T23:34:46.686Z,37.47
2018-10-06T23:37:14.785Z,36.97
2018-10-06T23:39:42.905Z,38.90
2018-10-06T23:42:11.011Z,30.43
2018-10-06T23:44:39.122Z,25.87
2018-10-06T23:47:07.264Z,27.30
2018-10-06T23:49:35.371Z,22.67
2018-10-06T23:52:03.532Z,22.50
2018-10-06T23:54:31.692Z,20.67
2018-10-06T23:56:59.830Z,21.70
2018-10-06T23:59:27.962Z,24.43
