createdAt,value
2022-11-18T00:03:15.572Z,99.99
2022-11-18T00:08:15.694Z,99.99
2022-11-18T00:13:15.800Z,99.99
2022-11-18T00:18:12.900Z,99.99
2022-11-18T00:23:16.011Z,99.99
2022-11-18T00:28:17.100Z,99.99
2022-11-18T00:33:19.195Z,99.99
2022-11-18T00:38:19.321Z,99.99
2022-11-18T00:43:18.486Z,99.99
2022-11-18T00:48:19.572Z,99.99
2022-11-18T00:53:21.762Z,99.99
2022-11-18T00:58:21.835Z,99.99
2022-11-18T01:03:21.943Z,99.99
2022-11-18T01:08:21.062Z,99.99
2022-11-18T01:13:22.187Z,99.99
2022-11-18T01:18:24.276Z,99.99
2022-11-18T01:23:24.468Z,99.99
2022-11-18T01:28:24.328Z,99.99
2022-11-18T01:33:24.512Z,99.99
2022-11-18T01:38:23.672Z,99.99
2022-11-18T01:43:25.835Z,99.99
2022-11-18T01:48:24.911Z,99.99
2022-11-18T01:53:26.002Z,99.99
2022-11-18T01:58:27.101Z,99.99
2022-11-18T02:03:29.235Z,99.99
2022-11-18T02:08:29.311Z,99.99
2022-11-18T02:13:28.720Z,99.99
2022-11-18T02:18:30.806Z,99.99
2022-11-18T02:23:30.948Z,99.99
2022-11-18T02:28:30.038Z,97.41
2022-11-18T02:33:32.145Z,96.48
2022-11-18T02:38:32.232Z,96.53
2022-11-18T02:43:32.340Z,92.27
2022-11-18T02:48:31.511Z,94.24
2022-11-18T02:53:33.578Z,97.27
2022-11-18T02:58:34.832Z,99.37
2022-11-18T03:03:33.991Z,99.99
2022-11-18T03:08:36.086Z,99.99
2022-11-18T03:13:35.248Z,99.99
2022-11-18T03:18:36.383Z,99.99
2022-11-18T03:23:37.903Z,99.99
2022-11-18T03:28:37.071Z,99.99
2022-11-18T03:33:39.198Z,99.99
2022-11-18T03:38:38.338Z,99.21
2022-11-18T03:43:39.476Z,96.64
2022-11-18T03:48:40.601Z,97.72
2022-11-18T03:53:42.774Z,98.33
2022-11-18T03:58:41.862Z,97.36
2022-11-18T04:03:43.990Z,96.02
2022-11-18T04:08:43.081Z,97.87
2022-11-18T04:13:44.167Z,99.99
2022-11-18T04:18:45.307Z,99.99
2022-11-18T04:23:46.443Z,99.99
2022-11-18T04:28:48.805Z,99.99
2022-11-18T04:33:50.934Z,99.99
2022-11-18T04:38:48.054Z,99.99
2022-11-18T04:43:50.330Z,99.30
2022-11-18T04:48:49.474Z,96.73
2022-11-18T04:53:50.552Z,97.45
2022-11-18T04:58:52.652Z,98.02
2022-11-18T05:03:51.824Z,98.06
2022-11-18T05:08:52.884Z,96.58
2022-11-18T05:13:54.068Z,87.26
2022-11-18T05:18:55.173Z,86.25
2022-11-18T05:23:57.326Z,87.02
2022-11-18T05:28:56.446Z,89.48
2022-11-18T05:33:57.590Z,88.70
2022-11-18T05:38:58.749Z,90.34
2022-11-18T05:44:00.011Z,91.57
2022-11-18T05:49:02.166Z,92.23
2022-11-18T05:54:01.409Z,93.46
2022-11-18T05:59:02.583Z,96.64
2022-11-18T06:04:03.718Z,94.78
2022-11-18T06:09:04.998Z,96.80
2022-11-18T06:14:07.188Z,96.28
2022-11-18T06:19:06.304Z,96.18
2022-11-18T06:24:07.415Z,99.10
2022-11-18T06:29:08.489Z,99.99
