createdAt,value
2017-11-17T00:00:29.467Z,0.00
2017-11-17T00:01:29.461Z,0.00
2017-11-17T00:02:29.452Z,0.00
2017-11-17T00:03:29.448Z,0.00
2017-11-17T00:04:29.436Z,0.00
2017-11-17T00:05:30.083Z,0.00
2017-11-17T00:06:29.418Z,0.00
2017-11-17T00:07:29.412Z,0.00
2017-11-17T00:08:29.414Z,0.00
2017-11-17T00:09:29.397Z,0.00
2017-11-17T00:10:29.389Z,0.00
2017-11-17T00:11:29.387Z,0.00
2017-11-17T00:12:29.376Z,0.00
2017-11-17T00:13:29.369Z,0.00
2017-11-17T00:14:29.359Z,0.00
2017-11-17T00:15:29.363Z,0.00
2017-11-17T00:16:29.349Z,0.00
2017-11-17T00:17:29.341Z,0.00
2017-11-17T00:18:29.335Z,0.00
2017-11-17T00:19:29.321Z,0.00
2017-11-17T00:20:29.318Z,0.00
2017-11-17T00:21:29.308Z,0.00
2017-11-17T00:22:29.306Z,0.00
2017-11-17T00:23:29.286Z,0.00
2017-11-17T00:24:29.283Z,0.00
2017-11-17T00:25:29.270Z,0.00
2017-11-17T00:26:29.265Z,0.00
2017-11-17T00:27:29.262Z,0.00
2017-11-17T00:28:29.255Z,0.00
2017-11-17T00:29:29.241Z,0.00
2017-11-17T00:30:30.093Z,0.00
2017-11-17T00:31:29.233Z,0.00
2017-11-17T00:32:29.226Z,0.00
2017-11-17T00:33:29.222Z,0.00
2017-11-17T00:34:29.213Z,0.00
2017-11-17T00:35:29.214Z,0.00
2017-11-17T00:36:29.195Z,0.00
2017-11-17T00:37:29.192Z,0.00
2017-11-17T00:38:29.177Z,0.00
2017-11-17T00:39:29.166Z,0.00
2017-11-17T00:40:29.161Z,0.00
2017-11-17T00:41:29.152Z,0.00
2017-11-17T00:42:29.139Z,0.00
2017-11-17T00:43:29.134Z,0.00
2017-11-17T00:44:29.128Z,0.00
2017-11-17T00:45:29.127Z,0.00
2017-11-17T00:46:30.099Z,0.00
2017-11-17T00:47:29.101Z,0.00
2017-11-17T00:48:29.100Z,0.00
2017-11-17T00:49:29.096Z,0.00
2017-11-17T00:50:29.077Z,0.00
2017-11-17T00:51:29.072Z,0.00
2017-11-17T00:52:29.592Z,0.00
2017-11-17T00:53:29.599Z,0.00
2017-11-17T00:54:29.053Z,0.00
2017-11-17T00:55:29.047Z,0.00
2017-11-17T00:56:29.041Z,0.00
2017-11-17T00:57:29.033Z,0.00
2017-11-17T00:58:29.020Z,0.00
2017-11-17T00:59:29.011Z,0.00
2017-11-17T01:00:29.014Z,0.00
2017-11-17T01:01:29.018Z,0.00
2017-11-17T01:02:28.995Z,0.00
2017-11-17T01:03:28.983Z,0.00
2017-11-17T01:04:28.974Z,0.00
2017-11-17T01:05:28.965Z,0.00
2017-11-17T01:06:28.957Z,0.00
2017-11-17T01:07:28.948Z,0.00
2017-11-17T01:08:28.945Z,0.00
2017-11-17T01:09:28.933Z,0.00
2017-11-17T01:10:28.938Z,0.00
2017-11-17T01:11:29.608Z,0.00
2017-11-17T01:12:28.908Z,0.00
2017-11-17T01:13:28.906Z,0.00
2017-11-17T01:14:28.904Z,0.00
2017-11-17T01:15:28.889Z,0.00
2017-11-17T01:16:28.888Z,0.00
2017-11-17T01:17:28.879Z,0.00
2017-11-17T01:18:28.861Z,0.00
2017-11-17T01:19:28.852Z,0.00
2017-11-17T01:20:28.850Z,0.00
2017-11-17T01:21:28.841Z,0.00
2017-11-17T01:22:28.837Z,0.00
2017-11-17T01:23:28.830Z,0.00
2017-11-17T01:24:28.821Z,0.00
2017-11-17T01:25:28.803Z,0.00
2017-11-17T01:26:28.811Z,0.00
2017-11-17T01:27:28.796Z,0.00
2017-11-17T01:28:28.790Z,0.00
2017-11-17T01:29:28.779Z,0.00
2017-11-17T01:30:28.780Z,0.00
2017-11-17T01:31:28.752Z,0.00
2017-11-17T01:32:28.753Z,0.00
2017-11-17T01:33:28.745Z,0.00
2017-11-17T01:34:28.736Z,0.00
2017-11-17T01:35:28.730Z,0.00
2017-11-17T01:36:28.720Z,0.00
2017-11-17T01:37:28.718Z,0.00
2017-11-17T01:38:28.702Z,0.00
2017-11-17T01:39:28.696Z,0.00
2017-11-17T01:40:28.688Z,0.00
2017-11-17T01:41:28.683Z,0.00
2017-11-17T01:42:28.676Z,0.00
2017-11-17T01:43:28.676Z,0.00
2017-11-17T01:44:28.665Z,0.00
2017-11-17T01:45:28.665Z,0.00
2017-11-17T01:46:28.644Z,0.00
2017-11-17T01:47:28.650Z,0.00
2017-11-17T01:48:28.628Z,0.00
2017-11-17T01:49:28.623Z,0.00
2017-11-17T01:50:28.612Z,0.00
2017-11-17T01:51:28.602Z,0.00
2017-11-17T01:52:28.595Z,0.00
2017-11-17T01:53:28.591Z,0.00
2017-11-17T01:54:28.580Z,0.00
2017-11-17T01:55:28.577Z,0.00
2017-11-17T01:56:29.119Z,0.00
2017-11-17T01:57:28.564Z,0.00
2017-11-17T01:58:28.547Z,0.00
2017-11-17T01:59:28.540Z,0.00
2017-11-17T02:00:28.542Z,0.00
2017-11-17T02:01:28.525Z,0.00
2017-11-17T02:02:28.523Z,0.00
2017-11-17T02:03:28.504Z,0.00
2017-11-17T02:04:28.538Z,0.00
2017-11-17T02:04:40.496Z,0.00
2017-11-17T02:06:28.487Z,0.00
2017-11-17T02:07:28.472Z,0.00
2017-11-17T02:08:28.472Z,0.00
2017-11-17T02:09:28.464Z,0.00
2017-11-17T02:10:28.455Z,0.00
2017-11-17T02:11:28.451Z,0.00
2017-11-17T02:12:28.442Z,0.00
2017-11-17T02:13:28.434Z,0.00
2017-11-17T02:14:28.433Z,0.00
2017-11-17T02:15:28.414Z,0.00
2017-11-17T02:16:28.421Z,0.00
2017-11-17T02:17:28.392Z,0.00
2017-11-17T02:18:28.396Z,0.00
2017-11-17T02:19:28.383Z,0.00
2017-11-17T02:20:28.381Z,0.00
2017-11-17T02:21:28.365Z,0.00
2017-11-17T02:22:28.362Z,0.00
2017-11-17T02:23:28.351Z,0.00
2017-11-17T02:24:28.347Z,0.00
2017-11-17T02:25:28.332Z,0.00
2017-11-17T02:26:28.331Z,0.00
2017-11-17T02:27:28.322Z,0.00
2017-11-17T02:28:28.316Z,0.00
2017-11-17T02:29:28.306Z,0.00
2017-11-17T02:30:28.295Z,0.00
2017-11-17T02:31:28.281Z,0.00
2017-11-17T02:32:28.283Z,0.00
2017-11-17T02:33:28.284Z,0.00
2017-11-17T02:34:28.262Z,0.00
2017-11-17T02:35:28.261Z,0.00
2017-11-17T02:36:28.250Z,0.00
2017-11-17T02:37:28.246Z,0.00
2017-11-17T02:38:28.235Z,0.00
2017-11-17T02:39:28.230Z,0.00
2017-11-17T02:40:28.221Z,0.00
2017-11-17T02:41:28.212Z,0.00
2017-11-17T02:42:28.206Z,0.00
2017-11-17T02:43:31.134Z,0.00
2017-11-17T02:44:28.191Z,0.00
2017-11-17T02:45:28.176Z,0.00
2017-11-17T02:46:28.170Z,0.00
2017-11-17T02:47:28.161Z,0.00
2017-11-17T02:48:28.157Z,0.00
2017-11-17T02:49:28.150Z,0.00
2017-11-17T02:50:28.641Z,0.00
2017-11-17T02:51:28.132Z,0.00
2017-11-17T02:52:28.129Z,0.00
2017-11-17T02:53:28.108Z,0.00
2017-11-17T02:54:28.648Z,0.00
2017-11-17T02:55:28.648Z,0.00
2017-11-17T02:56:28.088Z,0.00
2017-11-17T02:57:28.652Z,0.00
2017-11-17T02:58:28.077Z,0.00
2017-11-17T02:59:28.644Z,0.00
2017-11-17T03:00:28.071Z,0.00
2017-11-17T03:01:28.054Z,0.00
2017-11-17T03:02:28.044Z,0.00
2017-11-17T03:03:28.033Z,0.00
2017-11-17T03:04:28.029Z,0.00
2017-11-17T03:05:28.653Z,0.00
2017-11-17T03:06:28.017Z,0.00
2017-11-17T03:07:28.008Z,0.00
2017-11-17T03:08:28.657Z,0.00
2017-11-17T03:09:27.991Z,0.00
2017-11-17T03:10:27.981Z,0.00
2017-11-17T03:11:27.975Z,0.00
2017-11-17T03:12:27.974Z,0.00
2017-11-17T03:13:27.960Z,0.00
2017-11-17T03:14:27.951Z,0.00
2017-11-17T03:15:27.944Z,0.00
2017-11-17T03:16:27.940Z,0.00
2017-11-17T03:17:27.928Z,0.00
2017-11-17T03:18:28.645Z,0.00
2017-11-17T03:19:27.918Z,0.00
2017-11-17T03:20:27.907Z,0.00
2017-11-17T03:21:27.895Z,0.00
2017-11-17T03:22:27.887Z,0.00
2017-11-17T03:23:27.878Z,0.00
2017-11-17T03:24:27.869Z,0.00
2017-11-17T03:25:28.655Z,0.00
2017-11-17T03:26:28.659Z,0.00
2017-11-17T03:27:27.851Z,0.00
2017-11-17T03:28:27.856Z,0.00
2017-11-17T03:29:27.841Z,0.00
2017-11-17T03:30:27.825Z,0.00
2017-11-17T03:31:27.829Z,0.00
2017-11-17T03:32:27.815Z,0.00
2017-11-17T03:33:27.812Z,0.00
2017-11-17T03:34:27.813Z,0.00
2017-11-17T03:35:27.799Z,0.00
2017-11-17T03:36:27.782Z,0.00
2017-11-17T03:37:27.773Z,0.00
2017-11-17T03:38:27.758Z,0.00
2017-11-17T03:39:27.758Z,0.00
2017-11-17T03:40:27.752Z,0.00
2017-11-17T03:41:27.752Z,0.00
2017-11-17T03:42:27.727Z,0.00
2017-11-17T03:43:27.724Z,0.00
2017-11-17T03:44:27.724Z,0.00
2017-11-17T03:45:27.711Z,0.00
2017-11-17T03:46:27.698Z,0.00
2017-11-17T03:47:27.693Z,0.00
2017-11-17T03:48:27.685Z,0.00
2017-11-17T03:49:27.678Z,0.00
2017-11-17T03:50:27.675Z,0.00
2017-11-17T03:51:27.668Z,0.00
2017-11-17T03:52:27.667Z,0.00
2017-11-17T03:53:27.666Z,0.00
2017-11-17T03:54:27.638Z,0.00
2017-11-17T03:55:27.623Z,0.00
2017-11-17T03:56:27.635Z,0.00
2017-11-17T03:57:27.620Z,0.00
2017-11-17T03:58:27.607Z,0.00
2017-11-17T03:59:27.598Z,0.00
2017-11-17T04:00:27.593Z,0.00
2017-11-17T04:01:27.576Z,0.00
2017-11-17T04:02:27.584Z,0.00
2017-11-17T04:03:27.575Z,0.00
2017-11-17T04:04:28.178Z,0.00
2017-11-17T04:05:27.560Z,0.00
2017-11-17T04:06:27.542Z,0.00
2017-11-17T04:07:27.541Z,0.00
2017-11-17T04:08:27.529Z,0.00
2017-11-17T04:09:27.526Z,0.00
2017-11-17T04:10:27.510Z,0.00
2017-11-17T04:11:27.505Z,0.00
2017-11-17T04:12:27.508Z,0.00
2017-11-17T04:13:27.494Z,0.00
2017-11-17T04:14:27.485Z,0.00
2017-11-17T04:15:30.185Z,0.00
2017-11-17T04:16:27.470Z,0.00
2017-11-17T04:17:27.458Z,0.00
2017-11-17T04:18:27.454Z,0.00
2017-11-17T04:19:27.452Z,0.00
2017-11-17T04:20:27.442Z,0.00
2017-11-17T04:21:27.431Z,0.00
2017-11-17T04:22:27.412Z,0.00
2017-11-17T04:23:27.408Z,0.00
2017-11-17T04:24:27.416Z,0.00
2017-11-17T04:25:30.178Z,0.00
2017-11-17T04:26:27.393Z,0.00
2017-11-17T04:27:27.398Z,0.00
2017-11-17T04:28:27.373Z,0.00
2017-11-17T04:29:27.366Z,0.00
2017-11-17T04:30:27.363Z,0.00
2017-11-17T04:31:27.352Z,0.00
2017-11-17T04:32:27.343Z,0.00
2017-11-17T04:33:27.351Z,0.00
2017-11-17T04:34:27.328Z,0.00
2017-11-17T04:35:27.327Z,0.00
2017-11-17T04:36:27.318Z,0.00
2017-11-17T04:37:27.302Z,0.00
2017-11-17T04:38:27.297Z,0.00
2017-11-17T04:39:27.284Z,0.00
2017-11-17T04:40:27.276Z,0.00
2017-11-17T04:41:27.275Z,0.00
2017-11-17T04:42:27.261Z,0.00
2017-11-17T04:43:27.255Z,0.00
2017-11-17T04:44:27.248Z,0.00
2017-11-17T04:45:27.239Z,0.00
2017-11-17T04:46:27.233Z,0.00
2017-11-17T04:47:27.224Z,0.00
2017-11-17T04:48:27.224Z,0.00
2017-11-17T04:49:27.204Z,0.00
2017-11-17T04:50:27.209Z,0.00
2017-11-17T04:51:27.196Z,0.00
2017-11-17T04:52:27.191Z,0.00
2017-11-17T04:53:27.184Z,0.00
2017-11-17T04:54:27.169Z,0.00
2017-11-17T04:55:27.161Z,0.00
2017-11-17T04:56:27.159Z,0.00
2017-11-17T04:57:27.166Z,0.00
2017-11-17T04:58:27.146Z,0.00
2017-11-17T04:59:27.136Z,0.00
2017-11-17T05:00:27.124Z,0.00
2017-11-17T05:01:27.113Z,0.00
2017-11-17T05:02:27.105Z,0.00
2017-11-17T05:03:27.108Z,0.00
2017-11-17T05:04:27.090Z,0.00
2017-11-17T05:05:27.087Z,0.00
2017-11-17T05:06:27.080Z,0.00
2017-11-17T05:07:27.070Z,0.00
2017-11-17T05:08:27.065Z,0.00
2017-11-17T05:09:27.689Z,0.00
2017-11-17T05:10:27.044Z,0.00
2017-11-17T05:11:27.040Z,0.00
2017-11-17T05:12:27.032Z,0.00
2017-11-17T05:13:27.021Z,0.00
2017-11-17T05:14:27.023Z,0.00
2017-11-17T05:15:27.016Z,0.00
2017-11-17T05:16:27.005Z,0.00
2017-11-17T05:17:27.711Z,0.00
2017-11-17T05:18:26.981Z,0.00
2017-11-17T05:19:26.979Z,0.00
2017-11-17T05:20:26.980Z,0.00
2017-11-17T05:21:26.963Z,0.00
2017-11-17T05:22:26.956Z,0.00
2017-11-17T05:23:26.979Z,0.00
2017-11-17T05:24:26.961Z,0.00
2017-11-17T05:25:26.932Z,0.00
2017-11-17T05:26:26.921Z,0.00
2017-11-17T05:27:26.911Z,0.00
2017-11-17T05:28:26.906Z,0.00
2017-11-17T05:29:26.893Z,0.00
2017-11-17T05:30:26.890Z,0.00
2017-11-17T05:31:26.880Z,0.00
2017-11-17T05:32:26.873Z,0.00
2017-11-17T05:33:26.868Z,0.00
2017-11-17T05:34:26.860Z,0.00
2017-11-17T05:35:26.853Z,0.00
2017-11-17T05:36:26.850Z,0.00
2017-11-17T05:37:26.837Z,0.00
2017-11-17T05:38:26.830Z,0.00
2017-11-17T05:39:26.824Z,0.00
2017-11-17T05:40:26.823Z,0.00
2017-11-17T05:41:26.809Z,0.00
2017-11-17T05:42:26.796Z,0.00
2017-11-17T05:43:26.794Z,0.00
2017-11-17T05:44:26.781Z,0.00
2017-11-17T05:45:26.769Z,0.00
2017-11-17T05:46:26.763Z,0.00
2017-11-17T05:47:26.753Z,0.00
2017-11-17T05:48:26.752Z,0.00
2017-11-17T05:49:26.735Z,0.00
2017-11-17T05:50:26.738Z,0.00
2017-11-17T05:51:26.728Z,0.00
2017-11-17T05:52:26.717Z,0.00
2017-11-17T05:53:26.713Z,0.00
2017-11-17T05:54:26.705Z,0.00
2017-11-17T05:55:26.696Z,0.00
2017-11-17T05:56:26.695Z,0.00
2017-11-17T05:57:26.679Z,0.00
2017-11-17T05:58:26.668Z,0.00
2017-11-17T05:59:26.662Z,0.00
2017-11-17T06:00:26.661Z,0.00
2017-11-17T06:01:26.645Z,0.00
2017-11-17T06:02:26.638Z,0.00
2017-11-17T06:03:26.625Z,0.00
2017-11-17T06:04:26.624Z,0.00
2017-11-17T06:05:26.624Z,0.00
2017-11-17T06:06:26.602Z,0.00
2017-11-17T06:07:26.601Z,0.00
2017-11-17T06:08:26.593Z,0.00
2017-11-17T06:09:26.583Z,0.00
2017-11-17T06:10:26.575Z,0.00
2017-11-17T06:11:26.559Z,0.00
2017-11-17T06:12:26.554Z,0.00
2017-11-17T06:13:26.550Z,0.00
2017-11-17T06:14:26.551Z,0.00
2017-11-17T06:15:26.540Z,0.00
2017-11-17T06:16:26.527Z,0.00
2017-11-17T06:17:26.521Z,0.00
2017-11-17T06:18:26.509Z,0.00
2017-11-17T06:19:26.499Z,0.00
2017-11-17T06:20:26.496Z,0.00
2017-11-17T06:21:26.529Z,0.00
2017-11-17T06:22:26.475Z,0.00
2017-11-17T06:23:26.468Z,0.00
2017-11-17T06:24:26.461Z,0.00
2017-11-17T06:25:26.453Z,0.00
2017-11-17T06:26:26.444Z,0.00
2017-11-17T06:27:26.436Z,0.00
2017-11-17T06:28:26.444Z,0.00
2017-11-17T06:29:26.421Z,0.00
2017-11-17T06:30:26.577Z,0.00
2017-11-17T06:31:26.408Z,0.00
2017-11-17T06:32:26.425Z,0.00
2017-11-17T06:33:26.394Z,0.00
2017-11-17T06:34:26.381Z,0.00
2017-11-17T06:35:26.378Z,0.00
2017-11-17T06:36:26.391Z,0.00
2017-11-17T06:37:26.363Z,0.00
2017-11-17T06:38:26.349Z,0.00
2017-11-17T06:39:26.341Z,0.00
2017-11-17T06:40:26.334Z,0.00
2017-11-17T06:41:26.330Z,0.00
2017-11-17T06:42:26.334Z,0.00
2017-11-17T06:43:26.312Z,0.00
2017-11-17T06:44:26.301Z,0.00
2017-11-17T06:45:26.304Z,0.00
2017-11-17T06:46:26.300Z,0.00
2017-11-17T06:47:26.274Z,0.00
2017-11-17T06:48:26.280Z,0.00
2017-11-17T06:49:26.267Z,0.00
2017-11-17T06:50:26.259Z,0.00
2017-11-17T06:51:26.272Z,0.00
2017-11-17T06:52:27.236Z,0.00
2017-11-17T06:53:26.238Z,0.00
2017-11-17T06:54:26.223Z,0.00
2017-11-17T06:55:26.218Z,0.00
2017-11-17T06:56:26.218Z,0.00
2017-11-17T06:57:26.194Z,0.00
2017-11-17T06:58:26.200Z,0.00
2017-11-17T06:59:26.188Z,0.00
2017-11-17T07:00:26.179Z,0.00
2017-11-17T07:01:26.406Z,0.00
2017-11-17T07:02:26.164Z,5.63
2017-11-17T07:03:26.165Z,5.63
2017-11-17T07:04:26.150Z,5.63
2017-11-17T07:05:26.137Z,5.63
2017-11-17T07:06:26.138Z,5.63
2017-11-17T07:07:26.131Z,11.25
2017-11-17T07:08:26.116Z,11.25
2017-11-17T07:09:26.118Z,11.25
2017-11-17T07:10:26.102Z,11.25
2017-11-17T07:11:26.099Z,5.63
2017-11-17T07:12:26.085Z,5.63
2017-11-17T07:13:26.083Z,5.63
2017-11-17T07:14:26.075Z,5.63
2017-11-17T07:15:26.065Z,0.00
2017-11-17T07:16:26.053Z,0.00
2017-11-17T07:17:26.740Z,0.00
2017-11-17T07:18:26.350Z,0.00
2017-11-17T07:19:27.522Z,0.00
2017-11-17T07:20:26.061Z,0.00
2017-11-17T07:21:42.006Z,5.63
2017-11-17T07:22:51.436Z,5.63
2017-11-17T07:24:09.349Z,5.63
2017-11-17T07:24:36.713Z,5.63
2017-11-17T07:25:36.591Z,5.63
2017-11-17T07:26:38.114Z,5.63
2017-11-17T07:27:37.034Z,5.63
2017-11-17T07:28:36.596Z,5.63
2017-11-17T07:29:36.438Z,5.63
2017-11-17T07:30:36.876Z,11.25
2017-11-17T07:31:36.481Z,16.88
2017-11-17T07:32:36.467Z,16.88
2017-11-17T07:33:37.182Z,16.88
2017-11-17T07:34:38.048Z,16.88
2017-11-17T07:37:48.081Z,11.25
2017-11-17T07:38:47.481Z,16.88
2017-11-17T07:41:31.836Z,11.25
2017-11-17T07:42:32.345Z,5.63
2017-11-17T07:43:32.955Z,5.63
2017-11-17T07:44:32.356Z,5.63
2017-11-17T07:45:31.758Z,5.63
2017-11-17T07:46:31.741Z,5.63
2017-11-17T07:47:31.736Z,0.00
2017-11-17T07:48:31.727Z,5.63
2017-11-17T07:49:31.741Z,5.63
2017-11-17T07:50:31.709Z,5.63
2017-11-17T07:51:31.714Z,5.63
2017-11-17T07:52:31.698Z,5.63
2017-11-17T07:53:31.691Z,5.63
2017-11-17T07:54:31.684Z,5.63
2017-11-17T07:55:31.678Z,0.00
2017-11-17T07:56:31.681Z,0.00
2017-11-17T07:57:31.667Z,0.00
2017-11-17T07:58:31.652Z,0.00
2017-11-17T07:59:31.647Z,0.00
2017-11-17T08:00:31.646Z,0.00
2017-11-17T08:01:31.643Z,0.00
2017-11-17T08:02:31.624Z,0.00
2017-11-17T08:03:31.628Z,0.00
2017-11-17T08:04:31.612Z,0.00
2017-11-17T08:05:31.604Z,0.00
2017-11-17T08:06:31.597Z,0.00
2017-11-17T08:07:31.588Z,5.63
2017-11-17T08:08:31.582Z,5.63
2017-11-17T08:09:31.597Z,5.63
2017-11-17T08:10:31.566Z,5.63
2017-11-17T08:11:31.560Z,5.63
2017-11-17T08:12:31.550Z,5.63
2017-11-17T08:15:55.808Z,11.25
2017-11-17T08:16:54.670Z,16.88
2017-11-17T08:20:00.873Z,5.63
2017-11-17T08:22:56.762Z,16.88
2017-11-17T08:23:56.715Z,16.88
2017-11-17T08:26:41.915Z,28.13
2017-11-17T08:27:41.650Z,28.13
2017-11-17T08:30:24.462Z,28.13
2017-11-17T08:31:24.426Z,28.13
2017-11-17T08:34:07.831Z,22.50
2017-11-17T08:35:07.782Z,28.13
2017-11-17T08:37:54.221Z,28.13
2017-11-17T08:38:53.647Z,33.75
2017-11-17T08:41:38.029Z,28.13
2017-11-17T08:42:38.013Z,33.75
2017-11-17T08:45:21.392Z,45.00
2017-11-17T08:46:21.355Z,50.63
2017-11-17T08:49:05.775Z,28.13
2017-11-17T08:50:05.708Z,28.13
2017-11-17T08:52:50.105Z,56.25
2017-11-17T08:53:50.059Z,61.88
2017-11-17T08:56:34.443Z,39.38
2017-11-17T08:57:34.414Z,33.75
2017-11-17T08:58:34.402Z,28.13
2017-11-17T08:59:34.392Z,22.50
2017-11-17T09:00:34.413Z,22.50
2017-11-17T09:01:34.375Z,22.50
2017-11-17T09:02:34.373Z,28.13
2017-11-17T09:03:34.366Z,16.88
2017-11-17T09:04:34.356Z,16.88
2017-11-17T09:05:34.349Z,22.50
2017-11-17T09:06:34.343Z,33.75
2017-11-17T09:07:34.356Z,39.38
2017-11-17T09:08:34.331Z,39.38
2017-11-17T09:09:34.317Z,39.38
2017-11-17T09:10:34.314Z,33.75
2017-11-17T09:11:34.309Z,28.13
2017-11-17T09:12:34.297Z,33.75
2017-11-17T09:13:34.287Z,39.38
2017-11-17T09:14:34.293Z,39.38
2017-11-17T09:15:34.277Z,50.63
2017-11-17T09:16:34.262Z,56.25
2017-11-17T09:17:36.993Z,61.88
2017-11-17T09:18:34.252Z,67.50
2017-11-17T09:19:34.245Z,73.13
2017-11-17T09:20:34.241Z,73.13
2017-11-17T09:21:34.237Z,78.75
2017-11-17T09:22:34.220Z,84.38
2017-11-17T09:23:34.217Z,84.38
2017-11-17T09:24:34.211Z,84.38
2017-11-17T09:25:34.201Z,90.00
2017-11-17T09:26:34.212Z,101.25
2017-11-17T09:27:34.186Z,95.63
2017-11-17T09:28:35.004Z,90.00
2017-11-17T09:29:34.186Z,90.00
2017-11-17T09:30:34.163Z,90.00
2017-11-17T09:31:34.170Z,90.00
2017-11-17T09:32:34.997Z,90.00
2017-11-17T09:33:34.141Z,90.00
2017-11-17T09:34:35.009Z,84.38
2017-11-17T09:35:34.129Z,90.00
2017-11-17T09:36:34.130Z,106.88
2017-11-17T09:37:37.010Z,95.63
2017-11-17T09:38:34.107Z,95.63
2017-11-17T09:39:34.102Z,90.00
2017-11-17T09:40:34.098Z,90.00
2017-11-17T09:41:34.079Z,90.00
2017-11-17T09:42:34.079Z,90.00
2017-11-17T09:43:34.070Z,95.63
2017-11-17T09:44:34.065Z,101.25
2017-11-17T09:45:34.057Z,112.50
2017-11-17T09:46:34.045Z,129.38
2017-11-17T09:47:34.042Z,135.00
2017-11-17T09:48:34.034Z,123.75
2017-11-17T09:49:34.020Z,135.00
2017-11-17T09:50:34.018Z,151.88
2017-11-17T09:51:34.017Z,135.00
2017-11-17T09:52:34.010Z,112.50
2017-11-17T09:53:34.009Z,129.38
2017-11-17T09:54:33.999Z,135.00
2017-11-17T09:55:33.991Z,135.00
2017-11-17T09:55:45.986Z,123.75
2017-11-17T09:57:34.510Z,146.25
2017-11-17T09:58:33.975Z,123.75
2017-11-17T09:59:33.961Z,101.25
2017-11-17T10:00:33.955Z,90.00
2017-11-17T10:01:33.941Z,101.25
2017-11-17T10:02:33.948Z,112.50
2017-11-17T10:03:33.932Z,129.38
2017-11-17T10:04:33.925Z,135.00
2017-11-17T10:05:33.925Z,146.25
2017-11-17T10:06:33.915Z,129.38
2017-11-17T10:07:33.906Z,135.00
2017-11-17T10:08:33.913Z,157.50
2017-11-17T10:09:38.430Z,157.50
2017-11-17T10:10:33.895Z,163.13
2017-11-17T10:11:33.884Z,151.88
2017-11-17T10:12:33.875Z,112.50
2017-11-17T10:13:33.868Z,135.00
2017-11-17T10:14:33.861Z,146.25
2017-11-17T10:15:33.856Z,118.13
2017-11-17T10:16:33.858Z,118.13
2017-11-17T10:17:33.836Z,146.25
2017-11-17T10:18:33.839Z,191.25
2017-11-17T10:19:33.829Z,151.88
2017-11-17T10:20:33.832Z,112.50
2017-11-17T10:21:33.821Z,95.63
2017-11-17T10:22:33.960Z,101.25
2017-11-17T10:23:33.811Z,118.13
2017-11-17T10:24:34.432Z,146.25
2017-11-17T10:25:33.965Z,168.75
2017-11-17T10:26:33.788Z,157.50
2017-11-17T10:27:33.822Z,129.38
2017-11-17T10:28:33.774Z,140.63
2017-11-17T10:29:33.853Z,140.63
2017-11-17T10:30:33.896Z,106.88
2017-11-17T10:31:33.767Z,118.13
2017-11-17T10:32:33.753Z,129.38
2017-11-17T10:33:33.748Z,140.63
2017-11-17T10:34:33.738Z,163.13
2017-11-17T10:35:33.727Z,163.13
2017-11-17T10:36:33.728Z,129.38
2017-11-17T10:37:34.532Z,106.88
2017-11-17T10:38:33.715Z,129.38
2017-11-17T10:39:33.710Z,135.00
2017-11-17T10:40:33.705Z,135.00
2017-11-17T10:41:33.703Z,140.63
2017-11-17T10:42:34.540Z,146.25
2017-11-17T10:43:33.682Z,163.13
2017-11-17T10:44:33.676Z,151.88
2017-11-17T10:45:33.664Z,95.63
2017-11-17T10:46:33.656Z,106.88
2017-11-17T10:47:36.533Z,123.75
2017-11-17T10:48:33.655Z,140.63
2017-11-17T10:49:33.650Z,135.00
2017-11-17T10:50:33.638Z,129.38
2017-11-17T10:51:36.549Z,112.50
2017-11-17T10:52:33.642Z,95.63
2017-11-17T10:53:33.628Z,90.00
2017-11-17T10:54:33.617Z,90.00
2017-11-17T10:55:33.619Z,95.63
2017-11-17T10:56:33.594Z,95.63
2017-11-17T10:57:33.592Z,90.00
2017-11-17T10:58:33.584Z,78.75
2017-11-17T10:59:33.580Z,73.13
2017-11-17T11:00:33.574Z,78.75
2017-11-17T11:01:33.570Z,78.75
2017-11-17T11:02:33.564Z,78.75
2017-11-17T11:03:33.557Z,84.38
2017-11-17T11:04:33.555Z,90.00
2017-11-17T11:05:33.550Z,84.38
2017-11-17T11:06:33.542Z,84.38
2017-11-17T11:07:33.540Z,90.00
2017-11-17T11:08:33.566Z,106.88
2017-11-17T11:09:33.518Z,112.50
2017-11-17T11:10:33.512Z,106.88
2017-11-17T11:11:33.501Z,106.88
2017-11-17T11:12:33.496Z,106.88
2017-11-17T11:13:33.492Z,95.63
2017-11-17T11:14:33.492Z,84.38
2017-11-17T11:15:33.480Z,84.38
2017-11-17T11:16:33.474Z,84.38
2017-11-17T11:17:33.471Z,78.75
2017-11-17T11:18:33.466Z,78.75
2017-11-17T11:19:33.459Z,78.75
2017-11-17T11:20:33.448Z,73.13
2017-11-17T11:21:33.439Z,73.13
2017-11-17T11:22:33.435Z,73.13
2017-11-17T11:23:33.446Z,73.13
2017-11-17T11:24:33.919Z,73.13
2017-11-17T11:25:33.705Z,78.75
2017-11-17T11:26:40.565Z,90.00
2017-11-17T11:27:33.852Z,101.25
2017-11-17T11:28:33.661Z,101.25
2017-11-17T11:29:33.389Z,95.63
2017-11-17T11:30:33.471Z,84.38
2017-11-17T11:31:33.374Z,78.75
2017-11-17T11:32:33.367Z,73.13
2017-11-17T11:33:33.366Z,73.13
2017-11-17T11:34:33.610Z,78.75
2017-11-17T11:35:33.854Z,84.38
2017-11-17T11:36:33.704Z,84.38
2017-11-17T11:37:33.330Z,78.75
2017-11-17T11:38:33.319Z,73.13
2017-11-17T11:39:33.972Z,67.50
2017-11-17T11:40:33.303Z,67.50
2017-11-17T11:41:34.269Z,73.13
2017-11-17T11:42:33.288Z,73.13
2017-11-17T11:43:33.408Z,73.13
2017-11-17T11:44:33.520Z,78.75
2017-11-17T11:45:34.221Z,78.75
2017-11-17T11:46:34.484Z,78.75
2017-11-17T11:47:33.378Z,78.75
2017-11-17T11:48:33.411Z,73.13
2017-11-17T11:49:33.243Z,73.13
2017-11-17T11:50:34.543Z,73.13
2017-11-17T11:51:34.210Z,67.50
2017-11-17T11:52:34.174Z,67.50
2017-11-17T11:53:34.857Z,67.50
2017-11-17T11:54:34.725Z,67.50
2017-11-17T11:55:33.466Z,67.50
2017-11-17T11:56:33.213Z,61.88
2017-11-17T11:57:33.185Z,61.88
2017-11-17T11:58:34.635Z,61.88
2017-11-17T11:59:33.170Z,67.50
2017-11-17T12:00:33.161Z,67.50
2017-11-17T12:01:33.160Z,67.50
2017-11-17T12:02:33.152Z,67.50
2017-11-17T12:03:33.144Z,67.50
2017-11-17T12:04:33.135Z,67.50
2017-11-17T12:05:33.125Z,67.50
2017-11-17T12:06:33.120Z,67.50
2017-11-17T12:07:33.128Z,67.50
2017-11-17T12:08:33.102Z,67.50
2017-11-17T12:09:33.097Z,73.13
2017-11-17T12:10:33.090Z,73.13
2017-11-17T12:11:33.093Z,73.13
2017-11-17T12:12:33.074Z,73.13
2017-11-17T12:13:33.065Z,78.75
2017-11-17T12:14:33.058Z,78.75
2017-11-17T12:15:33.053Z,84.38
2017-11-17T12:16:33.055Z,84.38
2017-11-17T12:17:33.036Z,84.38
2017-11-17T12:18:33.047Z,90.00
2017-11-17T12:19:33.019Z,84.38
2017-11-17T12:20:33.020Z,90.00
2017-11-17T12:21:33.009Z,90.00
2017-11-17T12:22:32.997Z,84.38
2017-11-17T12:23:32.998Z,90.00
2017-11-17T12:24:32.994Z,90.00
2017-11-17T12:25:32.988Z,90.00
2017-11-17T12:26:32.967Z,90.00
2017-11-17T12:27:32.966Z,90.00
2017-11-17T12:28:33.575Z,90.00
2017-11-17T12:29:32.943Z,90.00
2017-11-17T12:30:32.964Z,95.63
2017-11-17T12:31:32.925Z,84.38
2017-11-17T12:32:32.941Z,73.13
2017-11-17T12:33:32.917Z,73.13
2017-11-17T12:34:32.914Z,73.13
2017-11-17T12:35:32.902Z,73.13
2017-11-17T12:36:35.579Z,73.13
2017-11-17T12:37:32.886Z,73.13
2017-11-17T12:38:32.887Z,73.13
2017-11-17T12:39:32.893Z,73.13
2017-11-17T12:40:32.872Z,73.13
2017-11-17T12:41:32.856Z,73.13
2017-11-17T12:42:32.851Z,73.13
2017-11-17T12:43:32.847Z,73.13
2017-11-17T12:44:33.226Z,73.13
2017-11-17T12:45:32.854Z,73.13
2017-11-17T12:46:32.843Z,78.75
2017-11-17T12:47:32.807Z,78.75
2017-11-17T12:48:32.829Z,78.75
2017-11-17T12:49:32.796Z,84.38
2017-11-17T12:50:32.826Z,90.00
2017-11-17T12:51:32.811Z,95.63
2017-11-17T12:52:32.800Z,123.75
2017-11-17T12:53:32.770Z,146.25
2017-11-17T12:54:32.768Z,163.13
2017-11-17T12:55:32.767Z,168.75
2017-11-17T12:56:32.745Z,180.00
2017-11-17T12:57:32.749Z,185.63
2017-11-17T12:58:32.741Z,174.38
2017-11-17T12:59:32.727Z,157.50
2017-11-17T13:00:32.735Z,135.00
2017-11-17T13:01:32.727Z,118.13
2017-11-17T13:02:32.703Z,106.88
2017-11-17T13:03:32.705Z,101.25
2017-11-17T13:04:32.704Z,101.25
2017-11-17T13:05:33.592Z,95.63
2017-11-17T13:06:32.695Z,95.63
2017-11-17T13:07:32.706Z,90.00
2017-11-17T13:08:32.691Z,90.00
2017-11-17T13:09:32.665Z,90.00
2017-11-17T13:10:32.660Z,101.25
2017-11-17T13:11:32.652Z,106.88
2017-11-17T13:12:33.595Z,112.50
2017-11-17T13:13:32.641Z,118.13
2017-11-17T13:14:32.623Z,123.75
2017-11-17T13:15:32.631Z,118.13
2017-11-17T13:16:32.621Z,118.13
2017-11-17T13:17:32.614Z,118.13
2017-11-17T13:18:32.598Z,118.13
2017-11-17T13:19:33.606Z,112.50
2017-11-17T13:20:32.593Z,106.88
2017-11-17T13:21:32.588Z,106.88
2017-11-17T13:22:32.587Z,106.88
2017-11-17T13:23:32.576Z,106.88
2017-11-17T13:24:32.606Z,101.25
2017-11-17T13:25:32.565Z,90.00
2017-11-17T13:26:32.556Z,84.38
2017-11-17T13:27:33.110Z,78.75
2017-11-17T13:28:33.106Z,78.75
2017-11-17T13:29:32.541Z,78.75
2017-11-17T13:30:32.529Z,78.75