createdAt,value
2017-04-12T00:00:24.319Z,0
2017-04-12T00:01:33.526Z,0
2017-04-12T00:02:42.478Z,0
2017-04-12T00:03:51.753Z,0
2017-04-12T00:05:00.701Z,0
2017-04-12T00:06:09.737Z,0
2017-04-12T00:07:18.991Z,0
2017-04-12T00:08:27.951Z,0
2017-04-12T00:09:36.905Z,0
2017-04-12T00:10:45.859Z,0
2017-04-12T00:11:54.811Z,0
2017-04-12T00:13:04.020Z,0
2017-04-12T00:14:13.068Z,0
2017-04-12T00:15:22.017Z,0
2017-04-12T00:16:30.967Z,0
2017-04-12T00:17:39.927Z,0
2017-04-12T00:18:49.134Z,0
2017-04-12T00:19:58.094Z,0
2017-04-12T00:21:07.044Z,0
2017-04-12T00:22:16.000Z,0
2017-04-12T00:23:25.047Z,0
2017-04-12T00:24:34.249Z,0
2017-04-12T00:25:43.290Z,0
2017-04-12T00:26:52.239Z,0
2017-04-12T00:28:01.189Z,0
2017-04-12T00:29:10.139Z,0
2017-04-12T00:30:19.398Z,0
2017-04-12T00:31:28.356Z,0
2017-04-12T00:32:37.307Z,0
2017-04-12T00:33:46.265Z,0
2017-04-12T00:34:55.218Z,0
2017-04-12T00:36:04.424Z,0
2017-04-12T00:37:13.702Z,0
2017-04-12T00:38:22.652Z,0
2017-04-12T00:39:31.692Z,0
2017-04-12T00:40:40.647Z,0
2017-04-12T00:41:49.981Z,0
2017-04-12T00:42:58.928Z,0
2017-04-12T00:44:07.881Z,0
2017-04-12T00:45:16.841Z,0
2017-04-12T00:46:25.790Z,0
2017-04-12T00:47:35.006Z,0
2017-04-12T00:48:43.966Z,0
2017-04-12T00:49:52.921Z,0
2017-04-12T00:51:02.337Z,0
2017-04-12T00:52:11.586Z,0
2017-04-12T00:53:20.962Z,0
2017-04-12T00:54:30.091Z,0
2017-04-12T00:55:39.093Z,0
2017-04-12T00:56:48.047Z,0
2017-04-12T00:57:57.005Z,0
2017-04-12T00:59:06.349Z,0
2017-04-12T01:00:15.389Z,0
2017-04-12T01:01:24.339Z,0
2017-04-12T01:02:33.381Z,0
2017-04-12T01:03:42.347Z,0
2017-04-12T01:04:51.557Z,0
2017-04-12T01:06:00.512Z,0
2017-04-12T01:07:09.474Z,0
2017-04-12T01:08:18.421Z,0
2017-04-12T01:09:27.430Z,0
2017-04-12T01:10:36.636Z,0
2017-04-12T01:11:45.588Z,0
2017-04-12T01:12:54.545Z,0
2017-04-12T01:14:03.494Z,0
2017-04-12T01:15:12.448Z,0
2017-04-12T01:16:21.705Z,0
2017-04-12T01:17:30.657Z,0
2017-04-12T01:18:39.739Z,0
2017-04-12T01:19:48.782Z,0
2017-04-12T01:20:57.737Z,0
2017-04-12T01:22:06.939Z,0
2017-04-12T01:23:15.894Z,0
2017-04-12T01:24:24.862Z,0
2017-04-12T01:25:34.135Z,0
2017-04-12T01:26:43.089Z,0
2017-04-12T01:27:52.383Z,0
2017-04-12T01:29:01.334Z,0
2017-04-12T01:30:10.290Z,0
2017-04-12T01:31:19.244Z,0
2017-04-12T01:32:28.196Z,0
2017-04-12T01:33:37.448Z,0
2017-04-12T01:34:46.402Z,0
2017-04-12T01:35:55.441Z,0
2017-04-12T01:37:04.395Z,0
2017-04-12T01:38:13.348Z,0
2017-04-12T01:39:22.550Z,0
2017-04-12T01:40:31.499Z,0
2017-04-12T01:41:40.769Z,0
2017-04-12T01:42:49.800Z,0
2017-04-12T01:43:58.756Z,0
2017-04-12T01:45:08.011Z,0
2017-04-12T01:46:16.973Z,0
2017-04-12T01:47:25.925Z,0
2017-04-12T01:48:34.880Z,0
2017-04-12T01:49:43.835Z,0
2017-04-12T01:50:53.035Z,0
2017-04-12T01:52:01.985Z,0
2017-04-12T01:53:10.941Z,0
2017-04-12T01:54:19.887Z,0
2017-04-12T01:55:28.844Z,0
2017-04-12T01:56:38.052Z,0
2017-04-12T01:57:47.010Z,0
2017-04-12T01:58:55.968Z,0
2017-04-12T02:00:04.926Z,0
2017-04-12T02:01:13.880Z,0
2017-04-12T02:02:23.092Z,0
2017-04-12T02:03:32.045Z,0
2017-04-12T02:04:41.000Z,0
2017-04-12T02:05:49.948Z,0
2017-04-12T02:06:58.905Z,0
2017-04-12T02:08:08.107Z,0
2017-04-12T02:09:17.387Z,0
2017-04-12T02:10:26.337Z,0
2017-04-12T02:11:35.289Z,0
2017-04-12T02:12:44.241Z,0
2017-04-12T02:13:53.853Z,0
2017-04-12T02:15:02.805Z,0
2017-04-12T02:16:11.764Z,0
2017-04-12T02:17:20.723Z,0
2017-04-12T02:18:29.673Z,0
2017-04-12T02:19:38.874Z,0
2017-04-12T02:20:47.819Z,0
2017-04-12T02:21:56.767Z,0
2017-04-12T02:23:05.711Z,0
2017-04-12T02:24:14.662Z,0
2017-04-12T02:25:23.872Z,0
2017-04-12T02:26:32.869Z,0
2017-04-12T02:27:41.819Z,0
2017-04-12T02:28:50.770Z,0
2017-04-12T02:29:59.724Z,0
2017-04-12T02:31:09.255Z,0
2017-04-12T02:32:18.629Z,0
2017-04-12T02:33:27.583Z,0
2017-04-12T02:34:36.538Z,0
2017-04-12T02:35:45.494Z,0
2017-04-12T02:36:54.741Z,0
2017-04-12T02:38:03.699Z,0
2017-04-12T02:39:12.659Z,0
2017-04-12T02:40:21.609Z,0
2017-04-12T02:41:30.597Z,0
2017-04-12T02:42:39.797Z,0
2017-04-12T02:43:48.753Z,0
2017-04-12T02:44:57.711Z,0
2017-04-12T02:46:06.750Z,0
2017-04-12T02:47:15.709Z,0
2017-04-12T02:48:25.149Z,0
2017-04-12T02:49:34.111Z,0
2017-04-12T02:50:43.068Z,0
2017-04-12T02:51:52.025Z,0
2017-04-12T02:53:00.983Z,0
2017-04-12T02:54:10.184Z,0
2017-04-12T02:55:19.221Z,0
2017-04-12T02:56:28.170Z,0
2017-04-12T02:57:37.117Z,0
2017-04-12T02:58:46.069Z,0
2017-04-12T02:59:55.324Z,0
2017-04-12T03:01:04.282Z,0
2017-04-12T03:02:13.237Z,0
2017-04-12T03:03:22.190Z,0
2017-04-12T03:04:31.229Z,0
2017-04-12T03:05:40.484Z,0
2017-04-12T03:06:49.436Z,0
2017-04-12T03:07:58.389Z,0
2017-04-12T03:09:07.345Z,0
2017-04-12T03:10:16.302Z,0
2017-04-12T03:11:25.559Z,0
2017-04-12T03:12:34.508Z,0
2017-04-12T03:13:43.547Z,0
2017-04-12T03:14:52.507Z,0
2017-04-12T03:16:01.548Z,0
2017-04-12T03:17:10.802Z,0
2017-04-12T03:18:19.751Z,0
2017-04-12T03:19:28.702Z,0
2017-04-12T03:20:37.984Z,0
2017-04-12T03:21:46.941Z,0
2017-04-12T03:22:56.148Z,0
2017-04-12T03:24:05.106Z,0
2017-04-12T03:25:14.054Z,0
2017-04-12T03:26:23.003Z,0
2017-04-12T03:27:31.958Z,0
2017-04-12T03:28:41.306Z,0
2017-04-12T03:29:50.342Z,0
2017-04-12T03:30:59.288Z,0
2017-04-12T03:32:08.565Z,0
2017-04-12T03:33:17.513Z,0
2017-04-12T03:34:26.710Z,0
2017-04-12T03:35:35.664Z,0
2017-04-12T03:36:44.708Z,0
2017-04-12T03:37:53.657Z,0
2017-04-12T03:39:02.605Z,0
2017-04-12T03:40:11.812Z,0
2017-04-12T03:41:20.770Z,0
2017-04-12T03:42:29.724Z,0
2017-04-12T03:43:38.684Z,0
2017-04-12T03:44:47.644Z,0
2017-04-12T03:45:56.894Z,0
2017-04-12T03:47:05.937Z,0
2017-04-12T03:48:14.894Z,0
2017-04-12T03:49:23.847Z,0
2017-04-12T03:50:32.805Z,0
2017-04-12T03:51:42.004Z,0
2017-04-12T03:52:50.964Z,0
2017-04-12T03:53:59.922Z,0
2017-04-12T03:55:08.958Z,0
2017-04-12T03:56:17.909Z,0
2017-04-12T03:57:27.112Z,4
2017-04-12T03:58:36.065Z,0
2017-04-12T03:59:45.018Z,0
2017-04-12T04:00:54.058Z,4
2017-04-12T04:02:03.009Z,4
2017-04-12T04:03:12.214Z,8
2017-04-12T04:04:21.251Z,4
2017-04-12T04:05:30.292Z,4
2017-04-12T04:06:39.329Z,8
2017-04-12T04:07:48.277Z,8
2017-04-12T04:08:57.529Z,8
2017-04-12T04:10:06.485Z,8
2017-04-12T04:11:15.437Z,12
2017-04-12T04:12:24.395Z,12
2017-04-12T04:13:33.347Z,16
2017-04-12T04:14:42.689Z,16
2017-04-12T04:15:51.640Z,16
2017-04-12T04:17:00.680Z,20
2017-04-12T04:18:09.637Z,20
2017-04-12T04:19:18.592Z,20
2017-04-12T04:20:27.843Z,36
2017-04-12T04:21:36.800Z,32
2017-04-12T04:22:45.836Z,32
2017-04-12T04:23:54.793Z,40
2017-04-12T04:25:03.752Z,36
2017-04-12T04:26:12.951Z,44
2017-04-12T04:27:21.905Z,40
2017-04-12T04:28:30.943Z,44
2017-04-12T04:29:39.900Z,64
2017-04-12T04:30:48.853Z,76
2017-04-12T04:31:58.056Z,100
2017-04-12T04:33:07.012Z,116
2017-04-12T04:34:16.047Z,92
2017-04-12T04:35:25.001Z,116
2017-04-12T04:36:33.954Z,136
2017-04-12T04:37:43.158Z,124
2017-04-12T04:38:52.103Z,164
2017-04-12T04:40:01.054Z,184
2017-04-12T04:41:10.009Z,204
2017-04-12T04:42:18.961Z,196
2017-04-12T04:43:28.166Z,184
2017-04-12T04:44:37.211Z,272
2017-04-12T04:45:46.203Z,272
2017-04-12T04:46:55.161Z,260
2017-04-12T04:48:04.213Z,260
2017-04-12T04:49:13.413Z,264
2017-04-12T04:50:22.363Z,260
2017-04-12T04:51:31.313Z,244
2017-04-12T04:52:40.270Z,264
2017-04-12T04:53:49.354Z,288
2017-04-12T04:54:59.395Z,268
2017-04-12T04:56:08.346Z,292
2017-04-12T04:57:17.297Z,296
2017-04-12T04:58:26.577Z,296
2017-04-12T04:59:35.539Z,268
2017-04-12T05:00:44.737Z,288
2017-04-12T05:01:53.687Z,288
2017-04-12T05:03:02.725Z,300
2017-04-12T05:04:11.673Z,260
2017-04-12T05:05:20.625Z,244
2017-04-12T05:06:29.827Z,268
2017-04-12T05:07:38.870Z,312
2017-04-12T05:08:47.827Z,328
2017-04-12T05:09:57.206Z,340
2017-04-12T05:11:06.526Z,372
2017-04-12T05:12:16.001Z,392
2017-04-12T05:13:25.280Z,336
2017-04-12T05:14:34.230Z,276
2017-04-12T05:15:43.669Z,264
2017-04-12T05:16:52.786Z,312
2017-04-12T05:18:02.080Z,332
2017-04-12T05:19:11.119Z,388
2017-04-12T05:20:20.105Z,344
2017-04-12T05:21:29.284Z,384
2017-04-12T05:22:38.370Z,444
2017-04-12T05:23:47.636Z,368
2017-04-12T05:24:56.584Z,372
2017-04-12T05:26:19.293Z,320
2017-04-12T05:27:35.773Z,404
2017-04-12T05:28:45.755Z,424
2017-04-12T05:29:54.706Z,284
2017-04-12T05:31:03.663Z,312
2017-04-12T05:32:12.950Z,332
2017-04-12T05:33:22.269Z,404
2017-04-12T05:34:31.610Z,352
2017-04-12T05:35:40.647Z,384
2017-04-12T05:36:49.820Z,432
2017-04-12T05:37:59.083Z,436
2017-04-12T05:39:08.036Z,348
2017-04-12T05:40:17.241Z,544
2017-04-12T05:41:26.190Z,580
2017-04-12T05:42:35.140Z,400
2017-04-12T05:43:44.419Z,408
2017-04-12T05:44:53.372Z,504
2017-04-12T05:46:02.629Z,636
2017-04-12T05:47:11.698Z,556
2017-04-12T05:48:20.653Z,612
2017-04-12T05:49:29.608Z,432
2017-04-12T05:50:38.675Z,508
2017-04-12T05:51:48.038Z,516
2017-04-12T05:52:56.996Z,640
2017-04-12T05:54:06.059Z,688
2017-04-12T05:55:15.334Z,700
2017-04-12T05:56:24.287Z,760
2017-04-12T05:57:33.492Z,1028
2017-04-12T05:58:42.450Z,968
2017-04-12T05:59:51.450Z,1060
2017-04-12T06:01:00.403Z,1128
2017-04-12T06:02:09.360Z,1164
2017-04-12T06:03:18.567Z,1196
2017-04-12T06:04:27.530Z,1296
2017-04-12T06:05:36.483Z,1364
2017-04-12T06:06:45.527Z,1512
2017-04-12T06:07:54.475Z,1544
2017-04-12T06:09:03.677Z,1124
2017-04-12T06:10:12.641Z,896
2017-04-12T06:11:21.615Z,764
2017-04-12T06:12:30.657Z,684
2017-04-12T06:13:39.609Z,832
2017-04-12T06:14:48.828Z,812
2017-04-12T06:15:57.789Z,808
2017-04-12T06:17:06.738Z,828
2017-04-12T06:18:16.145Z,808
2017-04-12T06:19:33.920Z,1160
2017-04-12T06:20:46.578Z,2104
2017-04-12T06:21:55.663Z,2104
2017-04-12T06:23:11.931Z,1240
2017-04-12T06:24:24.343Z,1796
2017-04-12T06:25:33.306Z,1284
2017-04-12T06:26:42.751Z,1108
2017-04-12T06:27:51.829Z,1440
2017-04-12T06:29:00.808Z,1216
2017-04-12T06:30:09.786Z,1620
2017-04-12T06:31:18.761Z,1484
2017-04-12T06:32:27.986Z,1796
2017-04-12T06:33:36.967Z,1860
2017-04-12T06:34:45.946Z,1744
2017-04-12T06:35:54.927Z,1972
2017-04-12T06:37:03.912Z,2120
2017-04-12T06:38:13.141Z,2480
2017-04-12T06:39:22.117Z,2896
2017-04-12T06:40:31.105Z,3332
2017-04-12T06:41:40.080Z,3340
2017-04-12T06:42:49.059Z,3448
2017-04-12T06:43:58.283Z,3712
2017-04-12T06:45:07.270Z,3632
2017-04-12T06:46:16.245Z,3572
2017-04-12T06:47:25.220Z,3856
2017-04-12T06:48:34.198Z,3444
2017-04-12T06:49:43.488Z,3524
2017-04-12T06:50:52.796Z,3956
2017-04-12T06:52:01.773Z,4024
2017-04-12T06:53:10.753Z,4116
2017-04-12T06:54:19.769Z,3920
2017-04-12T06:55:29.051Z,3268
2017-04-12T06:56:38.213Z,3400
2017-04-12T06:57:47.191Z,3244
2017-04-12T06:58:56.171Z,3640
2017-04-12T07:00:05.146Z,3932
2017-04-12T07:01:14.379Z,4044
2017-04-12T07:02:23.349Z,4220
2017-04-12T07:03:32.329Z,4416
2017-04-12T07:04:41.308Z,4504
2017-04-12T07:05:50.286Z,4612
2017-04-12T07:06:59.522Z,4164
2017-04-12T07:08:08.499Z,3312
2017-04-12T07:09:17.582Z,3092
2017-04-12T07:10:26.570Z,3512
2017-04-12T07:11:35.544Z,3896
2017-04-12T07:12:44.768Z,4260
2017-04-12T07:13:53.751Z,4696
2017-04-12T07:15:02.733Z,4208
2017-04-12T07:16:11.799Z,3716
2017-04-12T07:17:20.867Z,3624
2017-04-12T07:18:30.127Z,3372
2017-04-12T07:19:39.109Z,3540
2017-04-12T07:20:48.086Z,2536
2017-04-12T07:21:57.383Z,2656
2017-04-12T07:23:06.360Z,3284
2017-04-12T07:24:15.638Z,3912
2017-04-12T07:25:24.608Z,3156
2017-04-12T07:26:33.581Z,2540
2017-04-12T07:27:42.554Z,2600
2017-04-12T07:28:51.531Z,2876
2017-04-12T07:30:00.894Z,3288
2017-04-12T07:31:09.970Z,3624
2017-04-12T07:32:18.959Z,4124
2017-04-12T07:33:27.989Z,4172
2017-04-12T07:34:36.961Z,4732
2017-04-12T07:35:46.275Z,5400
2017-04-12T07:36:55.253Z,5308
2017-04-12T07:38:04.238Z,5036
2017-04-12T07:39:13.194Z,4792
2017-04-12T07:40:22.234Z,4816
2017-04-12T07:41:31.493Z,5136
2017-04-12T07:42:40.445Z,5080
2017-04-12T07:43:49.399Z,4772
2017-04-12T07:44:58.498Z,4652
2017-04-12T07:46:07.453Z,3872
2017-04-12T07:47:19.089Z,3724
2017-04-12T07:48:31.518Z,4844
2017-04-12T07:49:42.275Z,4724
2017-04-12T07:50:51.324Z,4560
2017-04-12T07:52:00.411Z,4420
2017-04-12T07:53:10.390Z,3616
2017-04-12T07:54:19.596Z,4000
2017-04-12T07:55:28.788Z,4560
2017-04-12T07:56:37.878Z,4244
2017-04-12T07:57:46.985Z,3672
2017-04-12T07:58:56.545Z,3464
2017-04-12T08:00:05.705Z,3712
2017-04-12T08:01:14.755Z,4324
2017-04-12T08:02:23.810Z,4704
2017-04-12T08:03:32.962Z,5384
2017-04-12T08:04:42.636Z,5788
2017-04-12T08:05:52.012Z,5492
2017-04-12T08:07:01.164Z,5416
2017-04-12T08:08:10.254Z,5236
2017-04-12T08:09:19.351Z,4980
2017-04-12T08:10:28.658Z,5188
2017-04-12T08:11:37.668Z,5680
2017-04-12T08:12:46.960Z,5600
2017-04-12T08:13:56.128Z,5536
2017-04-12T08:15:06.153Z,5416
2017-04-12T08:16:15.498Z,4492
2017-04-12T08:17:24.451Z,4772
2017-04-12T08:18:33.403Z,4796
2017-04-12T08:19:42.443Z,5480
2017-04-12T08:20:51.496Z,5120
2017-04-12T08:22:00.701Z,5136
2017-04-12T08:23:09.657Z,5600
2017-04-12T08:24:18.700Z,5032
2017-04-12T08:25:27.653Z,5404
2017-04-12T08:26:36.604Z,5324
2017-04-12T08:27:45.894Z,5812
2017-04-12T08:28:54.848Z,6232
2017-04-12T08:30:03.883Z,6004
2017-04-12T08:31:12.841Z,6436
2017-04-12T08:32:21.791Z,6052
2017-04-12T08:33:31.000Z,6432
2017-04-12T08:34:39.950Z,6160
2017-04-12T08:35:48.908Z,5900
2017-04-12T08:36:57.859Z,5972
2017-04-12T08:38:06.823Z,5548
2017-04-12T08:39:16.113Z,5872
2017-04-12T08:40:25.072Z,5404
2017-04-12T08:41:34.032Z,4520
2017-04-12T08:42:42.986Z,3484
2017-04-12T08:43:51.953Z,3596
2017-04-12T08:45:01.155Z,3352
2017-04-12T08:46:10.123Z,2932
2017-04-12T08:47:19.076Z,4696
2017-04-12T08:48:28.034Z,4300
2017-04-12T08:49:37.075Z,4700
2017-04-12T08:50:46.284Z,5864
2017-04-12T08:51:55.249Z,5648
2017-04-12T08:53:04.456Z,3708
2017-04-12T08:54:13.540Z,4720
2017-04-12T08:55:22.653Z,4536
2017-04-12T08:56:32.432Z,4276
2017-04-12T08:57:41.465Z,4400
2017-04-12T08:58:50.589Z,5316
2017-04-12T08:59:59.828Z,4868
2017-04-12T09:01:08.856Z,5452
2017-04-12T09:02:18.165Z,6984
2017-04-12T09:03:27.378Z,6164
2017-04-12T09:04:36.832Z,7660
2017-04-12T09:05:46.065Z,5368
2017-04-12T09:06:55.122Z,6472
2017-04-12T09:08:04.399Z,4296
2017-04-12T09:09:13.702Z,3024
2017-04-12T09:10:22.698Z,2984
2017-04-12T09:11:31.823Z,4856
2017-04-12T09:12:41.050Z,3676
2017-04-12T09:13:50.423Z,2900
2017-04-12T09:14:59.737Z,3684
2017-04-12T09:16:08.859Z,4260
2017-04-12T09:17:17.831Z,3800
2017-04-12T09:18:26.789Z,2840
2017-04-12T09:19:36.061Z,2260
2017-04-12T09:20:45.079Z,2724
2017-04-12T09:21:54.090Z,2424
2017-04-12T09:23:03.043Z,3028
2017-04-12T09:24:12.001Z,2348
2017-04-12T09:25:21.213Z,1536
2017-04-12T09:26:30.583Z,4236
2017-04-12T09:27:39.539Z,3448
2017-04-12T09:28:48.495Z,3756
2017-04-12T09:29:57.447Z,4444
2017-04-12T09:31:06.652Z,5972
2017-04-12T09:32:15.604Z,6996
2017-04-12T09:33:24.606Z,5176
2017-04-12T09:34:33.563Z,5400
2017-04-12T09:35:42.522Z,6796
2017-04-12T09:36:51.737Z,5564
2017-04-12T09:38:00.693Z,5340
2017-04-12T09:39:09.663Z,4152
2017-04-12T09:40:18.618Z,5792
2017-04-12T09:41:27.626Z,4124
2017-04-12T09:42:36.836Z,5208
2017-04-12T09:43:45.791Z,3880
2017-04-12T09:44:54.744Z,3220
2017-04-12T09:46:03.704Z,4460
2017-04-12T09:47:12.989Z,5224
2017-04-12T09:48:22.197Z,3904
2017-04-12T09:49:31.152Z,3720
2017-04-12T09:50:40.198Z,2836
2017-04-12T09:51:49.282Z,4864
2017-04-12T09:52:58.503Z,2568
2017-04-12T09:54:07.942Z,4580
2017-04-12T09:55:16.895Z,3192
2017-04-12T09:56:25.870Z,4148
2017-04-12T09:57:35.088Z,4552
2017-04-12T09:58:44.236Z,5248
2017-04-12T09:59:53.761Z,2608
2017-04-12T10:01:02.719Z,3196
2017-04-12T10:02:11.675Z,3172
2017-04-12T10:03:20.653Z,2884
2017-04-12T10:04:29.610Z,2872
2017-04-12T10:05:38.907Z,3064
2017-04-12T10:06:47.865Z,2308
2017-04-12T10:07:56.820Z,2124
2017-04-12T10:09:05.792Z,4628
2017-04-12T10:10:14.853Z,3384
2017-04-12T10:11:24.064Z,4120
2017-04-12T10:12:33.014Z,3420
2017-04-12T10:13:42.304Z,2848
2017-04-12T10:14:51.325Z,2500
2017-04-12T10:16:00.367Z,2216
2017-04-12T10:17:09.577Z,1944
2017-04-12T10:18:18.535Z,3468
2017-04-12T10:19:27.489Z,3436
2017-04-12T10:20:36.445Z,2072
2017-04-12T10:21:45.489Z,1924
2017-04-12T10:22:54.699Z,3916
2017-04-12T10:24:03.653Z,3940
2017-04-12T10:25:12.613Z,2836
2017-04-12T10:26:21.571Z,2260
2017-04-12T10:27:30.573Z,4188
2017-04-12T10:28:39.788Z,4112
2017-04-12T10:29:48.744Z,4764
2017-04-12T10:30:57.696Z,5808
2017-04-12T10:32:06.735Z,4540
2017-04-12T10:33:15.695Z,4080
2017-04-12T10:34:24.896Z,6320
2017-04-12T10:35:33.857Z,5444
2017-04-12T10:36:42.809Z,3568
2017-04-12T10:37:51.776Z,4384
2017-04-12T10:39:00.729Z,5532
2017-04-12T10:40:09.992Z,6672
2017-04-12T10:41:18.946Z,6084
2017-04-12T10:42:28.000Z,6164
2017-04-12T10:43:36.955Z,6028
2017-04-12T10:44:45.912Z,5256
2017-04-12T10:45:55.114Z,5180
2017-04-12T10:47:04.160Z,5472
2017-04-12T10:48:13.111Z,3984
2017-04-12T10:49:22.156Z,4264
2017-04-12T10:50:31.109Z,5988
2017-04-12T10:51:40.408Z,4964
2017-04-12T10:52:49.362Z,5264
2017-04-12T10:53:58.310Z,5236
2017-04-12T10:55:07.402Z,3664
2017-04-12T10:56:16.382Z,4924
2017-04-12T10:57:25.733Z,5396
2017-04-12T10:58:34.686Z,5996
2017-04-12T10:59:43.698Z,5160
2017-04-12T11:00:52.763Z,3776
2017-04-12T11:02:02.042Z,4404
2017-04-12T11:03:11.254Z,4152
2017-04-12T11:04:20.285Z,3248
2017-04-12T11:05:29.330Z,2636
2017-04-12T11:06:38.614Z,4636
2017-04-12T11:07:47.569Z,5280
2017-04-12T11:08:56.778Z,3460
2017-04-12T11:10:05.836Z,6204
2017-04-12T11:11:14.950Z,4520
2017-04-12T11:12:23.920Z,4416
2017-04-12T11:13:32.873Z,3952
2017-04-12T11:14:42.089Z,4492
2017-04-12T11:15:51.149Z,3804
2017-04-12T11:17:00.210Z,4444
2017-04-12T11:18:09.264Z,4788
2017-04-12T11:19:18.308Z,3096
2017-04-12T11:20:27.517Z,3944
2017-04-12T11:21:36.805Z,6852
2017-04-12T11:22:45.984Z,5780
2017-04-12T11:23:54.950Z,5100
2017-04-12T11:25:04.063Z,5188
2017-04-12T11:26:13.266Z,5004
2017-04-12T11:27:22.225Z,4476
2017-04-12T11:28:31.266Z,3032
2017-04-12T11:29:40.227Z,3224
2017-04-12T11:30:49.186Z,4792
2017-04-12T11:31:58.451Z,5876
2017-04-12T11:33:07.776Z,5284
2017-04-12T11:34:16.750Z,3592
2017-04-12T11:35:25.732Z,2796
2017-04-12T11:36:34.714Z,2696
2017-04-12T11:37:43.950Z,2668
2017-04-12T11:38:52.919Z,2968
2017-04-12T11:40:01.903Z,4332
2017-04-12T11:41:10.880Z,3992
2017-04-12T11:42:19.863Z,3360
2017-04-12T11:43:29.233Z,4172
2017-04-12T11:44:38.223Z,2316
2017-04-12T11:45:47.201Z,2416
2017-04-12T11:46:56.180Z,2236
2017-04-12T11:48:05.275Z,2708
2017-04-12T11:49:14.500Z,3808
2017-04-12T11:50:23.485Z,5348
2017-04-12T11:51:32.472Z,5520
2017-04-12T11:52:41.457Z,3648
2017-04-12T11:53:50.434Z,2672
2017-04-12T11:54:59.833Z,3152
2017-04-12T11:56:08.817Z,4676
2017-04-12T11:57:17.800Z,6028
2017-04-12T11:58:26.779Z,6172
2017-04-12T11:59:35.766Z,5936
2017-04-12T12:00:45.003Z,5640
2017-04-12T12:01:53.987Z,3564
2017-04-12T12:03:02.964Z,2624
2017-04-12T12:04:11.925Z,2452
2017-04-12T12:05:20.892Z,2148
2017-04-12T12:06:30.101Z,1628
2017-04-12T12:07:39.147Z,1608
2017-04-12T12:08:48.115Z,1316
2017-04-12T12:09:57.073Z,1612
2017-04-12T12:11:06.031Z,2012
2017-04-12T12:12:15.243Z,1760
2017-04-12T12:13:24.199Z,1808
2017-04-12T12:14:33.163Z,1548
2017-04-12T12:15:42.153Z,1492
2017-04-12T12:16:51.119Z,1704
2017-04-12T12:18:00.409Z,1756
2017-04-12T12:19:09.363Z,2036
2017-04-12T12:20:18.319Z,2624
2017-04-12T12:21:27.277Z,2200
2017-04-12T12:22:36.257Z,2152
2017-04-12T12:23:45.838Z,2276
2017-04-12T12:24:54.808Z,2536
2017-04-12T12:26:03.762Z,2568
2017-04-12T12:27:12.717Z,2264
2017-04-12T12:28:21.675Z,2220
2017-04-12T12:29:30.876Z,2288
2017-04-12T12:30:39.883Z,2912
2017-04-12T12:31:48.941Z,3548
2017-04-12T12:32:57.899Z,3288
2017-04-12T12:34:06.855Z,3016
2017-04-12T12:35:16.061Z,3220
2017-04-12T12:36:25.020Z,3112
2017-04-12T12:37:33.969Z,3416
2017-04-12T12:38:43.271Z,4536
2017-04-12T12:39:52.229Z,5188
2017-04-12T12:41:01.438Z,4864
2017-04-12T12:42:10.392Z,5560
2017-04-12T12:43:19.345Z,6404
2017-04-12T12:44:28.628Z,6412
2017-04-12T12:45:37.579Z,6412
2017-04-12T12:46:47.087Z,6480
2017-04-12T12:47:56.173Z,6532
2017-04-12T12:49:05.126Z,6252
2017-04-12T12:50:14.131Z,5484
2017-04-12T12:51:23.117Z,4336
2017-04-12T12:52:32.369Z,3956
2017-04-12T12:53:41.325Z,3372
2017-04-12T12:54:50.279Z,3744
2017-04-12T12:55:59.323Z,3584
2017-04-12T12:57:08.322Z,3220
2017-04-12T12:58:17.612Z,3676
2017-04-12T12:59:26.572Z,4024
2017-04-12T13:00:35.536Z,4468
2017-04-12T13:01:44.492Z,3660
2017-04-12T13:02:53.455Z,4844
2017-04-12T13:04:02.668Z,4892
2017-04-12T13:05:11.629Z,4832
2017-04-12T13:06:20.591Z,5064
2017-04-12T13:07:29.884Z,4844
2017-04-12T13:08:38.928Z,4492
2017-04-12T13:09:48.139Z,4424
2017-04-12T13:10:57.191Z,3928
2017-04-12T13:12:06.152Z,3536
2017-04-12T13:13:15.107Z,3376
2017-04-12T13:14:24.060Z,3624
2017-04-12T13:15:33.362Z,4568
2017-04-12T13:16:42.319Z,5016
2017-04-12T13:17:51.362Z,5308
2017-04-12T13:19:00.324Z,5244
2017-04-12T13:20:09.289Z,4940
2017-04-12T13:21:18.500Z,2748
2017-04-12T13:22:27.497Z,3168
2017-04-12T13:23:36.451Z,3168
2017-04-12T13:24:45.501Z,2912
2017-04-12T13:25:54.462Z,2212
2017-04-12T13:27:06.791Z,2088
2017-04-12T13:28:15.743Z,2344
2017-04-12T13:29:24.859Z,3020
2017-04-12T13:30:34.133Z,3356
2017-04-12T13:31:43.088Z,2556
2017-04-12T13:32:52.302Z,1940
2017-04-12T13:34:01.285Z,1996
2017-04-12T13:35:10.333Z,2228
2017-04-12T13:36:19.384Z,2376
2017-04-12T13:37:28.338Z,2188
2017-04-12T13:38:37.546Z,1688
2017-04-12T13:39:46.506Z,1392
2017-04-12T13:40:55.465Z,1548
2017-04-12T13:42:04.603Z,1696
2017-04-12T13:43:13.557Z,1820
2017-04-12T13:44:22.769Z,1656
2017-04-12T13:45:31.728Z,1728
2017-04-12T13:46:40.684Z,1904
2017-04-12T13:47:49.647Z,1952
2017-04-12T13:48:58.598Z,1888
2017-04-12T13:50:08.187Z,1688
2017-04-12T13:51:17.162Z,1716
2017-04-12T13:52:26.115Z,1884
2017-04-12T13:53:35.079Z,1928
2017-04-12T13:54:44.257Z,1844
2017-04-12T13:55:53.464Z,1752
2017-04-12T13:57:02.419Z,2132
2017-04-12T13:58:11.381Z,2088
2017-04-12T13:59:20.338Z,1908
2017-04-12T14:00:29.625Z,1512
2017-04-12T14:01:38.829Z,1228
2017-04-12T14:02:47.789Z,1344
2017-04-12T14:03:56.748Z,1220
2017-04-12T14:05:05.700Z,1136
2017-04-12T14:06:14.664Z,1168
2017-04-12T14:07:23.875Z,1292
2017-04-12T14:08:32.822Z,1476
2017-04-12T14:09:41.779Z,1340
2017-04-12T14:10:50.737Z,1480
2017-04-12T14:11:59.688Z,1636
2017-04-12T14:13:08.904Z,1628
2017-04-12T14:14:17.858Z,1836
2017-04-12T14:15:26.812Z,1892
2017-04-12T14:16:35.774Z,1708
2017-04-12T14:17:44.734Z,1756
2017-04-12T14:18:54.050Z,1908
2017-04-12T14:20:03.004Z,2364
2017-04-12T14:21:11.972Z,2244
2017-04-12T14:22:20.925Z,2056
2017-04-12T14:23:29.895Z,1960
2017-04-12T14:24:39.111Z,1940
2017-04-12T14:25:48.063Z,2128
2017-04-12T14:26:57.017Z,2156
2017-04-12T14:28:05.966Z,2376
2017-04-12T14:29:15.053Z,2332
2017-04-12T14:30:24.260Z,2280
2017-04-12T14:31:33.215Z,2416
2017-04-12T14:32:42.176Z,2444
2017-04-12T14:33:51.136Z,2352
2017-04-12T14:35:00.095Z,2008
2017-04-12T14:36:09.347Z,2028
2017-04-12T14:37:18.299Z,2364
2017-04-12T14:38:27.254Z,2468
2017-04-12T14:39:36.206Z,2384
2017-04-12T14:40:45.167Z,2084
2017-04-12T14:41:54.379Z,1804
2017-04-12T14:43:03.331Z,1760
2017-04-12T14:44:12.286Z,1592
2017-04-12T14:45:21.241Z,1492
2017-04-12T14:46:30.201Z,1572
2017-04-12T14:47:39.405Z,1920
2017-04-12T14:48:48.360Z,2100
2017-04-12T14:49:57.411Z,2212
2017-04-12T14:51:06.367Z,2392
2017-04-12T14:52:15.406Z,2364
2017-04-12T14:53:24.613Z,2264
2017-04-12T14:54:33.567Z,2308
2017-04-12T14:55:42.863Z,2264
2017-04-12T14:56:51.815Z,2152
2017-04-12T14:58:00.765Z,2360
2017-04-12T14:59:09.965Z,2532
2017-04-12T15:00:18.922Z,2440
2017-04-12T15:01:27.882Z,2244
2017-04-12T15:02:36.844Z,2088
2017-04-12T15:03:45.796Z,2072
2017-04-12T15:04:55.029Z,1980
2017-04-12T15:06:04.075Z,1692
2017-04-12T15:07:13.030Z,1640
2017-04-12T15:08:21.993Z,1660
2017-04-12T15:09:30.951Z,1616
2017-04-12T15:10:40.159Z,1572
2017-04-12T15:11:49.111Z,1460
2017-04-12T15:12:58.062Z,1384
2017-04-12T15:14:07.022Z,1444
2017-04-12T15:15:15.977Z,1548
2017-04-12T15:16:25.190Z,1524
2017-04-12T15:17:34.173Z,1436
2017-04-12T15:18:43.172Z,1752
2017-04-12T15:19:52.126Z,1936
2017-04-12T15:21:01.079Z,1760
2017-04-12T15:22:10.287Z,1652
2017-04-12T15:23:19.328Z,1836
2017-04-12T15:24:28.291Z,1952
2017-04-12T15:25:37.243Z,1972
2017-04-12T15:26:46.200Z,1792
2017-04-12T15:27:55.408Z,1600
2017-04-12T15:29:13.220Z,1556
2017-04-12T15:30:34.806Z,1540
2017-04-12T15:31:44.500Z,1456
2017-04-12T15:32:53.838Z,1396
2017-04-12T15:34:02.790Z,1308
2017-04-12T15:35:11.749Z,1248
2017-04-12T15:36:20.709Z,1228
2017-04-12T15:37:29.664Z,1184
2017-04-12T15:38:45.117Z,1204
2017-04-12T15:39:58.074Z,1164
2017-04-12T15:41:07.028Z,1132
2017-04-12T15:42:15.984Z,1100
2017-04-12T15:43:24.942Z,1056
2017-04-12T15:44:34.149Z,1040
2017-04-12T15:45:43.106Z,1200
2017-04-12T15:46:52.059Z,1460
2017-04-12T15:48:01.007Z,1320
2017-04-12T15:49:09.963Z,1296
2017-04-12T15:50:19.167Z,1124