createdAt,value
2023-02-07T00:00:16.186Z,9.63
2023-02-07T00:02:47.631Z,9.80
2023-02-07T00:05:15.148Z,10.30
2023-02-07T00:07:41.972Z,8.95
2023-02-07T00:10:09.133Z,10.27
2023-02-07T00:12:35.795Z,9.75
2023-02-07T00:15:02.586Z,9.50
2023-02-07T00:17:29.609Z,8.63
2023-02-07T00:19:56.343Z,10.23
2023-02-07T00:22:22.978Z,9.13
2023-02-07T00:24:49.640Z,8.85
2023-02-07T00:27:16.268Z,9.55
2023-02-07T00:29:42.993Z,9.18
2023-02-07T00:32:09.673Z,10.25
2023-02-07T00:34:36.345Z,8.23
2023-02-07T00:37:04.742Z,10.60
2023-02-07T00:39:38.192Z,10.20
2023-02-07T00:42:05.254Z,12.77
2023-02-07T00:44:32.855Z,14.10
2023-02-07T00:47:00.210Z,12.93
2023-02-07T00:49:26.800Z,13.45
2023-02-07T00:51:53.500Z,16.08
2023-02-07T00:54:20.094Z,12.73
2023-02-07T00:56:46.766Z,11.85
2023-02-07T00:59:13.325Z,12.77
2023-02-07T01:01:40.340Z,14.00
2023-02-07T01:04:07.001Z,16.65
2023-02-07T01:06:34.245Z,17.63
2023-02-07T01:09:01.969Z,16.10
2023-02-07T01:11:29.660Z,20.25
2023-02-07T01:13:59.385Z,21.40
2023-02-07T01:16:34.742Z,17.10
2023-02-07T01:19:06.884Z,14.00
2023-02-07T01:21:34.452Z,15.75
2023-02-07T01:24:01.115Z,14.70
2023-02-07T01:26:28.117Z,18.70
2023-02-07T01:28:56.153Z,11.13
2023-02-07T01:31:23.777Z,13.57
2023-02-07T01:33:58.312Z,9.70
2023-02-07T01:36:26.945Z,9.57
2023-02-07T01:38:54.523Z,9.35
2023-02-07T01:41:23.050Z,10.35
2023-02-07T01:43:53.694Z,9.30
2023-02-07T01:46:20.419Z,12.80
2023-02-07T01:48:47.375Z,12.82
2023-02-07T01:51:14.426Z,14.40
2023-02-07T01:53:41.701Z,13.90
2023-02-07T01:56:17.645Z,16.92
2023-02-07T01:58:53.567Z,9.73
2023-02-07T02:01:25.870Z,9.77
2023-02-07T02:03:55.762Z,13.27
2023-02-07T02:06:25.470Z,11.07
2023-02-07T02:08:55.793Z,9.85
2023-02-07T02:11:31.881Z,10.82
2023-02-07T02:14:16.987Z,9.02
2023-02-07T02:17:16.024Z,9.00
2023-02-07T02:22:24.347Z,9.18
2023-02-07T02:25:12.171Z,9.30
2023-02-07T02:28:00.336Z,8.82
2023-02-07T02:31:13.406Z,9.18
2023-02-07T02:34:21.375Z,9.45
2023-02-07T02:37:47.569Z,9.48
2023-02-07T02:40:50.762Z,8.65
2023-02-07T02:43:47.265Z,9.68
2023-02-07T02:46:31.432Z,9.10
2023-02-07T02:48:58.544Z,9.07
2023-02-07T02:51:29.211Z,8.95
2023-02-07T02:53:58.560Z,8.90
2023-02-07T02:56:49.413Z,8.30
2023-02-07T02:59:59.666Z,9.05
2023-02-07T03:02:45.850Z,8.65
2023-02-07T03:05:35.776Z,10.07
2023-02-07T03:08:21.550Z,9.60
2023-02-07T03:11:07.791Z,9.30
2023-02-07T03:13:37.410Z,8.85
2023-02-07T03:16:04.253Z,8.73
2023-02-07T03:18:39.886Z,9.70
2023-02-07T03:21:24.594Z,9.00
2023-02-07T03:23:54.982Z,9.15
2023-02-07T03:26:24.008Z,10.90
2023-02-07T03:28:53.371Z,9.10
2023-02-07T03:31:24.074Z,10.68
2023-02-07T03:33:55.947Z,9.82
2023-02-07T03:36:31.799Z,9.90
2023-02-07T03:38:59.143Z,10.77
2023-02-07T03:41:36.072Z,10.25
2023-02-07T03:44:07.066Z,10.10
2023-02-07T03:46:38.813Z,10.50
2023-02-07T03:49:07.829Z,10.82
2023-02-07T03:54:02.155Z,10.88
2023-02-07T03:56:28.855Z,9.82
2023-02-07T03:58:55.750Z,9.90
2023-02-07T04:01:22.524Z,10.82
2023-02-07T04:03:49.238Z,10.18
2023-02-07T04:06:16.007Z,10.80
2023-02-07T04:08:42.812Z,10.55
2023-02-07T04:11:09.938Z,10.18
2023-02-07T04:13:36.654Z,10.60
2023-02-07T04:16:05.796Z,9.75
2023-02-07T04:18:32.901Z,10.77
2023-02-07T04:21:05.038Z,10.10
2023-02-07T04:23:32.832Z,9.48
2023-02-07T04:25:59.763Z,9.43
2023-02-07T04:28:27.213Z,9.18
2023-02-07T04:30:53.846Z,9.10
2023-02-07T04:33:23.922Z,9.05
2023-02-07T04:36:02.008Z,10.57
2023-02-07T04:38:29.706Z,7.40
2023-02-07T04:41:03.217Z,8.80
2023-02-07T04:43:31.417Z,9.50
2023-02-07T04:45:58.301Z,9.60
2023-02-07T04:48:25.062Z,8.90
2023-02-07T04:50:51.699Z,9.05
2023-02-07T04:53:18.334Z,8.73
2023-02-07T04:55:54.557Z,8.32
2023-02-07T04:58:21.938Z,8.30
2023-02-07T05:00:48.696Z,7.93
2023-02-07T05:03:15.428Z,8.27
2023-02-07T05:05:42.786Z,8.85
2023-02-07T05:08:12.170Z,8.93
2023-02-07T05:10:39.671Z,9.07
2023-02-07T05:13:06.703Z,8.25
2023-02-07T05:15:33.356Z,8.68
2023-02-07T05:18:00.030Z,8.60
2023-02-07T05:20:26.737Z,8.32
2023-02-07T05:22:53.387Z,8.60
2023-02-07T05:25:19.978Z,8.35
2023-02-07T05:27:46.638Z,8.32
2023-02-07T05:30:13.843Z,8.38
2023-02-07T05:32:58.745Z,8.00
2023-02-07T05:35:45.771Z,7.75
2023-02-07T05:38:14.864Z,7.70
2023-02-07T05:40:45.674Z,7.43
2023-02-07T05:43:12.971Z,7.50
2023-02-07T05:45:40.368Z,7.72
2023-02-07T05:48:07.610Z,7.28
2023-02-07T05:50:34.439Z,7.10
2023-02-07T05:53:01.444Z,7.50
2023-02-07T05:55:28.265Z,7.03
2023-02-07T05:57:54.944Z,6.63
2023-02-07T06:00:21.601Z,6.63
2023-02-07T06:02:48.370Z,7.10
2023-02-07T06:05:17.328Z,7.30
2023-02-07T06:07:47.081Z,6.63
2023-02-07T06:10:13.990Z,6.45
2023-02-07T06:12:40.649Z,6.18
2023-02-07T06:15:08.015Z,7.30
2023-02-07T06:17:34.633Z,6.68
2023-02-07T06:20:01.553Z,8.15
2023-02-07T06:22:28.183Z,6.25
2023-02-07T06:24:54.626Z,6.68
2023-02-07T06:27:21.489Z,6.57
2023-02-07T06:29:48.718Z,6.65
2023-02-07T06:32:15.175Z,6.15
2023-02-07T06:34:44.632Z,6.55
2023-02-07T06:37:11.136Z,6.30
2023-02-07T06:39:53.109Z,5.57
2023-02-07T06:42:19.660Z,6.00
2023-02-07T06:44:46.173Z,5.20
2023-02-07T06:47:12.942Z,5.93
2023-02-07T06:49:39.417Z,5.05
2023-02-07T06:52:05.970Z,5.75
2023-02-07T06:54:32.469Z,5.50
2023-02-07T06:56:59.121Z,5.18
2023-02-07T06:59:25.656Z,5.60
2023-02-07T07:01:53.259Z,5.10
2023-02-07T07:04:20.013Z,5.22
2023-02-07T07:06:47.066Z,5.55
2023-02-07T07:09:13.673Z,5.22
2023-02-07T07:11:43.047Z,5.07
2023-02-07T07:14:13.448Z,5.20
2023-02-07T07:16:40.961Z,5.63
2023-02-07T07:19:07.586Z,5.47
2023-02-07T07:21:34.558Z,6.57
2023-02-07T07:24:01.181Z,7.10
2023-02-07T07:26:36.569Z,6.40
2023-02-07T07:29:09.714Z,7.15
2023-02-07T07:31:36.225Z,6.72
2023-02-07T07:34:02.796Z,6.28
2023-02-07T07:36:29.290Z,7.07
2023-02-07T07:38:55.794Z,6.35
2023-02-07T07:41:22.603Z,6.03
2023-02-07T07:43:49.075Z,5.50
2023-02-07T07:46:15.589Z,5.38
2023-02-07T07:48:42.116Z,5.40
2023-02-07T07:51:08.746Z,6.40
2023-02-07T07:53:35.230Z,6.38
2023-02-07T07:56:01.886Z,7.57
2023-02-07T07:58:28.794Z,6.45
2023-02-07T08:00:56.105Z,7.32
2023-02-07T08:03:23.743Z,7.13
2023-02-07T08:05:50.827Z,6.05
2023-02-07T08:08:19.663Z,5.75
2023-02-07T08:10:47.315Z,5.20
2023-02-07T08:13:13.778Z,5.88
2023-02-07T08:15:40.389Z,5.97
2023-02-07T08:18:06.965Z,6.40
2023-02-07T08:20:33.492Z,5.50
2023-02-07T08:23:00.622Z,5.47
2023-02-07T08:25:27.161Z,6.13
2023-02-07T08:27:54.266Z,5.75
2023-02-07T08:30:21.367Z,5.80
2023-02-07T08:32:47.920Z,5.55
2023-02-07T08:35:14.414Z,5.32
2023-02-07T08:37:41.000Z,6.13
2023-02-07T08:40:08.361Z,6.18
2023-02-07T08:42:34.844Z,6.85
2023-02-07T08:45:05.973Z,5.88
2023-02-07T08:47:32.493Z,5.97
2023-02-07T08:49:59.027Z,6.13
2023-02-07T08:52:25.552Z,6.80
2023-02-07T08:55:11.369Z,6.30
2023-02-07T08:57:38.537Z,5.60
2023-02-07T09:00:23.901Z,5.97
2023-02-07T09:03:09.081Z,5.40
2023-02-07T09:05:35.624Z,5.72
2023-02-07T09:08:02.629Z,6.20
2023-02-07T09:10:29.370Z,6.07
2023-02-07T09:12:56.002Z,6.63
2023-02-07T09:15:22.567Z,5.80
2023-02-07T09:17:49.131Z,6.20
2023-02-07T09:20:15.687Z,6.75
2023-02-07T09:23:11.163Z,6.13
2023-02-07T09:25:38.494Z,6.07
2023-02-07T09:28:24.025Z,5.85
2023-02-07T09:30:51.062Z,6.13
2023-02-07T09:33:18.155Z,5.45
2023-02-07T09:35:46.954Z,5.30
2023-02-07T09:38:19.553Z,5.85
2023-02-07T09:40:48.159Z,6.22
2023-02-07T09:43:38.056Z,5.75
2023-02-07T09:46:17.191Z,6.35
2023-02-07T09:48:52.179Z,6.45
2023-02-07T09:51:20.960Z,6.28
2023-02-07T09:53:54.482Z,6.25
2023-02-07T09:56:24.104Z,6.68
2023-02-07T09:59:00.552Z,7.00
2023-02-07T10:01:39.603Z,6.78
2023-02-07T10:04:18.297Z,7.15
2023-02-07T10:06:48.153Z,7.43
2023-02-07T10:09:18.760Z,7.30
2023-02-07T10:11:54.104Z,6.75
2023-02-07T10:14:55.143Z,6.60
2023-02-07T10:17:39.891Z,5.85
2023-02-07T10:20:29.714Z,6.97
2023-02-07T10:23:18.362Z,7.47
2023-02-07T10:26:02.561Z,7.38
2023-02-07T10:28:51.031Z,7.38
2023-02-07T10:31:24.912Z,7.43
2023-02-07T10:34:25.320Z,7.05
2023-02-07T10:36:56.017Z,7.30
2023-02-07T10:39:37.117Z,7.43
2023-02-07T10:42:03.726Z,7.03
2023-02-07T10:44:30.324Z,6.28
2023-02-07T10:47:04.978Z,6.90
2023-02-07T10:49:36.591Z,7.47
2023-02-07T10:52:27.565Z,6.85
2023-02-07T10:55:06.471Z,7.25
2023-02-07T10:57:33.432Z,7.55
2023-02-07T11:00:21.395Z,7.60
2023-02-07T11:02:51.915Z,7.63
2023-02-07T11:05:18.331Z,7.75
2023-02-07T11:08:13.976Z,6.95
2023-02-07T11:11:16.430Z,7.55
2023-02-07T11:13:49.541Z,7.93
2023-02-07T11:16:22.376Z,7.10
2023-02-07T11:18:59.908Z,7.82
2023-02-07T11:21:41.543Z,8.15
2023-02-07T11:24:15.813Z,7.90
2023-02-07T11:27:12.539Z,7.80
2023-02-07T11:29:48.703Z,8.00
2023-02-07T11:32:16.900Z,7.80
2023-02-07T11:34:51.150Z,8.00
2023-02-07T11:37:17.685Z,8.65
2023-02-07T11:39:45.457Z,7.22
2023-02-07T11:42:14.767Z,7.63
2023-02-07T11:45:13.237Z,8.60
2023-02-07T11:47:42.984Z,8.68
2023-02-07T11:50:23.765Z,7.65
2023-02-07T11:52:57.242Z,8.70
2023-02-07T11:55:36.984Z,8.15
2023-02-07T11:58:10.831Z,8.30
2023-02-07T12:00:39.009Z,8.30
2023-02-07T12:03:18.562Z,7.53
2023-02-07T12:05:51.801Z,6.93
2023-02-07T12:08:22.840Z,7.20
2023-02-07T12:11:14.982Z,6.72
2023-02-07T12:13:48.942Z,7.57
2023-02-07T12:16:34.152Z,7.15
2023-02-07T12:19:19.313Z,7.25
2023-02-07T12:21:54.631Z,6.15
2023-02-07T12:24:31.148Z,6.55
2023-02-07T12:27:31.755Z,12.05
2023-02-07T12:30:23.104Z,6.90
2023-02-07T12:33:08.425Z,6.88
2023-02-07T12:35:55.581Z,6.38
2023-02-07T12:38:33.008Z,7.27
2023-02-07T12:41:15.321Z,7.22
2023-02-07T12:44:09.807Z,7.75
2023-02-07T12:46:59.255Z,6.38
2023-02-07T12:50:07.826Z,6.07
2023-02-07T12:52:57.334Z,5.38
2023-02-07T12:55:59.260Z,5.95
2023-02-07T12:59:07.961Z,5.78
2023-02-07T13:01:54.334Z,7.25
2023-02-07T13:04:59.296Z,6.82
2023-02-07T13:07:39.450Z,5.72
2023-02-07T13:10:21.962Z,5.45
2023-02-07T13:13:15.199Z,5.75
2023-02-07T13:15:52.723Z,5.55
2023-02-07T13:18:27.558Z,4.55
2023-02-07T13:21:06.036Z,5.43
2023-02-07T13:23:35.981Z,5.22
2023-02-07T13:26:08.886Z,4.88
2023-02-07T13:28:51.630Z,4.95
2023-02-07T13:31:21.083Z,5.35
2023-02-07T13:33:49.989Z,5.45
2023-02-07T13:36:30.875Z,5.85
2023-02-07T13:39:09.025Z,5.88
2023-02-07T13:41:44.500Z,5.20
2023-02-07T13:44:29.353Z,4.90
2023-02-07T13:47:24.750Z,5.38
2023-02-07T13:50:29.082Z,5.05
2023-02-07T13:53:06.515Z,5.10
2023-02-07T13:55:39.471Z,4.90
2023-02-07T13:59:07.883Z,4.90
2023-02-07T14:01:36.616Z,5.07
2023-02-07T14:04:06.087Z,4.85
2023-02-07T14:06:37.285Z,5.20
2023-02-07T14:09:09.617Z,4.72
2023-02-07T14:11:41.121Z,4.90
2023-02-07T14:14:29.026Z,4.53
2023-02-07T14:17:04.716Z,4.90
2023-02-07T14:19:40.286Z,5.10
2023-02-07T14:22:34.831Z,4.50
2023-02-07T14:25:05.518Z,5.32
2023-02-07T14:27:33.254Z,5.30
2023-02-07T14:29:59.723Z,4.72
2023-02-07T14:32:30.169Z,4.70
2023-02-07T14:35:19.877Z,4.55
2023-02-07T14:37:53.580Z,4.90
2023-02-07T14:40:35.122Z,4.07
2023-02-07T14:43:08.595Z,4.50
2023-02-07T14:45:37.584Z,4.40
2023-02-07T14:48:07.083Z,4.13
2023-02-07T14:50:35.356Z,4.40
2023-02-07T14:53:05.867Z,4.70
2023-02-07T14:55:55.120Z,4.03
2023-02-07T14:58:53.468Z,4.28
2023-02-07T15:01:21.327Z,4.07
2023-02-07T15:04:00.453Z,4.22
2023-02-07T15:06:32.670Z,4.70
2023-02-07T15:09:27.535Z,4.85
2023-02-07T15:12:15.745Z,5.15
2023-02-07T15:14:49.106Z,5.45
2023-02-07T15:17:43.960Z,5.95
2023-02-07T15:20:32.909Z,7.07
2023-02-07T15:23:07.295Z,6.18
2023-02-07T15:25:35.134Z,6.10
2023-02-07T15:28:29.271Z,5.93
2023-02-07T15:30:58.979Z,6.30
2023-02-07T15:33:28.805Z,4.35
2023-02-07T15:36:25.590Z,5.40
2023-02-07T15:39:16.910Z,5.10
2023-02-07T15:44:30.639Z,5.93
2023-02-07T15:47:36.405Z,5.38
2023-02-07T15:50:13.504Z,4.70
2023-02-07T15:52:44.137Z,4.60
2023-02-07T15:55:37.666Z,5.05
2023-02-07T15:58:05.699Z,4.53
2023-02-07T16:01:02.158Z,5.30
2023-02-07T16:03:38.991Z,5.22
2023-02-07T16:06:27.533Z,5.38
2023-02-07T16:08:56.934Z,5.22
2023-02-07T16:11:27.861Z,4.80
2023-02-07T16:14:12.587Z,5.28
2023-02-07T16:16:55.719Z,4.10
2023-02-07T16:19:27.340Z,4.90
2023-02-07T16:22:16.600Z,4.35
2023-02-07T16:24:46.610Z,4.60
2023-02-07T16:27:19.986Z,4.57
2023-02-07T16:29:49.349Z,4.38
2023-02-07T16:32:16.893Z,4.25
2023-02-07T16:34:58.897Z,4.15
2023-02-07T16:37:27.565Z,3.90
2023-02-07T16:39:55.538Z,4.20
2023-02-07T16:42:37.054Z,4.00
2023-02-07T16:45:06.118Z,4.57
2023-02-07T16:47:32.628Z,4.25
2023-02-07T16:49:59.131Z,3.97
2023-02-07T16:52:25.609Z,4.28
2023-02-07T16:54:54.564Z,4.32
2023-02-07T16:57:21.167Z,4.38
2023-02-07T16:59:50.534Z,4.10
2023-02-07T17:02:35.996Z,3.95
2023-02-07T17:05:03.217Z,4.10
2023-02-07T17:07:33.328Z,4.72
2023-02-07T17:10:01.814Z,4.87
2023-02-07T17:12:32.471Z,5.10
2023-02-07T17:14:59.013Z,5.15
2023-02-07T17:17:26.212Z,5.15
2023-02-07T17:19:52.826Z,4.35
2023-02-07T17:22:27.431Z,5.18
2023-02-07T17:24:53.933Z,5.57
2023-02-07T17:27:20.414Z,6.07
2023-02-07T17:29:46.890Z,5.70
2023-02-07T17:32:13.845Z,5.68
2023-02-07T17:34:40.402Z,6.78
2023-02-07T17:37:10.033Z,8.43
2023-02-07T17:39:36.476Z,9.80
2023-02-07T17:42:03.079Z,11.35
2023-02-07T17:44:29.911Z,12.95
2023-02-07T17:46:56.496Z,10.05
2023-02-07T17:49:41.757Z,9.32
2023-02-07T17:52:13.226Z,10.32
2023-02-07T17:54:42.798Z,9.15
2023-02-07T17:57:12.885Z,10.18
2023-02-07T17:59:39.540Z,9.80
2023-02-07T18:02:06.324Z,8.27
2023-02-07T18:04:32.813Z,9.75
2023-02-07T18:06:59.536Z,12.40
2023-02-07T18:09:44.906Z,18.30
2023-02-07T18:12:11.420Z,15.77
2023-02-07T18:14:37.870Z,12.80
2023-02-07T18:17:04.372Z,10.80
2023-02-07T18:19:32.580Z,8.00
2023-02-07T18:21:59.100Z,6.72
2023-02-07T18:24:25.619Z,6.60
2023-02-07T18:27:18.667Z,7.63
2023-02-07T18:29:45.852Z,6.47
2023-02-07T18:32:31.048Z,6.95
2023-02-07T18:34:57.572Z,8.07
2023-02-07T18:37:26.021Z,6.85
2023-02-07T18:39:53.038Z,6.53
2023-02-07T18:42:39.034Z,6.05
2023-02-07T18:45:08.236Z,6.68
2023-02-07T18:47:34.908Z,6.20
2023-02-07T18:50:01.633Z,7.15
2023-02-07T18:52:29.686Z,6.97
2023-02-07T18:54:56.235Z,7.80
2023-02-07T18:57:22.810Z,6.70
2023-02-07T18:59:49.371Z,7.07
2023-02-07T19:02:15.975Z,6.10
2023-02-07T19:05:00.949Z,6.80
2023-02-07T19:07:46.948Z,7.88
2023-02-07T19:10:31.983Z,7.20
2023-02-07T19:13:17.194Z,7.25
2023-02-07T19:15:46.906Z,7.55
2023-02-07T19:18:13.562Z,7.32
2023-02-07T19:21:05.448Z,7.60
2023-02-07T19:23:54.837Z,8.65
2023-02-07T19:26:30.390Z,8.98
2023-02-07T19:29:18.908Z,9.32
2023-02-07T19:32:08.216Z,7.63
2023-02-07T19:34:35.753Z,8.20
2023-02-07T19:37:02.396Z,8.60
2023-02-07T19:39:29.091Z,8.80
2023-02-07T19:41:55.631Z,10.43
2023-02-07T19:44:40.479Z,9.25
2023-02-07T19:47:07.042Z,10.15
2023-02-07T19:49:34.890Z,9.82
2023-02-07T19:52:01.385Z,9.30
2023-02-07T19:54:27.913Z,9.90
2023-02-07T19:56:54.586Z,9.43
2023-02-07T19:59:21.208Z,8.90
2023-02-07T20:01:47.801Z,8.90
2023-02-07T20:04:33.001Z,9.00
2023-02-07T20:07:00.068Z,9.02
2023-02-07T20:09:26.544Z,8.85
2023-02-07T20:11:55.320Z,9.05
2023-02-07T20:14:21.885Z,9.50
2023-02-07T20:16:49.252Z,9.70
2023-02-07T20:19:16.288Z,10.15
2023-02-07T20:21:42.786Z,10.20
2023-02-07T20:24:09.462Z,11.13
2023-02-07T20:26:40.293Z,12.35
2023-02-07T20:29:11.203Z,12.40
2023-02-07T20:31:38.399Z,12.35
2023-02-07T20:34:05.254Z,15.77
2023-02-07T20:36:33.514Z,12.73
2023-02-07T20:39:00.388Z,11.67
2023-02-07T20:41:29.470Z,11.55
2023-02-07T20:43:57.382Z,11.98
2023-02-07T20:46:24.992Z,12.32
2023-02-07T20:48:56.230Z,11.75
2023-02-07T20:51:27.458Z,12.70
2023-02-07T20:54:06.778Z,11.32
2023-02-07T20:56:53.366Z,17.50
2023-02-07T20:59:25.634Z,14.95
2023-02-07T21:01:52.794Z,13.18
2023-02-07T21:04:19.352Z,12.15
2023-02-07T21:06:46.092Z,11.98
2023-02-07T21:09:13.692Z,12.07
2023-02-07T21:11:46.460Z,12.02
2023-02-07T21:14:19.703Z,11.32
2023-02-07T21:16:46.312Z,11.23
2023-02-07T21:19:13.254Z,11.15
2023-02-07T21:21:39.804Z,11.73
2023-02-07T21:24:06.694Z,10.73
2023-02-07T21:26:33.459Z,10.13
2023-02-07T21:29:01.711Z,10.38
2023-02-07T21:31:29.749Z,10.07
2023-02-07T21:33:56.663Z,10.32
2023-02-07T21:36:26.037Z,10.23
2023-02-07T21:38:53.930Z,11.25
2023-02-07T21:41:23.526Z,10.05
2023-02-07T21:43:50.635Z,10.20
2023-02-07T21:46:21.787Z,10.27
2023-02-07T21:48:50.463Z,10.00
2023-02-07T21:51:22.483Z,13.00
2023-02-07T21:53:54.400Z,12.15
2023-02-07T21:56:24.905Z,12.50
2023-02-07T21:59:02.871Z,13.23
2023-02-07T22:01:30.832Z,14.00
2023-02-07T22:03:59.354Z,14.95
2023-02-07T22:06:26.731Z,15.13
2023-02-07T22:08:56.863Z,15.35
2023-02-07T22:11:25.303Z,14.63
2023-02-07T22:13:53.125Z,11.82
2023-02-07T22:16:38.151Z,15.52
2023-02-07T22:19:06.100Z,12.55
2023-02-07T22:21:34.973Z,12.82
2023-02-07T22:24:02.609Z,11.20
2023-02-07T22:26:30.818Z,9.47
2023-02-07T22:28:58.768Z,11.35
2023-02-07T22:31:27.885Z,10.98
2023-02-07T22:36:24.987Z,10.27
2023-02-07T22:38:51.586Z,10.60
2023-02-07T22:41:19.074Z,10.40
2023-02-07T22:44:04.108Z,9.50
2023-02-07T22:46:33.283Z,8.98
2023-02-07T22:49:00.178Z,9.25
2023-02-07T22:51:35.492Z,10.05
2023-02-07T22:54:05.602Z,9.77
2023-02-07T22:56:33.768Z,9.63
2023-02-07T22:59:18.997Z,9.43
2023-02-07T23:01:45.547Z,9.90
2023-02-07T23:04:17.943Z,10.13
2023-02-07T23:06:46.402Z,9.43
2023-02-07T23:09:12.852Z,9.15
2023-02-07T23:11:39.638Z,9.75
2023-02-07T23:14:06.858Z,9.00
2023-02-07T23:16:33.997Z,8.90
2023-02-07T23:19:10.776Z,9.38
2023-02-07T23:21:37.445Z,9.00
2023-02-07T23:24:04.601Z,10.32
2023-02-07T23:26:48.693Z,9.85
2023-02-07T23:29:15.144Z,8.93
2023-02-07T23:31:41.749Z,8.90
2023-02-07T23:34:09.454Z,9.27
2023-02-07T23:36:37.428Z,9.35
2023-02-07T23:39:04.822Z,8.93
2023-02-07T23:41:31.642Z,9.15
2023-02-07T23:44:00.320Z,9.60
2023-02-07T23:46:28.246Z,9.98
2023-02-07T23:48:55.302Z,9.20
2023-02-07T23:51:21.931Z,9.32
2023-02-07T23:53:48.438Z,9.70
2023-02-07T23:56:19.675Z,9.38
2023-02-07T23:58:47.675Z,10.77
