createdAt,value
2022-11-16T00:02:14.294Z,22.55
2022-11-16T00:04:42.389Z,22.33
2022-11-16T00:07:10.340Z,23.42
2022-11-16T00:09:37.699Z,23.23
2022-11-16T00:12:08.891Z,22.30
2022-11-16T00:14:36.833Z,20.33
2022-11-16T00:17:05.011Z,23.23
2022-11-16T00:19:32.713Z,21.10
2022-11-16T00:22:05.589Z,23.58
2022-11-16T00:24:32.837Z,22.92
2022-11-16T00:27:00.671Z,25.90
2022-11-16T00:29:28.977Z,22.23
2022-11-16T00:31:56.449Z,24.05
2022-11-16T00:34:24.442Z,26.73
2022-11-16T00:36:52.231Z,26.48
2022-11-16T00:39:19.726Z,27.40
2022-11-16T00:41:48.251Z,26.33
2022-11-16T00:44:15.808Z,24.38
2022-11-16T00:46:43.532Z,27.63
2022-11-16T00:49:10.850Z,33.00
2022-11-16T00:51:38.807Z,31.17
2022-11-16T00:54:08.460Z,32.17
2022-11-16T00:56:37.505Z,31.67
2022-11-16T00:59:04.886Z,31.65
2022-11-16T01:01:32.319Z,33.65
2022-11-16T01:03:59.998Z,36.75
2022-11-16T01:06:27.824Z,31.85
2022-11-16T01:08:54.990Z,28.25
2022-11-16T01:11:40.868Z,35.70
2022-11-16T01:14:09.240Z,33.70
2022-11-16T01:16:36.690Z,32.35
2022-11-16T01:19:05.916Z,37.30
2022-11-16T01:21:33.880Z,38.30
2022-11-16T01:24:01.088Z,37.88
2022-11-16T01:26:29.365Z,35.63
2022-11-16T01:28:58.649Z,34.88
2022-11-16T01:31:26.616Z,33.22
2022-11-16T01:33:55.105Z,36.63
2022-11-16T01:36:22.824Z,37.90
2022-11-16T01:38:50.766Z,40.08
2022-11-16T01:41:24.108Z,40.70
2022-11-16T01:44:05.243Z,39.78
2022-11-16T01:46:33.440Z,34.75
2022-11-16T01:49:16.453Z,34.83
2022-11-16T01:51:48.375Z,40.80
2022-11-16T01:54:17.626Z,32.72
2022-11-16T01:56:49.270Z,44.17
2022-11-16T01:59:17.512Z,39.72
2022-11-16T02:01:45.407Z,43.33
2022-11-16T02:04:13.254Z,43.22
2022-11-16T02:06:59.042Z,40.20
2022-11-16T02:10:07.742Z,41.88
2022-11-16T02:12:38.066Z,43.10
2022-11-16T02:15:13.870Z,41.78
2022-11-16T02:18:04.654Z,42.45
2022-11-16T02:21:00.839Z,53.63
2022-11-16T02:23:40.442Z,51.70
2022-11-16T02:26:49.119Z,50.65
2022-11-16T02:29:37.912Z,44.88
2022-11-16T02:32:22.989Z,47.85
2022-11-16T02:34:58.350Z,51.70
2022-11-16T02:37:30.488Z,45.88
2022-11-16T02:40:03.334Z,55.38
2022-11-16T02:42:35.969Z,52.08
2022-11-16T02:45:08.938Z,39.67
2022-11-16T02:47:38.562Z,48.42
2022-11-16T02:50:12.715Z,50.58
2022-11-16T02:52:39.859Z,53.47
2022-11-16T02:55:07.608Z,51.92
2022-11-16T02:57:48.240Z,56.72
2022-11-16T03:00:20.138Z,51.50
2022-11-16T03:03:04.252Z,53.08
2022-11-16T03:05:36.889Z,51.47
2022-11-16T03:08:14.879Z,58.22
2022-11-16T03:11:06.048Z,56.20
2022-11-16T03:13:36.143Z,51.60
2022-11-16T03:16:13.296Z,59.78
2022-11-16T03:18:42.272Z,43.75
2022-11-16T03:23:54.652Z,50.38
2022-11-16T03:26:29.216Z,53.60
2022-11-16T03:29:03.556Z,57.58
2022-11-16T03:31:39.598Z,57.63
2022-11-16T03:34:12.817Z,53.67
2022-11-16T03:36:44.034Z,48.17
2022-11-16T03:39:17.359Z,53.45
2022-11-16T03:41:47.641Z,56.88
2022-11-16T03:44:16.970Z,60.30
2022-11-16T03:46:45.432Z,52.17
2022-11-16T03:49:12.715Z,55.08
2022-11-16T03:51:40.803Z,59.63
2022-11-16T03:54:07.820Z,54.50
2022-11-16T03:56:35.511Z,52.33
2022-11-16T03:59:02.546Z,51.17
2022-11-16T04:01:29.978Z,56.90
2022-11-16T04:03:56.985Z,52.08
2022-11-16T04:06:42.932Z,52.05
2022-11-16T04:09:29.381Z,59.45
2022-11-16T04:12:15.773Z,58.88
2022-11-16T04:15:01.950Z,57.83
2022-11-16T04:18:08.340Z,56.17
2022-11-16T04:20:54.571Z,53.83
2022-11-16T04:23:41.052Z,61.45
2022-11-16T04:26:10.452Z,58.05
2022-11-16T04:28:39.836Z,58.95
2022-11-16T04:31:25.684Z,56.30
2022-11-16T04:34:12.550Z,59.83
2022-11-16T04:36:57.957Z,59.42
2022-11-16T04:39:25.233Z,59.67
2022-11-16T04:42:10.732Z,55.58
2022-11-16T04:44:57.317Z,63.05
2022-11-16T04:47:24.563Z,57.78
2022-11-16T04:49:53.780Z,57.42
2022-11-16T04:52:21.355Z,64.78
2022-11-16T04:54:48.792Z,58.53
2022-11-16T04:57:16.115Z,58.40
2022-11-16T04:59:44.083Z,59.63
2022-11-16T05:02:11.292Z,58.25
2022-11-16T05:04:41.277Z,59.28
2022-11-16T05:07:12.075Z,59.65
2022-11-16T05:09:47.296Z,59.92
2022-11-16T05:12:19.076Z,55.17
2022-11-16T05:14:50.447Z,60.83
2022-11-16T05:17:20.930Z,64.07
2022-11-16T05:20:08.044Z,69.28
2022-11-16T05:22:35.634Z,63.03
2022-11-16T05:25:04.735Z,59.40
2022-11-16T05:27:31.816Z,61.38
2022-11-16T05:29:59.393Z,63.50
2022-11-16T05:32:31.233Z,62.10
2022-11-16T05:34:58.717Z,63.08
2022-11-16T05:37:30.260Z,62.40
2022-11-16T05:40:00.138Z,59.35
2022-11-16T05:42:27.925Z,58.78
2022-11-16T05:47:38.123Z,67.60
2022-11-16T05:50:10.382Z,53.20
2022-11-16T05:52:37.447Z,64.95
2022-11-16T05:55:05.502Z,54.25
2022-11-16T05:57:32.544Z,58.30
2022-11-16T05:59:59.864Z,57.80
2022-11-16T06:02:27.501Z,60.95
2022-11-16T06:04:54.792Z,57.65
2022-11-16T06:07:21.910Z,62.80
2022-11-16T06:09:49.410Z,55.70
2022-11-16T06:12:16.573Z,52.95
2022-11-16T06:14:43.939Z,61.45
2022-11-16T06:17:14.493Z,57.08
2022-11-16T06:19:44.711Z,55.03
2022-11-16T06:22:12.017Z,66.97
2022-11-16T06:24:39.325Z,63.90
2022-11-16T06:27:06.387Z,69.07
2022-11-16T06:29:38.326Z,57.85
2022-11-16T06:32:07.521Z,57.58
2022-11-16T06:34:47.248Z,64.18
2022-11-16T06:37:14.382Z,58.00
2022-11-16T06:39:44.546Z,62.08
2022-11-16T06:42:11.719Z,59.53
2022-11-16T06:44:47.373Z,63.65
2022-11-16T06:47:14.325Z,65.00
2022-11-16T06:49:43.473Z,56.15
2022-11-16T06:52:10.707Z,56.95
2022-11-16T06:54:46.457Z,59.72
2022-11-16T06:57:30.467Z,58.03
2022-11-16T07:02:40.770Z,56.90
2022-11-16T07:05:09.454Z,59.20
2022-11-16T07:07:36.850Z,60.65
2022-11-16T07:10:08.052Z,67.43
2022-11-16T07:12:36.379Z,64.88
2022-11-16T07:15:07.905Z,62.83
2022-11-16T07:17:45.096Z,57.38
2022-11-16T07:20:16.310Z,59.03
2022-11-16T07:22:43.329Z,66.70
2022-11-16T07:25:12.697Z,63.22
2022-11-16T07:30:16.900Z,63.72
2022-11-16T07:32:45.110Z,55.03
2022-11-16T07:35:18.185Z,55.45
2022-11-16T07:37:50.151Z,66.90
2022-11-16T07:40:17.673Z,55.22
2022-11-16T07:42:48.903Z,58.60
2022-11-16T07:45:18.610Z,60.38
2022-11-16T07:47:57.499Z,58.47
2022-11-16T07:50:28.055Z,55.47
2022-11-16T07:52:56.059Z,57.42
2022-11-16T07:55:34.686Z,61.17
2022-11-16T07:58:08.916Z,59.13
2022-11-16T08:00:37.092Z,63.05
2022-11-16T08:03:06.397Z,65.72
2022-11-16T08:05:33.939Z,66.25
2022-11-16T08:08:01.221Z,60.80
2022-11-16T08:10:30.360Z,53.88
2022-11-16T08:12:57.641Z,60.53
2022-11-16T08:15:25.931Z,61.00
2022-11-16T08:17:59.265Z,59.72
2022-11-16T08:20:28.598Z,62.65
2022-11-16T08:22:59.642Z,55.45
2022-11-16T08:25:31.148Z,59.03
2022-11-16T08:27:58.306Z,55.17
2022-11-16T08:30:25.716Z,70.68
2022-11-16T08:32:53.679Z,57.22
2022-11-16T08:35:24.211Z,61.35
2022-11-16T08:43:34.236Z,68.00
2022-11-16T08:46:05.965Z,58.20
2022-11-16T08:48:34.717Z,61.65
2022-11-16T08:53:58.610Z,62.72
2022-11-16T08:56:30.321Z,65.47
2022-11-16T08:58:59.837Z,64.55
2022-11-16T09:01:29.429Z,62.22
2022-11-16T09:03:56.979Z,61.17
2022-11-16T09:06:26.456Z,67.60
2022-11-16T09:11:22.736Z,57.63
2022-11-16T09:13:52.140Z,56.35
2022-11-16T09:16:21.124Z,63.38
2022-11-16T09:18:52.084Z,62.90
2022-11-16T09:21:22.432Z,54.15
2022-11-16T09:23:50.218Z,62.75
2022-11-16T09:26:21.246Z,65.00
2022-11-16T09:28:56.334Z,66.97
2022-11-16T09:31:24.758Z,56.50
2022-11-16T09:33:51.801Z,59.05
2022-11-16T09:36:20.749Z,57.97
2022-11-16T09:39:23.805Z,61.88
2022-11-16T09:41:52.205Z,55.53
2022-11-16T09:44:31.485Z,66.47
2022-11-16T09:47:01.322Z,61.15
2022-11-16T09:49:45.025Z,61.42
2022-11-16T09:52:21.202Z,61.25
2022-11-16T09:54:49.863Z,71.05
2022-11-16T09:57:33.659Z,61.28
2022-11-16T10:00:13.774Z,59.90
2022-11-16T10:02:47.901Z,55.20
2022-11-16T10:06:10.620Z,58.03
2022-11-16T10:08:46.394Z,58.10
2022-11-16T10:11:52.582Z,60.10
2022-11-16T10:14:41.205Z,53.03
2022-11-16T10:17:56.362Z,58.55
2022-11-16T10:20:47.809Z,61.08
2022-11-16T10:23:28.753Z,66.28
2022-11-16T10:30:01.598Z,59.65
2022-11-16T10:32:32.986Z,57.85
2022-11-16T10:35:10.502Z,59.03
2022-11-16T10:37:59.971Z,57.13
2022-11-16T10:40:36.126Z,60.95
2022-11-16T10:43:13.885Z,59.08
2022-11-16T10:45:47.487Z,55.80
2022-11-16T10:48:37.156Z,54.15
2022-11-16T10:51:05.527Z,55.47
2022-11-16T10:53:37.084Z,58.67
2022-11-16T10:56:37.294Z,58.55
2022-11-16T10:59:09.559Z,59.75
2022-11-16T11:01:51.579Z,57.28
2022-11-16T11:04:28.774Z,57.28
2022-11-16T11:07:40.295Z,58.53
2022-11-16T11:10:39.894Z,60.60
2022-11-16T11:13:11.422Z,58.63
2022-11-16T11:15:45.976Z,62.08
2022-11-16T11:18:27.178Z,64.85
2022-11-16T11:24:57.992Z,53.90
2022-11-16T11:27:34.216Z,61.88
2022-11-16T11:30:02.307Z,57.40
2022-11-16T11:32:40.240Z,49.25
2022-11-16T11:35:23.802Z,60.17
2022-11-16T11:37:55.845Z,58.10
2022-11-16T11:43:23.973Z,58.67
2022-11-16T11:46:06.363Z,52.70
2022-11-16T11:48:48.116Z,53.22
2022-11-16T11:51:35.258Z,53.58
2022-11-16T11:54:05.415Z,58.42
2022-11-16T11:56:34.306Z,52.10
2022-11-16T11:59:05.084Z,54.10
2022-11-16T12:01:56.638Z,54.38
2022-11-16T12:05:04.230Z,53.60
2022-11-16T12:08:02.079Z,57.55
2022-11-16T12:10:35.188Z,54.65
2022-11-16T12:16:13.439Z,50.13
2022-11-16T12:19:06.942Z,48.63
2022-11-16T12:21:49.264Z,49.92
2022-11-16T12:24:40.346Z,52.28
2022-11-16T12:27:41.211Z,50.97
2022-11-16T12:30:18.472Z,57.03
2022-11-16T12:33:05.184Z,49.97
2022-11-16T12:35:45.628Z,49.95
2022-11-16T12:38:30.180Z,52.40
2022-11-16T12:41:35.077Z,56.47
2022-11-16T12:44:11.942Z,46.42
2022-11-16T12:46:39.708Z,54.85
2022-11-16T12:49:34.814Z,53.83
2022-11-16T12:52:27.933Z,55.88
2022-11-16T12:55:26.288Z,55.72
2022-11-16T12:58:24.849Z,54.00
2022-11-16T13:01:10.854Z,47.78
2022-11-16T13:03:50.173Z,61.50
2022-11-16T13:06:21.228Z,54.97
2022-11-16T13:12:00.042Z,54.00
2022-11-16T13:14:38.689Z,63.03
2022-11-16T13:17:22.964Z,66.47
2022-11-16T13:20:15.538Z,55.78
2022-11-16T13:22:53.654Z,56.13
2022-11-16T13:25:31.894Z,49.75
2022-11-16T13:28:23.513Z,54.80
2022-11-16T13:31:14.700Z,58.53
2022-11-16T13:33:51.230Z,52.78
2022-11-16T13:36:37.452Z,47.78
2022-11-16T13:39:08.172Z,60.28
2022-11-16T13:41:40.581Z,54.78
2022-11-16T13:44:21.081Z,64.65
2022-11-16T13:46:56.314Z,59.38
2022-11-16T13:49:33.294Z,62.28
2022-11-16T13:52:40.406Z,64.18
2022-11-16T13:55:41.415Z,57.92
2022-11-16T13:58:39.335Z,58.72
2022-11-16T14:01:18.966Z,55.40
2022-11-16T14:03:52.223Z,55.47
2022-11-16T14:12:40.417Z,49.80
2022-11-16T14:15:24.502Z,54.40
2022-11-16T14:17:58.339Z,57.92
2022-11-16T14:20:37.810Z,56.72
2022-11-16T14:23:20.569Z,56.45
2022-11-16T14:25:57.004Z,62.58
2022-11-16T14:28:52.501Z,53.95
2022-11-16T14:31:30.053Z,55.30
2022-11-16T14:34:00.456Z,63.55
2022-11-16T14:36:49.826Z,58.55
2022-11-16T14:39:28.620Z,67.40
2022-11-16T14:42:03.742Z,57.03
2022-11-16T14:44:37.954Z,58.63
2022-11-16T14:47:29.431Z,61.75
2022-11-16T14:49:57.168Z,64.20
2022-11-16T14:52:30.703Z,64.28
2022-11-16T14:55:03.878Z,55.92
2022-11-16T14:57:31.502Z,45.38
2022-11-16T15:03:12.495Z,54.75
2022-11-16T15:05:39.773Z,60.92
2022-11-16T15:08:17.496Z,63.85
2022-11-16T15:10:52.625Z,68.50
2022-11-16T15:16:26.038Z,59.40
2022-11-16T15:19:02.472Z,53.40
2022-11-16T15:21:30.030Z,66.80
2022-11-16T15:26:45.737Z,64.05
2022-11-16T15:29:33.645Z,66.05
2022-11-16T15:32:02.202Z,60.85
2022-11-16T15:34:31.663Z,48.83
2022-11-16T15:39:34.510Z,64.55
2022-11-16T15:42:04.882Z,68.65
2022-11-16T15:44:33.959Z,71.65
2022-11-16T15:47:04.000Z,73.20
2022-11-16T15:49:36.367Z,69.20
2022-11-16T15:52:07.854Z,70.20
2022-11-16T15:54:55.331Z,67.35
2022-11-16T15:57:24.153Z,68.93
2022-11-16T15:59:55.075Z,74.35
2022-11-16T16:02:28.189Z,63.53
2022-11-16T16:04:56.279Z,69.40
2022-11-16T16:07:45.871Z,71.05
2022-11-16T16:10:19.739Z,69.93
2022-11-16T16:12:51.767Z,62.38
2022-11-16T16:15:36.234Z,80.50
2022-11-16T16:18:16.056Z,68.85
2022-11-16T16:20:48.577Z,63.05
2022-11-16T16:23:16.913Z,72.80
2022-11-16T16:25:50.062Z,64.70
2022-11-16T16:28:17.819Z,67.18
2022-11-16T16:33:30.379Z,73.80
2022-11-16T16:35:57.430Z,78.80
2022-11-16T16:38:26.415Z,66.72
2022-11-16T16:43:37.614Z,79.93
2022-11-16T16:46:07.752Z,65.18
2022-11-16T16:48:41.747Z,66.85
2022-11-16T16:51:12.970Z,77.97
2022-11-16T16:53:45.196Z,73.63
2022-11-16T16:56:19.690Z,71.78
2022-11-16T16:58:47.254Z,76.38
2022-11-16T17:01:19.676Z,78.03
2022-11-16T17:04:01.651Z,80.57
2022-11-16T17:06:32.765Z,74.28
2022-11-16T17:08:59.961Z,79.85
2022-11-16T17:11:27.422Z,77.18
2022-11-16T17:13:54.986Z,75.82
2022-11-16T17:16:23.178Z,75.53
2022-11-16T17:18:56.811Z,85.75
2022-11-16T17:21:24.346Z,77.90
2022-11-16T17:23:51.476Z,82.72
2022-11-16T17:26:20.431Z,72.00
2022-11-16T17:28:48.609Z,77.55
2022-11-16T17:31:18.971Z,91.55
2022-11-16T17:33:46.842Z,79.30
2022-11-16T17:36:14.882Z,88.38
2022-11-16T17:38:42.230Z,86.93
2022-11-16T17:41:39.840Z,101.18
2022-11-16T17:44:07.341Z,83.15
2022-11-16T17:46:35.209Z,91.95
2022-11-16T17:49:02.469Z,84.03
2022-11-16T17:51:43.505Z,101.93
2022-11-16T17:54:13.095Z,88.32
2022-11-16T17:59:30.864Z,86.03
2022-11-16T18:02:00.804Z,92.32
2022-11-16T18:04:28.021Z,80.97
2022-11-16T18:06:57.330Z,94.95
2022-11-16T18:09:26.430Z,81.18
2022-11-16T18:11:54.242Z,86.05
2022-11-16T18:14:30.702Z,74.50
2022-11-16T18:17:07.800Z,74.72
2022-11-16T18:19:34.953Z,81.93
2022-11-16T18:22:13.337Z,80.00
2022-11-16T18:24:40.622Z,81.18
2022-11-16T18:29:49.552Z,79.55
2022-11-16T18:32:20.300Z,85.03
2022-11-16T18:34:49.095Z,85.47
2022-11-16T18:37:18.166Z,76.47
2022-11-16T18:39:45.930Z,79.10
2022-11-16T18:42:16.789Z,81.07
2022-11-16T18:44:48.338Z,76.03
2022-11-16T18:47:15.789Z,78.70
2022-11-16T18:49:43.186Z,77.50
2022-11-16T18:52:10.972Z,73.60
2022-11-16T18:54:38.347Z,81.13
2022-11-16T18:59:47.700Z,79.28
2022-11-16T19:02:16.452Z,101.28
2022-11-16T19:04:44.351Z,74.88
2022-11-16T19:10:01.912Z,76.30
2022-11-16T19:30:16.445Z,51.95
2022-11-16T19:32:44.827Z,65.40
2022-11-16T19:35:47.573Z,68.38
2022-11-16T19:38:34.675Z,76.32
2022-11-16T19:41:02.550Z,70.55
2022-11-16T19:43:32.151Z,64.05
2022-11-16T19:46:23.720Z,84.70
2022-11-16T19:48:59.757Z,74.80
2022-11-16T19:51:33.990Z,82.25
2022-11-16T19:54:11.971Z,72.60
2022-11-16T19:56:42.324Z,73.47
2022-11-16T19:59:13.107Z,77.18
2022-11-16T20:01:43.438Z,72.60
2022-11-16T20:04:10.690Z,76.32
2022-11-16T20:06:39.072Z,79.78
2022-11-16T20:09:12.418Z,73.10
2022-11-16T20:11:43.460Z,83.25
2022-11-16T20:14:12.179Z,80.43
2022-11-16T20:16:41.552Z,74.72
2022-11-16T20:19:19.224Z,74.30
2022-11-16T20:21:57.802Z,74.13
2022-11-16T20:24:32.094Z,75.07
2022-11-16T20:27:02.338Z,67.85
2022-11-16T20:29:33.956Z,77.60
2022-11-16T20:32:09.697Z,74.15
2022-11-16T20:34:42.844Z,85.28
2022-11-16T20:37:17.848Z,89.63
2022-11-16T20:39:52.710Z,89.68
2022-11-16T20:42:24.328Z,82.88
2022-11-16T20:44:56.574Z,87.15
2022-11-16T20:47:24.159Z,89.93
2022-11-16T20:49:53.146Z,74.60
2022-11-16T20:52:20.814Z,72.65
2022-11-16T20:54:47.873Z,84.25
2022-11-16T20:57:15.353Z,81.47
2022-11-16T20:59:42.629Z,86.80
2022-11-16T21:02:11.668Z,78.97
2022-11-16T21:04:38.860Z,85.30
2022-11-16T21:07:06.513Z,84.07
2022-11-16T21:09:53.713Z,81.63
2022-11-16T21:12:42.772Z,79.30
2022-11-16T21:15:28.159Z,82.43
2022-11-16T21:17:55.536Z,77.70
2022-11-16T21:20:29.698Z,82.43
2022-11-16T21:22:57.146Z,90.38
2022-11-16T21:25:24.292Z,84.72
2022-11-16T21:27:52.265Z,85.70
2022-11-16T21:30:20.047Z,95.57
2022-11-16T21:32:47.379Z,93.20
2022-11-16T21:35:16.241Z,93.57
2022-11-16T21:37:45.332Z,88.72
2022-11-16T21:40:53.751Z,96.35
2022-11-16T21:43:21.390Z,84.43
2022-11-16T21:45:49.986Z,88.03
2022-11-16T21:48:17.798Z,98.70
2022-11-16T21:50:44.837Z,90.10
2022-11-16T21:53:12.163Z,93.82
2022-11-16T21:55:48.679Z,94.90
2022-11-16T21:58:15.989Z,95.78
2022-11-16T22:00:43.227Z,89.57
2022-11-16T22:03:12.138Z,92.03
2022-11-16T22:06:00.320Z,85.85
2022-11-16T22:08:29.944Z,79.05
2022-11-16T22:10:59.235Z,84.93
2022-11-16T22:13:26.624Z,85.10
2022-11-16T22:15:54.083Z,84.20
2022-11-16T22:18:21.051Z,102.97
2022-11-16T22:20:50.201Z,95.10
2022-11-16T22:23:21.550Z,78.15
2022-11-16T22:25:53.426Z,86.43
2022-11-16T22:28:22.023Z,94.38
2022-11-16T22:30:51.927Z,76.60
2022-11-16T22:33:19.552Z,90.55
2022-11-16T22:35:47.350Z,87.20
2022-11-16T22:38:16.023Z,77.00
2022-11-16T22:40:57.087Z,84.20
2022-11-16T22:43:26.909Z,88.45
2022-11-16T22:46:01.378Z,92.43
2022-11-16T22:48:34.483Z,87.15
2022-11-16T22:51:26.422Z,102.35
2022-11-16T22:54:01.591Z,94.50
2022-11-16T22:56:31.066Z,115.18
2022-11-16T22:58:58.668Z,79.15
2022-11-16T23:01:26.149Z,107.10
2022-11-16T23:03:55.634Z,83.20
2022-11-16T23:06:23.124Z,96.95
2022-11-16T23:08:51.292Z,85.75
2022-11-16T23:11:40.745Z,90.72
2022-11-16T23:14:30.332Z,87.38
2022-11-16T23:16:59.331Z,80.85
2022-11-16T23:19:46.313Z,78.72
2022-11-16T23:22:35.395Z,83.18
2022-11-16T23:25:22.227Z,89.72
2022-11-16T23:27:55.291Z,74.45
2022-11-16T23:30:22.647Z,76.20
2022-11-16T23:32:50.110Z,67.68
2022-11-16T23:35:17.833Z,68.32
2022-11-16T23:37:52.364Z,74.40
2022-11-16T23:40:20.160Z,77.80
2022-11-16T23:43:05.968Z,76.72
2022-11-16T23:45:33.360Z,89.95
2022-11-16T23:48:01.273Z,80.95
2022-11-16T23:50:28.479Z,73.75
2022-11-16T23:52:56.186Z,77.00
2022-11-16T23:55:23.296Z,77.30
2022-11-16T23:57:51.414Z,55.20
