createdAt,value
2022-10-13T00:02:13.689Z,26.07
2022-10-13T00:05:02.170Z,26.08
2022-10-13T00:07:50.700Z,26.08
2022-10-13T00:10:41.637Z,26.07
2022-10-13T00:13:30.240Z,26.10
2022-10-13T00:16:20.433Z,26.08
2022-10-13T00:19:12.858Z,26.05
2022-10-13T00:22:03.436Z,26.06
2022-10-13T00:24:52.406Z,26.09
2022-10-13T00:27:42.531Z,26.06
2022-10-13T00:30:31.038Z,26.06
2022-10-13T00:33:20.098Z,26.06
2022-10-13T00:36:08.814Z,26.07
2022-10-13T00:38:58.707Z,26.04
2022-10-13T00:41:47.213Z,26.06
2022-10-13T00:45:06.806Z,26.03
2022-10-13T00:47:58.047Z,26.05
2022-10-13T00:50:47.048Z,26.06
2022-10-13T00:53:38.492Z,26.05
2022-10-13T00:56:27.590Z,26.06
2022-10-13T00:59:23.020Z,26.03
2022-10-13T01:02:13.014Z,26.02
2022-10-13T01:05:02.338Z,26.02
2022-10-13T01:07:51.577Z,26.00
2022-10-13T01:10:47.314Z,26.01
2022-10-13T01:13:39.150Z,26.00
2022-10-13T01:16:33.829Z,26.01
2022-10-13T01:19:43.284Z,25.99
2022-10-13T01:22:42.714Z,25.99
2022-10-13T01:25:46.602Z,25.98
2022-10-13T01:28:45.780Z,25.97
2022-10-13T01:31:39.293Z,25.97
2022-10-13T01:34:33.028Z,25.97
2022-10-13T01:37:24.992Z,25.96
2022-10-13T01:40:17.387Z,25.97
2022-10-13T01:43:09.309Z,25.95
2022-10-13T01:46:00.495Z,25.95
2022-10-13T01:48:50.706Z,25.95
2022-10-13T01:51:40.650Z,25.92
2022-10-13T01:54:29.072Z,25.93
2022-10-13T01:57:33.053Z,25.96
2022-10-13T02:00:23.198Z,25.95
2022-10-13T02:03:19.607Z,25.93
2022-10-13T02:06:16.862Z,25.93
2022-10-13T02:09:08.047Z,25.95
2022-10-13T02:12:02.388Z,25.94
2022-10-13T02:14:52.682Z,25.93
2022-10-13T02:17:41.901Z,25.93
2022-10-13T02:20:30.862Z,25.96
2022-10-13T02:23:20.891Z,25.95
2022-10-13T02:26:09.251Z,25.94
2022-10-13T02:28:58.139Z,25.93
2022-10-13T02:31:50.047Z,25.92
2022-10-13T02:34:38.592Z,25.95
2022-10-13T02:37:27.178Z,25.94
2022-10-13T02:40:17.139Z,25.92
2022-10-13T02:43:05.859Z,25.89
2022-10-13T02:45:54.236Z,25.92
2022-10-13T02:48:42.863Z,25.89
2022-10-13T02:51:34.081Z,25.88
2022-10-13T02:54:24.696Z,25.89
2022-10-13T02:57:14.440Z,25.89
2022-10-13T03:00:05.682Z,25.93
2022-10-13T03:02:54.163Z,25.93
2022-10-13T03:05:42.702Z,25.92
2022-10-13T03:08:31.380Z,25.91
2022-10-13T03:11:19.783Z,25.92
2022-10-13T03:14:09.708Z,25.92
2022-10-13T03:16:58.217Z,25.91
2022-10-13T03:19:47.159Z,25.89
2022-10-13T03:22:35.956Z,25.88
2022-10-13T03:25:24.458Z,25.91
2022-10-13T03:28:12.946Z,25.93
2022-10-13T03:31:03.111Z,25.89
2022-10-13T03:33:52.975Z,25.85
2022-10-13T03:36:41.492Z,25.86
2022-10-13T03:39:30.040Z,25.83
2022-10-13T03:42:19.251Z,25.82
2022-10-13T03:45:09.928Z,25.82
2022-10-13T03:47:59.792Z,25.83
2022-10-13T03:50:48.329Z,25.83
2022-10-13T03:53:37.140Z,25.83
2022-10-13T03:56:27.579Z,25.81
2022-10-13T03:59:19.840Z,25.83
2022-10-13T04:02:08.450Z,25.83
2022-10-13T04:04:58.244Z,25.83
2022-10-13T04:07:46.710Z,25.82
2022-10-13T04:10:35.263Z,25.81
2022-10-13T04:13:23.709Z,25.80
2022-10-13T04:16:15.867Z,25.81
2022-10-13T04:19:06.160Z,25.73
2022-10-13T04:21:56.051Z,25.53
2022-10-13T04:24:44.457Z,25.42
2022-10-13T04:27:32.893Z,25.36
2022-10-13T04:30:21.331Z,25.35
2022-10-13T04:33:09.815Z,25.27
2022-10-13T04:35:58.546Z,25.32
2022-10-13T04:38:48.440Z,25.48
2022-10-13T04:41:36.848Z,25.50
2022-10-13T04:44:25.322Z,25.48
2022-10-13T04:47:13.828Z,25.50
2022-10-13T04:50:02.248Z,25.48
2022-10-13T04:52:50.721Z,25.55
2022-10-13T04:55:40.713Z,25.57
2022-10-13T04:58:29.781Z,25.59
2022-10-13T05:01:22.072Z,25.63
2022-10-13T05:04:12.036Z,25.66
2022-10-13T05:07:17.083Z,25.66
2022-10-13T05:10:07.194Z,25.71
2022-10-13T05:12:57.146Z,25.71
2022-10-13T05:15:45.645Z,25.72
2022-10-13T05:18:34.386Z,25.74
2022-10-13T05:21:24.728Z,25.70
2022-10-13T05:24:16.107Z,25.65
2022-10-13T05:27:09.146Z,25.68
2022-10-13T05:29:59.013Z,25.70
2022-10-13T05:32:51.477Z,25.66
2022-10-13T05:35:42.231Z,25.67
2022-10-13T05:38:30.797Z,25.66
2022-10-13T05:41:19.660Z,25.68
2022-10-13T05:44:10.466Z,25.66
2022-10-13T05:47:04.958Z,25.64
2022-10-13T05:49:56.124Z,25.65
2022-10-13T05:52:44.814Z,25.65
2022-10-13T05:55:33.544Z,25.63
2022-10-13T05:58:22.133Z,25.60
2022-10-13T06:01:13.270Z,25.61
2022-10-13T06:04:05.968Z,25.61
2022-10-13T06:06:54.446Z,25.59
2022-10-13T06:09:43.380Z,25.59
2022-10-13T06:12:31.859Z,25.61
2022-10-13T06:15:25.637Z,25.59
2022-10-13T06:18:16.323Z,25.57
2022-10-13T06:21:06.486Z,25.61
2022-10-13T06:23:54.957Z,25.58
2022-10-13T06:26:43.528Z,25.61
2022-10-13T06:29:33.336Z,25.59
2022-10-13T06:32:22.568Z,25.56
2022-10-13T06:35:11.571Z,25.58
2022-10-13T06:38:01.599Z,25.56
2022-10-13T06:40:50.167Z,25.56
2022-10-13T06:43:40.474Z,25.55
2022-10-13T06:46:29.068Z,25.56
2022-10-13T06:49:17.952Z,25.59
2022-10-13T06:52:06.869Z,25.59
2022-10-13T06:54:56.675Z,25.59
2022-10-13T06:57:45.099Z,25.58
2022-10-13T07:00:33.571Z,25.62
2022-10-13T07:03:22.411Z,25.62
2022-10-13T07:06:13.425Z,25.63
2022-10-13T07:09:04.573Z,25.68
2022-10-13T07:11:54.574Z,25.68
2022-10-13T07:14:43.913Z,25.68
2022-10-13T07:17:32.536Z,25.67
2022-10-13T07:20:21.385Z,25.70
2022-10-13T07:23:09.818Z,25.69
2022-10-13T07:25:59.754Z,25.71
2022-10-13T07:28:49.902Z,25.73
2022-10-13T07:31:38.346Z,25.68
2022-10-13T07:34:26.826Z,25.71
2022-10-13T07:37:15.507Z,25.70
2022-10-13T07:40:04.067Z,25.69
2022-10-13T07:42:52.503Z,25.70
2022-10-13T07:45:42.370Z,25.70
2022-10-13T07:48:30.818Z,25.71
2022-10-13T07:51:19.253Z,25.70
2022-10-13T07:54:08.661Z,25.73
2022-10-13T07:56:57.375Z,25.73
2022-10-13T07:59:46.885Z,25.71
2022-10-13T08:02:36.800Z,25.73
2022-10-13T08:05:25.282Z,25.73
2022-10-13T08:08:13.629Z,25.76
2022-10-13T08:11:03.435Z,25.74
2022-10-13T08:13:53.040Z,25.73
2022-10-13T08:16:48.575Z,25.75
2022-10-13T08:19:41.147Z,25.77
2022-10-13T08:22:29.581Z,25.77
2022-10-13T08:25:17.961Z,25.79
2022-10-13T08:28:06.501Z,25.77
2022-10-13T08:30:55.503Z,25.81
2022-10-13T08:33:47.312Z,25.82
2022-10-13T08:36:37.151Z,25.83
2022-10-13T08:39:26.125Z,25.84
2022-10-13T08:42:18.392Z,25.87
2022-10-13T08:45:40.975Z,25.89
2022-10-13T08:48:19.619Z,25.91
2022-10-13T08:51:09.238Z,25.92
2022-10-13T08:53:59.169Z,25.94
2022-10-13T08:56:50.899Z,25.96
2022-10-13T08:59:39.557Z,25.98
2022-10-13T09:02:32.365Z,25.99
2022-10-13T09:05:31.541Z,26.00
2022-10-13T09:08:21.746Z,25.99
2022-10-13T09:11:13.405Z,26.01
2022-10-13T09:14:03.560Z,26.02
2022-10-13T09:16:53.458Z,26.04
2022-10-13T09:19:41.841Z,26.04
2022-10-13T09:22:32.054Z,26.03
2022-10-13T09:25:22.913Z,26.04
2022-10-13T09:28:18.618Z,26.05
2022-10-13T09:31:11.714Z,26.05
2022-10-13T09:34:04.075Z,26.05
2022-10-13T09:37:00.355Z,26.07
2022-10-13T09:39:49.438Z,26.08
2022-10-13T09:42:37.963Z,26.10
2022-10-13T09:45:30.350Z,26.12
2022-10-13T09:48:23.435Z,26.14
2022-10-13T09:51:31.925Z,26.15
2022-10-13T09:54:29.014Z,26.15
2022-10-13T09:57:24.697Z,26.18
2022-10-13T10:00:24.620Z,26.19
2022-10-13T10:03:18.529Z,26.18
2022-10-13T10:09:06.967Z,26.19
2022-10-13T10:11:56.683Z,26.21
2022-10-13T10:14:45.083Z,26.21
2022-10-13T10:17:38.374Z,26.21
2022-10-13T10:20:39.658Z,26.19
2022-10-13T10:23:36.335Z,26.18
2022-10-13T10:26:32.521Z,26.19
2022-10-13T10:29:27.769Z,26.18
2022-10-13T10:32:29.518Z,26.18
2022-10-13T10:35:22.055Z,26.17
2022-10-13T10:38:22.545Z,26.17
2022-10-13T10:41:17.783Z,26.16
2022-10-13T10:44:10.150Z,26.16
2022-10-13T10:47:02.781Z,26.16
2022-10-13T10:49:52.716Z,26.16
2022-10-13T10:52:44.821Z,26.15
2022-10-13T10:55:37.674Z,26.14
2022-10-13T10:58:33.354Z,26.15
2022-10-13T11:01:30.662Z,26.15
2022-10-13T11:04:35.618Z,26.14
2022-10-13T11:07:58.185Z,26.15
2022-10-13T11:10:47.971Z,26.14
2022-10-13T11:13:51.384Z,26.16
2022-10-13T11:16:42.206Z,26.18
2022-10-13T11:19:32.157Z,26.17
2022-10-13T11:22:23.274Z,26.18
2022-10-13T11:25:39.420Z,26.19
2022-10-13T11:28:51.661Z,26.18
2022-10-13T11:31:52.128Z,26.22
2022-10-13T11:34:58.570Z,26.24
2022-10-13T11:38:05.864Z,26.22
2022-10-13T11:41:09.084Z,26.23
2022-10-13T11:44:05.105Z,26.22
2022-10-13T11:47:01.419Z,26.24
2022-10-13T11:50:02.034Z,26.24
2022-10-13T11:52:59.860Z,26.25
2022-10-13T11:55:51.309Z,26.27
2022-10-13T11:58:43.663Z,26.27
2022-10-13T12:01:33.428Z,26.26
2022-10-13T12:04:23.073Z,26.30
2022-10-13T12:07:12.954Z,26.28
2022-10-13T12:10:01.632Z,26.28
2022-10-13T12:12:50.690Z,26.27
2022-10-13T12:15:41.619Z,26.26
2022-10-13T12:18:34.166Z,26.27
2022-10-13T12:21:24.811Z,26.26
2022-10-13T12:24:17.312Z,26.26
2022-10-13T12:27:12.704Z,26.25
2022-10-13T12:30:01.493Z,26.26
2022-10-13T12:32:51.382Z,26.27
2022-10-13T12:35:41.249Z,26.25
2022-10-13T12:38:29.707Z,26.26
2022-10-13T12:41:20.143Z,26.25
2022-10-13T12:44:11.724Z,26.25
2022-10-13T12:47:03.856Z,26.25
2022-10-13T12:49:52.702Z,26.25
2022-10-13T12:52:42.561Z,26.25
2022-10-13T12:55:31.288Z,26.26
2022-10-13T12:58:26.185Z,26.27
2022-10-13T13:01:29.429Z,26.27
2022-10-13T13:04:19.594Z,26.27
2022-10-13T13:07:23.998Z,26.26
2022-10-13T13:10:21.629Z,26.23
2022-10-13T13:13:16.388Z,26.23
2022-10-13T13:16:18.319Z,26.23
2022-10-13T13:19:06.881Z,26.22
2022-10-13T13:21:55.337Z,26.23
2022-10-13T13:24:44.429Z,26.22
2022-10-13T13:27:38.612Z,26.23
2022-10-13T13:30:27.953Z,26.20
2022-10-13T13:33:16.414Z,26.15
2022-10-13T13:36:05.195Z,26.14
2022-10-13T13:38:54.361Z,26.13
2022-10-13T13:41:42.830Z,26.01
2022-10-13T13:44:32.683Z,25.83
2022-10-13T13:47:23.439Z,25.69
2022-10-13T13:50:15.638Z,25.64
2022-10-13T13:53:05.016Z,25.62
2022-10-13T13:55:53.590Z,25.59
2022-10-13T13:58:42.073Z,25.50
2022-10-13T14:01:32.586Z,25.48
2022-10-13T14:04:21.135Z,25.44
2022-10-13T14:07:09.713Z,25.54
2022-10-13T14:10:01.020Z,25.56
2022-10-13T14:12:50.811Z,25.59
2022-10-13T14:15:39.295Z,25.66
2022-10-13T14:18:29.819Z,25.75
2022-10-13T14:21:18.448Z,25.82
2022-10-13T14:24:07.654Z,25.77
2022-10-13T14:26:57.309Z,25.91
2022-10-13T14:29:45.811Z,25.86
2022-10-13T14:32:35.195Z,25.88
2022-10-13T14:35:25.082Z,25.92
2022-10-13T14:38:14.010Z,25.93
2022-10-13T14:41:02.916Z,25.91
2022-10-13T14:43:54.580Z,25.80
2022-10-13T14:46:43.143Z,25.80
2022-10-13T14:49:32.421Z,25.82
2022-10-13T14:52:22.176Z,25.76
2022-10-13T14:55:11.044Z,25.74
2022-10-13T14:57:59.545Z,25.68
2022-10-13T15:00:48.054Z,25.75
2022-10-13T15:03:36.523Z,25.73
2022-10-13T15:06:26.457Z,25.77
2022-10-13T15:09:16.474Z,25.74
2022-10-13T15:12:05.322Z,25.76
2022-10-13T15:14:53.799Z,25.75
2022-10-13T15:17:42.416Z,25.76
2022-10-13T15:20:30.869Z,25.72
2022-10-13T15:23:19.356Z,25.77
2022-10-13T15:26:09.448Z,25.77
2022-10-13T15:28:57.960Z,25.79
2022-10-13T15:31:46.462Z,25.79
2022-10-13T15:34:35.104Z,25.80
2022-10-13T15:37:23.569Z,25.79
2022-10-13T15:40:13.071Z,25.79
2022-10-13T15:43:02.977Z,25.92
2022-10-13T15:45:55.779Z,26.04
2022-10-13T15:48:44.275Z,26.04
2022-10-13T15:51:34.474Z,25.96
2022-10-13T15:54:23.551Z,25.88
2022-10-13T15:57:12.052Z,25.86
2022-10-13T16:00:03.474Z,25.86
2022-10-13T16:02:53.500Z,25.82
2022-10-13T16:05:42.174Z,25.79
2022-10-13T16:08:30.789Z,25.77
2022-10-13T16:11:21.378Z,25.76
2022-10-13T16:14:10.534Z,25.73
2022-10-13T16:17:02.608Z,25.69
2022-10-13T16:19:51.534Z,25.68
2022-10-13T16:22:40.024Z,25.75
2022-10-13T16:25:29.315Z,25.73
2022-10-13T16:28:23.296Z,25.72
2022-10-13T16:31:13.626Z,25.75
2022-10-13T16:34:03.479Z,25.82
2022-10-13T16:36:54.123Z,25.77
2022-10-13T16:39:46.503Z,25.75
2022-10-13T16:42:37.623Z,25.76
2022-10-13T16:45:41.230Z,25.73
2022-10-13T16:48:34.798Z,25.77
2022-10-13T16:51:28.124Z,25.74
2022-10-13T16:54:16.633Z,25.74
2022-10-13T16:57:05.089Z,25.72
2022-10-13T16:59:53.788Z,25.76
2022-10-13T17:02:42.338Z,25.77
2022-10-13T17:05:30.793Z,25.81
2022-10-13T17:08:20.731Z,25.83
2022-10-13T17:11:09.651Z,25.83
2022-10-13T17:13:59.113Z,25.81
2022-10-13T17:16:47.574Z,25.81
2022-10-13T17:19:36.091Z,25.82
2022-10-13T17:22:25.700Z,25.86
2022-10-13T17:25:15.548Z,25.88
2022-10-13T17:28:04.122Z,25.81
2022-10-13T17:30:59.700Z,25.81
2022-10-13T17:33:48.880Z,25.81
2022-10-13T17:36:40.035Z,25.82
2022-10-13T17:39:28.487Z,25.82
2022-10-13T17:42:18.165Z,25.82
2022-10-13T17:45:07.262Z,25.82
2022-10-13T17:47:58.660Z,25.83
2022-10-13T17:50:47.336Z,25.83
2022-10-13T17:53:36.110Z,25.83
2022-10-13T17:56:26.070Z,25.86
2022-10-13T17:59:16.640Z,25.86
2022-10-13T18:02:05.093Z,25.88
2022-10-13T18:04:54.731Z,25.88
2022-10-13T18:07:43.189Z,25.93
2022-10-13T18:10:50.843Z,25.94
2022-10-13T18:13:41.667Z,25.97
2022-10-13T18:16:31.531Z,26.07
2022-10-13T18:19:20.660Z,26.08
2022-10-13T18:22:09.147Z,26.10
2022-10-13T18:24:57.526Z,26.13
2022-10-13T18:27:45.922Z,26.15
2022-10-13T18:30:34.951Z,26.19
2022-10-13T18:33:24.776Z,26.23
2022-10-13T18:36:15.662Z,26.23
2022-10-13T18:39:06.121Z,26.25
2022-10-13T18:41:56.260Z,26.25
2022-10-13T18:44:44.973Z,26.25
2022-10-13T18:47:33.495Z,26.23
2022-10-13T18:50:23.354Z,26.27
2022-10-13T18:53:12.571Z,26.30
2022-10-13T18:56:04.987Z,26.41
2022-10-13T18:58:59.561Z,26.49
2022-10-13T19:01:48.726Z,26.54
2022-10-13T19:04:37.194Z,26.56
2022-10-13T19:07:27.012Z,26.59
2022-10-13T19:10:15.703Z,26.58
2022-10-13T19:13:04.702Z,26.59
2022-10-13T19:15:53.255Z,26.57
2022-10-13T19:18:42.381Z,26.56
2022-10-13T19:21:31.992Z,26.55
2022-10-13T19:24:22.316Z,26.54
2022-10-13T19:27:10.767Z,26.53
2022-10-13T19:29:59.746Z,26.56
2022-10-13T19:32:48.263Z,26.58
2022-10-13T19:35:41.236Z,26.58
2022-10-13T19:38:29.664Z,26.58
2022-10-13T19:41:19.886Z,26.58
2022-10-13T19:44:08.408Z,26.56
2022-10-13T19:46:57.068Z,26.57
2022-10-13T19:49:45.489Z,26.57
2022-10-13T19:52:34.110Z,26.56
2022-10-13T19:55:22.544Z,26.53
2022-10-13T19:58:12.693Z,26.57
2022-10-13T20:01:04.094Z,26.55
2022-10-13T20:03:53.040Z,26.56
2022-10-13T20:06:41.720Z,26.54
2022-10-13T20:09:30.229Z,26.55
2022-10-13T20:12:18.756Z,26.56
2022-10-13T20:15:10.116Z,26.56
2022-10-13T20:17:59.698Z,26.58
2022-10-13T20:20:50.674Z,26.57
2022-10-13T20:23:40.594Z,26.54
2022-10-13T20:26:29.263Z,26.54
2022-10-13T20:29:17.920Z,26.55
2022-10-13T20:32:07.968Z,26.57
2022-10-13T20:34:56.673Z,26.56
2022-10-13T20:37:45.290Z,26.54
2022-10-13T20:40:33.936Z,26.55
2022-10-13T20:43:25.732Z,26.61
2022-10-13T20:46:15.934Z,26.59
2022-10-13T20:49:12.571Z,26.72
2022-10-13T20:52:01.247Z,26.72
2022-10-13T20:54:49.683Z,26.82
2022-10-13T20:58:42.381Z,26.95
2022-10-13T21:01:31.113Z,27.02
2022-10-13T21:04:20.863Z,27.13
2022-10-13T21:07:09.592Z,27.09
2022-10-13T21:09:58.070Z,27.13
2022-10-13T21:12:46.546Z,27.21
2022-10-13T21:15:38.279Z,27.31
2022-10-13T21:18:26.896Z,27.30
2022-10-13T21:21:17.974Z,27.27
2022-10-13T21:24:08.322Z,27.23
2022-10-13T21:27:02.410Z,27.21
2022-10-13T21:29:54.502Z,27.03
2022-10-13T21:32:42.897Z,26.91
2022-10-13T21:35:31.326Z,26.86
2022-10-13T21:38:21.066Z,26.81
2022-10-13T21:41:11.789Z,26.79
2022-10-13T21:44:00.414Z,26.75
2022-10-13T21:46:48.806Z,26.72
2022-10-13T21:49:37.531Z,26.70
2022-10-13T21:52:26.473Z,26.66
2022-10-13T21:55:16.350Z,26.62
2022-10-13T21:58:05.505Z,26.62
2022-10-13T22:00:54.032Z,26.62
2022-10-13T22:03:42.598Z,26.59
2022-10-13T22:06:32.002Z,26.57
2022-10-13T22:09:20.602Z,26.54
2022-10-13T22:12:10.654Z,26.51
2022-10-13T22:14:59.154Z,26.48
2022-10-13T22:17:48.709Z,26.45
2022-10-13T22:20:37.289Z,26.46
2022-10-13T22:23:25.766Z,26.43
2022-10-13T22:26:14.779Z,26.44
2022-10-13T22:29:07.151Z,26.42
2022-10-13T22:31:58.138Z,26.41
2022-10-13T22:34:46.661Z,26.39
2022-10-13T22:37:35.136Z,26.38
2022-10-13T22:40:23.608Z,26.37
2022-10-13T22:43:12.143Z,26.37
2022-10-13T22:46:02.881Z,26.36
2022-10-13T22:48:52.093Z,26.36
2022-10-13T22:51:40.552Z,26.34
2022-10-13T22:54:29.197Z,26.32
2022-10-13T22:57:17.718Z,26.31
2022-10-13T23:00:07.285Z,26.30
2022-10-13T23:02:58.197Z,26.30
2022-10-13T23:05:48.616Z,26.28
2022-10-13T23:08:38.636Z,26.29
2022-10-13T23:11:27.127Z,26.29
2022-10-13T23:14:15.600Z,26.27
2022-10-13T23:17:04.342Z,26.26
2022-10-13T23:19:54.179Z,26.30
2022-10-13T23:22:44.828Z,26.27
2022-10-13T23:25:34.981Z,26.24
2022-10-13T23:28:23.450Z,26.26
2022-10-13T23:31:15.450Z,26.29
2022-10-13T23:34:03.956Z,26.26
2022-10-13T23:36:53.689Z,26.28
2022-10-13T23:39:42.146Z,26.26
2022-10-13T23:42:30.607Z,26.27
2022-10-13T23:45:19.094Z,26.28
2022-10-13T23:48:08.316Z,26.29
2022-10-13T23:50:57.232Z,26.29
2022-10-13T23:53:47.693Z,26.28
2022-10-13T23:56:36.144Z,26.27
2022-10-13T23:59:24.747Z,26.26
