createdAt,value
2023-02-09T10:12:20.076Z,95853.97
2023-02-09T10:14:49.659Z,95855.53
2023-02-09T10:17:18.799Z,95835.34
2023-02-09T10:20:08.202Z,95860.06
2023-02-09T10:22:37.513Z,95860.53
2023-02-09T10:25:40.232Z,95862.69
2023-02-09T10:28:21.084Z,95850.84
2023-02-09T10:30:54.133Z,95841.91
2023-02-09T10:33:26.048Z,95864.22
2023-02-09T10:36:03.720Z,95851.84
2023-02-09T10:38:33.832Z,95845.78
2023-02-09T10:41:02.888Z,95866.28
2023-02-09T10:43:36.163Z,95871.50
2023-02-09T10:46:14.043Z,95877.22
2023-02-09T10:48:47.019Z,95857.03
2023-02-09T10:51:32.163Z,95877.47
2023-02-09T10:54:07.970Z,95857.47
2023-02-09T10:56:43.017Z,95880.09
2023-02-09T10:59:24.094Z,95875.38
2023-02-09T11:01:59.322Z,95860.94
2023-02-09T11:04:39.158Z,95876.44
2023-02-09T11:07:20.772Z,95863.56
2023-02-09T11:09:52.698Z,95872.22
2023-02-09T11:12:23.897Z,95876.91
2023-02-09T11:14:53.063Z,95877.22
2023-02-09T11:17:40.674Z,95884.81
2023-02-09T11:20:31.454Z,95884.81
2023-02-09T11:23:24.487Z,95888.22
2023-02-09T11:25:56.293Z,95891.63
2023-02-09T11:29:01.505Z,95870.13
2023-02-09T11:32:00.071Z,95884.53
2023-02-09T11:34:56.515Z,95880.59
2023-02-09T11:37:25.956Z,95884.81
2023-02-09T11:40:08.944Z,95884.81
2023-02-09T11:42:44.837Z,95877.97
2023-02-09T11:45:35.435Z,95887.44
2023-02-09T11:48:13.956Z,95882.19
2023-02-09T11:51:05.024Z,95879.28
2023-02-09T11:54:28.459Z,95866.44
2023-02-09T11:57:02.809Z,95856.41
2023-02-09T11:59:57.812Z,95872.38
2023-02-09T12:02:55.501Z,95867.63
2023-02-09T12:05:25.311Z,95858.72
2023-02-09T12:08:25.059Z,95861.13
2023-02-09T12:11:19.106Z,95863.44
2023-02-09T12:14:32.482Z,95869.50
2023-02-09T12:17:12.105Z,95867.63
2023-02-09T12:19:46.814Z,95842.66
2023-02-09T12:22:54.081Z,95868.91
2023-02-09T12:25:33.505Z,95866.81
2023-02-09T12:28:11.682Z,95871.25
2023-02-09T12:30:43.856Z,95867.03
2023-02-09T12:33:25.235Z,95857.31
2023-02-09T12:36:06.013Z,95869.31
2023-02-09T12:39:24.496Z,95868.53
2023-02-09T12:41:56.670Z,95861.47
2023-02-09T12:44:25.450Z,95865.69
2023-02-09T12:46:58.457Z,95867.78
2023-02-09T12:49:30.766Z,95856.56
2023-02-09T12:52:02.786Z,95866.50
2023-02-09T12:54:37.458Z,95863.66
2023-02-09T12:57:19.376Z,95860.25
2023-02-09T13:00:01.363Z,95863.06
2023-02-09T13:02:37.218Z,95861.72
2023-02-09T13:05:16.628Z,95863.03
2023-02-09T13:08:11.587Z,95864.31
2023-02-09T13:10:58.329Z,95857.78
2023-02-09T13:13:33.168Z,95862.22
2023-02-09T13:16:03.584Z,95869.00
2023-02-09T13:19:01.819Z,95860.06
2023-02-09T13:21:49.614Z,95864.22
2023-02-09T13:24:31.664Z,95865.81
2023-02-09T13:27:02.193Z,95867.34
2023-02-09T13:29:34.264Z,95864.69
2023-02-09T13:32:16.026Z,95870.41
2023-02-09T13:34:50.807Z,95868.00
2023-02-09T13:37:27.796Z,95866.84
2023-02-09T13:40:03.490Z,95862.81
2023-02-09T13:42:36.066Z,95859.84
2023-02-09T13:45:18.665Z,95862.91
2023-02-09T13:47:48.388Z,95862.09
2023-02-09T13:50:20.231Z,95861.84
2023-02-09T13:52:53.074Z,95866.25
2023-02-09T13:55:23.257Z,95867.78
2023-02-09T13:58:07.918Z,95861.41
2023-02-09T14:00:45.078Z,95861.91
2023-02-09T14:03:35.654Z,95865.53
2023-02-09T14:06:15.988Z,95861.38
2023-02-09T14:08:46.634Z,95860.88
2023-02-09T14:11:41.434Z,95864.28
2023-02-09T14:14:50.655Z,95862.69
2023-02-09T14:17:31.741Z,95873.50
2023-02-09T14:20:01.730Z,95857.03
2023-02-09T14:22:35.377Z,95858.34
2023-02-09T14:25:16.390Z,95864.72
2023-02-09T14:27:49.297Z,95861.84
2023-02-09T14:30:30.129Z,95862.59
2023-02-09T14:33:01.215Z,95863.09
2023-02-09T14:35:33.735Z,95850.25
2023-02-09T14:38:04.382Z,95863.00
2023-02-09T14:40:37.662Z,95868.47
2023-02-09T14:43:12.921Z,95870.75
2023-02-09T14:45:57.988Z,95864.00
2023-02-09T14:48:29.118Z,95855.28
2023-02-09T14:51:10.807Z,95850.03
2023-02-09T14:53:43.810Z,95844.75
2023-02-09T14:56:36.643Z,95867.13
2023-02-09T14:59:06.883Z,95858.97
2023-02-09T15:01:37.546Z,95862.22
2023-02-09T15:04:06.784Z,95856.44
2023-02-09T15:06:36.988Z,95857.47
2023-02-09T15:09:27.827Z,95858.50
2023-02-09T15:12:06.140Z,95862.41
2023-02-09T15:14:46.489Z,95862.91
2023-02-09T15:17:21.964Z,95857.88
2023-02-09T15:19:50.919Z,95861.75
2023-02-09T15:22:19.745Z,95866.34
2023-02-09T15:24:52.277Z,95858.75
2023-02-09T15:27:34.507Z,95864.81
2023-02-09T15:30:07.527Z,95856.72
2023-02-09T15:32:36.397Z,95858.03
2023-02-09T15:35:05.971Z,95871.63
2023-02-09T15:37:38.117Z,95877.09
2023-02-09T15:40:16.122Z,95867.09
2023-02-09T15:43:03.574Z,95866.97
2023-02-09T15:45:50.730Z,95877.63
2023-02-09T15:48:19.690Z,95875.44
2023-02-09T15:50:51.246Z,95875.03
2023-02-09T15:55:50.879Z,95875.22
2023-02-09T15:58:28.118Z,95871.16
2023-02-09T16:00:58.010Z,95856.34
2023-02-09T16:03:27.148Z,95879.91
2023-02-09T16:06:02.998Z,95885.28
2023-02-09T16:08:38.088Z,95888.63
2023-02-09T16:11:12.916Z,95886.41
2023-02-09T16:13:41.813Z,95883.50
2023-02-09T16:16:17.073Z,95883.19
2023-02-09T16:18:47.768Z,95879.25
2023-02-09T16:21:33.994Z,95880.25
2023-02-09T16:24:05.681Z,95874.97
2023-02-09T16:26:35.219Z,95878.13
2023-02-09T16:29:04.660Z,95887.22
2023-02-09T16:31:33.536Z,95888.00
2023-02-09T16:34:02.456Z,95889.25
2023-02-09T16:36:31.993Z,95883.75
2023-02-09T16:39:00.795Z,95888.97
2023-02-09T16:41:48.007Z,95892.25
2023-02-09T16:44:20.594Z,95886.19
2023-02-09T16:46:53.187Z,95897.38
2023-02-09T16:49:36.683Z,95894.22
2023-02-09T16:52:14.022Z,95895.50
2023-02-09T16:54:55.907Z,95895.97
2023-02-09T16:57:25.741Z,95893.28
2023-02-09T16:59:55.503Z,95891.91
2023-02-09T17:02:29.762Z,95884.72
2023-02-09T17:04:59.971Z,95888.50
2023-02-09T17:07:35.661Z,95896.00
2023-02-09T17:10:17.570Z,95895.81
2023-02-09T17:12:46.655Z,95892.78
2023-02-09T17:15:28.955Z,95895.06
2023-02-09T17:18:03.759Z,95895.56
2023-02-09T17:20:41.065Z,95899.66
2023-02-09T17:23:18.326Z,95890.97
2023-02-09T17:25:47.970Z,95895.94
2023-02-09T17:28:17.860Z,95893.31
2023-02-09T17:30:48.397Z,95901.03
2023-02-09T17:33:24.457Z,95900.81
2023-02-09T17:36:23.837Z,95897.22
2023-02-09T17:38:45.203Z,95903.25
2023-02-09T17:41:39.245Z,95905.97
2023-02-09T17:44:43.413Z,95896.38
2023-02-09T17:47:19.576Z,95905.66
2023-02-09T17:49:48.566Z,95895.84
2023-02-09T17:52:19.495Z,95895.13
2023-02-09T17:54:49.495Z,95891.50
2023-02-09T17:57:18.755Z,95897.50
2023-02-09T17:59:48.432Z,95892.53
2023-02-09T18:02:20.406Z,95895.78
2023-02-09T18:04:49.732Z,95901.44
2023-02-09T18:07:21.087Z,95871.09
2023-02-09T18:09:49.999Z,95909.69
2023-02-09T18:12:25.035Z,95895.06
2023-02-09T18:14:53.959Z,95874.81
2023-02-09T18:17:23.671Z,95907.81
2023-02-09T18:19:52.532Z,95895.22
2023-02-09T18:22:21.389Z,95880.81
2023-02-09T18:24:50.413Z,95881.41
2023-02-09T18:27:26.153Z,95915.13
2023-02-09T18:29:55.046Z,95900.81
2023-02-09T18:32:24.627Z,95919.88
2023-02-09T18:34:53.603Z,95918.81
2023-02-09T18:37:22.530Z,95904.22
2023-02-09T18:39:51.405Z,95922.16
2023-02-09T18:42:20.268Z,95886.72
2023-02-09T18:44:49.123Z,95902.00
2023-02-09T18:47:18.427Z,95909.13
2023-02-09T18:49:47.170Z,95887.44
2023-02-09T18:52:17.823Z,95928.63
2023-02-09T18:54:46.833Z,95926.13
2023-02-09T18:57:15.677Z,95926.19
2023-02-09T18:59:47.672Z,95918.28
2023-02-09T19:02:17.651Z,95927.22
2023-02-09T19:04:46.790Z,95902.41
2023-02-09T19:07:16.699Z,95921.50
2023-02-09T19:09:46.568Z,95938.38
2023-02-09T19:12:15.549Z,95922.38
2023-02-09T19:14:46.581Z,95928.50
2023-02-09T19:17:20.712Z,95899.06
2023-02-09T19:19:50.641Z,95935.75
2023-02-09T19:22:22.781Z,95917.69
2023-02-09T19:24:53.321Z,95940.53
2023-02-09T19:27:22.378Z,95941.50
2023-02-09T19:29:56.021Z,95914.22
2023-02-09T19:32:26.978Z,95941.50
2023-02-09T19:34:55.900Z,95930.69
2023-02-09T19:37:24.748Z,95941.78
2023-02-09T19:39:53.973Z,95921.38
2023-02-09T19:42:23.635Z,95918.44
2023-02-09T19:44:54.965Z,95921.03
2023-02-09T19:47:28.149Z,95960.72
2023-02-09T19:49:59.021Z,95924.44
2023-02-09T19:52:28.944Z,95944.50
2023-02-09T19:54:58.120Z,95953.09
2023-02-09T19:57:27.121Z,95957.88
2023-02-09T19:59:56.246Z,95944.78
2023-02-09T20:02:25.828Z,95974.16
2023-02-09T20:04:55.926Z,95927.91
2023-02-09T20:07:24.954Z,95930.84
2023-02-09T20:09:53.865Z,95929.22
2023-02-09T20:12:23.512Z,95918.56
2023-02-09T20:14:54.835Z,95939.44
2023-02-09T20:17:23.861Z,95969.56
2023-02-09T20:19:52.748Z,95910.09
2023-02-09T20:22:22.174Z,95933.84
2023-02-09T20:24:51.106Z,95930.44
2023-02-09T20:27:20.148Z,95905.50
2023-02-09T20:29:49.107Z,95938.03
2023-02-09T20:32:18.354Z,95969.03
2023-02-09T20:34:47.456Z,95934.41
2023-02-09T20:37:17.434Z,95933.81
2023-02-09T20:39:46.592Z,95935.22
2023-02-09T20:42:35.276Z,95939.63
2023-02-09T20:45:23.191Z,95968.03
2023-02-09T20:47:54.809Z,95926.22
2023-02-09T20:50:23.791Z,95947.06
2023-02-09T20:52:52.775Z,95976.59
2023-02-09T20:55:23.268Z,95965.31
2023-02-09T20:57:52.198Z,95948.66
2023-02-09T21:00:22.301Z,95946.28
2023-02-09T21:02:52.445Z,95964.97
2023-02-09T21:05:21.389Z,95938.75
2023-02-09T21:07:52.662Z,95961.78
2023-02-09T21:10:21.773Z,95970.72
2023-02-09T21:12:51.203Z,95945.72
2023-02-09T21:15:20.332Z,95966.38
2023-02-09T21:17:49.829Z,95968.00
2023-02-09T21:20:18.909Z,95958.66
2023-02-09T21:22:48.110Z,95972.38
2023-02-09T21:25:21.766Z,95967.19
2023-02-09T21:27:50.535Z,96002.56
2023-02-09T21:30:19.637Z,95985.91
2023-02-09T21:32:48.719Z,96004.75
2023-02-09T21:35:17.803Z,95980.34
2023-02-09T21:37:46.703Z,96008.16
2023-02-09T21:40:16.863Z,95983.31
2023-02-09T21:42:45.858Z,95995.25
2023-02-09T21:45:14.829Z,95984.13
2023-02-09T21:47:43.886Z,95968.81
2023-02-09T21:50:13.985Z,95991.47
2023-02-09T21:52:42.875Z,95980.13
2023-02-09T21:55:12.506Z,95996.03
2023-02-09T21:57:41.383Z,95981.50
2023-02-09T22:00:15.275Z,96024.22
2023-02-09T22:02:45.580Z,96029.59
2023-02-09T22:05:14.717Z,95969.00
2023-02-09T22:07:46.176Z,96030.56
2023-02-09T22:10:15.621Z,95995.19
2023-02-09T22:12:46.006Z,96029.34
2023-02-09T22:15:15.786Z,96017.41
2023-02-09T22:17:44.811Z,95996.97
2023-02-09T22:20:13.882Z,96017.97
2023-02-09T22:22:44.763Z,95956.41
2023-02-09T22:25:14.186Z,96012.41
2023-02-09T22:27:43.084Z,96032.69
2023-02-09T22:30:12.367Z,95990.41
2023-02-09T22:32:41.220Z,95978.09
2023-02-09T22:35:10.401Z,95997.16
2023-02-09T22:37:39.757Z,96007.66
2023-02-09T22:40:09.391Z,96023.16
2023-02-09T22:42:38.466Z,95989.22
2023-02-09T22:45:08.595Z,95963.22
2023-02-09T22:47:37.624Z,96019.84
2023-02-09T22:50:07.533Z,96037.94
2023-02-09T22:52:36.338Z,96043.50
2023-02-09T22:55:05.756Z,96052.66
2023-02-09T22:57:34.819Z,96060.66
2023-02-09T23:00:08.374Z,96018.91
2023-02-09T23:02:37.762Z,96031.03
2023-02-09T23:05:06.917Z,96007.00
2023-02-09T23:07:35.854Z,96058.84
2023-02-09T23:10:04.861Z,96073.78
2023-02-09T23:12:33.570Z,96054.72
2023-02-09T23:15:02.547Z,96077.97
2023-02-09T23:17:33.757Z,96085.91
2023-02-09T23:20:02.754Z,96046.19
2023-02-09T23:22:31.946Z,96051.75
2023-02-09T23:25:01.831Z,96087.50
2023-02-09T23:27:31.864Z,96067.63
2023-02-09T23:30:02.180Z,96067.63
2023-02-09T23:32:32.784Z,96076.00
2023-02-09T23:35:01.767Z,96055.09
2023-02-09T23:37:37.586Z,96093.44
2023-02-09T23:40:07.490Z,96115.09
2023-02-09T23:42:36.474Z,96114.53
2023-02-09T23:45:06.426Z,96071.56
2023-02-09T23:47:35.460Z,96090.84
2023-02-09T23:50:04.552Z,96112.72
2023-02-09T23:52:33.481Z,96086.28
2023-02-09T23:55:04.514Z,96086.69
2023-02-09T23:57:33.580Z,96102.59
