createdAt,value
2023-06-05T14:51:47.936Z,15.09
2023-06-05T14:54:15.442Z,15.17
2023-06-05T14:56:43.657Z,14.82
2023-06-05T14:59:18.994Z,14.68
2023-06-05T15:01:53.934Z,14.96
2023-06-05T15:04:21.543Z,14.90
2023-06-05T15:06:52.651Z,14.91
2023-06-05T15:09:21.191Z,15.24
2023-06-05T15:19:27.899Z,15.00
2023-06-05T15:21:56.916Z,15.35
2023-06-05T15:24:24.341Z,15.23
2023-06-05T15:26:51.937Z,15.25
2023-06-05T15:29:19.280Z,15.33
2023-06-05T15:39:23.941Z,15.76
2023-06-05T15:49:27.804Z,15.82
2023-06-05T15:51:55.146Z,15.97
2023-06-05T15:54:45.688Z,15.89
2023-06-05T15:57:11.320Z,15.62
2023-06-05T15:59:38.673Z,15.81
2023-06-05T16:02:06.424Z,15.97
2023-06-05T16:04:35.202Z,15.98
2023-06-05T16:07:02.582Z,15.98
2023-06-05T16:09:29.918Z,16.42
2023-06-05T16:11:57.507Z,16.54
2023-06-05T16:14:26.425Z,16.51
2023-06-05T16:16:54.005Z,16.57
2023-06-05T16:19:21.633Z,16.91
2023-06-05T16:21:48.964Z,17.43
2023-06-05T16:24:16.400Z,17.43
2023-06-05T16:26:43.785Z,17.62
2023-06-05T16:29:11.410Z,17.67
2023-06-05T16:31:39.109Z,17.56
2023-06-05T16:34:12.534Z,17.76
2023-06-05T16:36:40.129Z,17.92
2023-06-05T16:39:16.759Z,17.91
2023-06-05T16:41:47.219Z,18.06
2023-06-05T16:44:14.880Z,18.17
2023-06-05T16:46:43.819Z,18.37
2023-06-05T16:49:12.039Z,18.61
2023-06-05T16:51:39.790Z,18.83
2023-06-05T16:54:07.780Z,19.21
2023-06-05T16:56:35.435Z,19.54
2023-06-05T16:59:10.892Z,19.61
2023-06-05T17:01:38.599Z,20.27
2023-06-05T17:04:06.304Z,20.83
2023-06-05T17:06:34.332Z,21.38
2023-06-05T17:09:02.294Z,22.55
2023-06-05T17:11:30.666Z,23.49
2023-06-05T17:13:58.807Z,24.11
2023-06-05T17:16:26.259Z,24.92
2023-06-05T17:18:53.634Z,25.81
2023-06-05T17:21:23.476Z,26.59
2023-06-05T17:23:52.380Z,26.89
2023-06-05T17:26:20.536Z,27.38
2023-06-05T17:28:47.837Z,27.24
2023-06-05T17:31:15.245Z,27.49
2023-06-05T17:33:43.188Z,27.85
2023-06-05T17:36:10.590Z,28.00
2023-06-05T17:38:37.969Z,28.50
2023-06-05T17:41:05.324Z,28.69
2023-06-05T17:43:32.811Z,28.85
2023-06-05T17:46:00.220Z,29.06
2023-06-05T17:48:27.810Z,29.42
2023-06-05T17:50:55.411Z,29.70
2023-06-05T17:53:24.768Z,30.10
2023-06-05T17:55:52.356Z,30.46
2023-06-05T17:58:19.780Z,30.84
2023-06-05T18:00:47.331Z,31.19
2023-06-05T18:03:14.817Z,31.34
2023-06-05T18:05:42.228Z,31.56
2023-06-05T18:08:13.355Z,31.53
2023-06-05T18:10:43.606Z,31.53
2023-06-05T18:13:11.164Z,31.83
2023-06-05T18:15:39.346Z,32.13
2023-06-05T18:18:08.422Z,32.42
2023-06-05T18:20:35.769Z,32.76
2023-06-05T18:23:03.275Z,32.92
2023-06-05T18:25:30.623Z,33.41
2023-06-05T18:27:59.286Z,33.77
2023-06-05T18:30:26.628Z,34.20
2023-06-05T18:32:54.127Z,34.31
2023-06-05T18:35:21.698Z,34.49
2023-06-05T18:37:49.771Z,34.53
2023-06-05T18:40:17.356Z,34.50
2023-06-05T18:42:44.734Z,34.69
2023-06-05T18:45:12.405Z,34.66
2023-06-05T18:47:39.927Z,34.89
2023-06-05T18:50:07.558Z,35.04
2023-06-05T18:52:35.009Z,35.26
2023-06-05T18:55:03.535Z,35.03
2023-06-05T18:57:31.045Z,35.14
2023-06-05T18:59:58.669Z,35.57
2023-06-05T19:02:26.148Z,36.10
2023-06-05T19:04:53.544Z,36.38
2023-06-05T19:07:21.199Z,36.44
2023-06-05T19:09:48.629Z,36.60
2023-06-05T19:12:16.011Z,37.28
2023-06-05T19:14:43.375Z,37.66
2023-06-05T19:17:10.817Z,37.37
2023-06-05T19:19:38.290Z,36.97
2023-06-05T19:22:05.866Z,37.05
2023-06-05T19:24:33.209Z,37.17
2023-06-05T19:27:00.948Z,37.43
2023-06-05T19:29:28.337Z,37.50
2023-06-05T19:31:55.823Z,37.71
2023-06-05T19:34:23.331Z,38.17
2023-06-05T19:36:50.777Z,38.56
2023-06-05T19:39:20.378Z,38.71
2023-06-05T19:41:52.320Z,38.75
2023-06-05T19:44:19.800Z,38.60
2023-06-05T19:46:47.214Z,38.13
2023-06-05T19:49:15.321Z,38.12
2023-06-05T19:51:45.678Z,38.41
2023-06-05T19:54:13.018Z,38.55
2023-06-05T19:56:41.606Z,38.64
2023-06-05T19:59:08.940Z,38.75
2023-06-05T20:01:39.614Z,38.78
2023-06-05T20:04:07.412Z,38.55
2023-06-05T20:06:34.912Z,38.42
2023-06-05T20:09:02.534Z,38.53
2023-06-05T20:11:29.943Z,38.61
2023-06-05T20:13:57.351Z,39.13
2023-06-05T20:16:24.742Z,39.43
2023-06-05T20:18:53.325Z,39.56
2023-06-05T20:21:20.734Z,39.52
2023-06-05T20:23:51.691Z,39.23
2023-06-05T20:26:21.586Z,39.13
2023-06-05T20:28:48.972Z,39.27
2023-06-05T20:31:16.506Z,39.47
2023-06-05T20:33:43.885Z,39.32
2023-06-05T20:36:11.435Z,39.54
2023-06-05T20:38:39.390Z,40.13
2023-06-05T20:41:09.419Z,40.50
2023-06-05T20:43:42.833Z,40.90
2023-06-05T20:46:11.320Z,41.02
2023-06-05T20:48:38.917Z,41.22
2023-06-05T20:51:10.945Z,41.56
2023-06-05T20:53:38.625Z,41.61
2023-06-05T20:56:06.257Z,41.66
2023-06-05T20:58:33.667Z,41.58
2023-06-05T21:01:01.145Z,42.00
2023-06-05T21:03:28.671Z,42.04
2023-06-05T21:05:56.245Z,42.30
2023-06-05T21:08:23.728Z,42.46
2023-06-05T21:10:51.185Z,42.51
2023-06-05T21:13:18.632Z,42.40
2023-06-05T21:15:46.321Z,42.38
2023-06-05T21:18:14.058Z,42.23
2023-06-05T21:20:41.541Z,42.23
2023-06-05T21:23:09.610Z,42.41
2023-06-05T21:25:37.055Z,42.41
2023-06-05T21:28:04.555Z,42.41
2023-06-05T21:30:31.967Z,42.20
2023-06-05T21:32:59.587Z,42.10
2023-06-05T21:35:28.307Z,42.09
2023-06-05T21:37:55.994Z,42.04
2023-06-05T21:40:23.621Z,42.32
2023-06-05T21:42:51.220Z,42.50
2023-06-05T21:45:18.733Z,42.72
2023-06-05T21:47:46.264Z,43.03
2023-06-05T21:50:14.425Z,43.12
2023-06-05T21:52:41.888Z,42.99
2023-06-05T21:55:09.734Z,42.92
2023-06-05T21:57:37.370Z,43.15
2023-06-05T22:00:07.983Z,43.19
2023-06-05T22:02:39.972Z,43.11
2023-06-05T22:05:07.891Z,43.19
2023-06-05T22:07:38.112Z,43.40
2023-06-05T22:10:06.655Z,43.40
2023-06-05T22:12:36.913Z,43.50
2023-06-05T22:15:05.193Z,43.49
2023-06-05T22:17:33.175Z,43.74
2023-06-05T22:20:07.463Z,43.72
2023-06-05T22:22:35.460Z,43.80
2023-06-05T22:25:04.133Z,43.97
2023-06-05T22:27:32.516Z,44.09
2023-06-05T22:29:59.983Z,43.99
2023-06-05T22:32:27.518Z,43.87
2023-06-05T22:34:55.134Z,43.83
2023-06-05T22:37:31.007Z,43.87
2023-06-05T22:39:58.566Z,43.96
2023-06-05T22:42:26.078Z,44.01
2023-06-05T22:44:54.603Z,43.94
2023-06-05T22:47:22.186Z,44.01
2023-06-05T22:49:54.421Z,44.23
2023-06-05T22:52:25.449Z,44.23
2023-06-05T22:54:55.580Z,44.36
2023-06-05T22:57:26.146Z,44.40
2023-06-05T22:59:58.351Z,44.44
2023-06-05T23:02:32.162Z,44.49
2023-06-05T23:05:02.209Z,44.61
2023-06-05T23:07:32.131Z,44.52
2023-06-05T23:10:03.280Z,44.59
2023-06-05T23:30:30.094Z,44.94
2023-06-05T23:33:00.258Z,44.92
2023-06-05T23:35:30.212Z,45.20
2023-06-05T23:38:01.227Z,45.16
2023-06-05T23:40:33.263Z,45.07
2023-06-05T23:43:03.215Z,45.06
2023-06-05T23:45:33.584Z,44.99
2023-06-05T23:48:04.340Z,45.19
2023-06-05T23:58:08.258Z,44.68
