createdAt,value
2022-09-25T00:00:57.266Z,21.40
2022-09-25T00:03:25.374Z,21.98
2022-09-25T00:08:18.679Z,16.67
2022-09-25T00:10:47.518Z,27.95
2022-09-25T00:13:15.215Z,18.80
2022-09-25T00:15:53.015Z,30.77
2022-09-25T00:21:05.083Z,22.20
2022-09-25T00:23:31.991Z,18.60
2022-09-25T00:28:25.563Z,19.08
2022-09-25T00:30:52.373Z,23.45
2022-09-25T00:35:44.419Z,23.25
2022-09-25T00:38:11.050Z,25.20
2022-09-25T00:43:03.059Z,21.63
2022-09-25T00:45:29.716Z,24.63
2022-09-25T00:48:00.928Z,22.67
2022-09-25T00:50:39.704Z,33.38
2022-09-25T00:53:12.594Z,30.10
2022-09-25T00:55:41.487Z,21.00
2022-09-25T00:58:08.500Z,25.13
2022-09-25T01:00:35.212Z,29.38
2022-09-25T01:03:02.917Z,16.58
2022-09-25T01:05:32.028Z,17.25
2022-09-25T01:10:26.062Z,21.10
2022-09-25T01:12:53.175Z,21.83
2022-09-25T01:15:25.209Z,31.80
2022-09-25T01:18:03.036Z,18.83
2022-09-25T01:20:35.554Z,20.92
2022-09-25T01:23:23.782Z,27.95
2022-09-25T01:26:00.506Z,21.58
2022-09-25T01:28:27.113Z,15.98
2022-09-25T01:30:57.343Z,16.83
2022-09-25T01:36:34.696Z,20.73
2022-09-25T01:39:16.253Z,23.48
2022-09-25T01:44:23.488Z,22.92
2022-09-25T01:46:52.071Z,23.95
2022-09-25T01:54:42.987Z,22.00
2022-09-25T01:59:38.607Z,23.88
2022-09-25T02:02:07.716Z,16.98
2022-09-25T02:04:39.893Z,26.45
2022-09-25T02:07:09.766Z,22.67
2022-09-25T02:09:49.179Z,28.20
2022-09-25T02:14:51.003Z,17.95
2022-09-25T02:17:41.739Z,18.17
2022-09-25T02:20:27.763Z,25.35
2022-09-25T02:22:55.493Z,25.23
2022-09-25T02:25:36.486Z,15.30
2022-09-25T02:28:03.158Z,20.52
2022-09-25T02:30:29.913Z,21.25
2022-09-25T02:32:58.159Z,22.42
2022-09-25T02:35:25.469Z,31.15
2022-09-25T02:37:52.999Z,25.25
2022-09-25T02:40:19.960Z,31.17
2022-09-25T02:42:52.487Z,24.45
2022-09-25T02:45:37.604Z,27.00
2022-09-25T02:48:13.180Z,38.03
2022-09-25T02:50:40.003Z,53.10
2022-09-25T02:53:06.643Z,58.65
2022-09-25T02:55:36.321Z,50.90
2022-09-25T02:58:07.206Z,53.20
2022-09-25T03:00:35.515Z,52.03
2022-09-25T03:03:04.085Z,41.40
2022-09-25T03:05:30.956Z,39.22
2022-09-25T03:08:16.180Z,37.05
2022-09-25T03:10:46.250Z,34.10
2022-09-25T03:13:17.326Z,46.95
2022-09-25T03:15:46.333Z,41.22
2022-09-25T03:18:14.569Z,47.03
2022-09-25T03:20:41.208Z,44.17
2022-09-25T03:23:07.807Z,37.03
2022-09-25T03:25:34.400Z,30.85
2022-09-25T03:28:01.105Z,29.35
2022-09-25T03:30:29.375Z,26.17
2022-09-25T03:32:56.133Z,33.15
2022-09-25T03:37:48.470Z,23.98
2022-09-25T03:40:15.227Z,30.67
2022-09-25T03:42:43.321Z,28.55
2022-09-25T03:45:10.074Z,35.13
2022-09-25T03:47:36.672Z,36.38
2022-09-25T03:52:28.713Z,57.22
2022-09-25T03:54:55.325Z,92.10
2022-09-25T03:57:22.018Z,88.85
2022-09-25T03:59:48.631Z,58.95
2022-09-25T04:02:15.216Z,44.17
2022-09-25T04:07:08.741Z,30.88
2022-09-25T04:09:35.371Z,19.35
2022-09-25T04:12:02.098Z,25.13
2022-09-25T04:14:28.716Z,14.02
2022-09-25T04:16:55.320Z,15.40
2022-09-25T04:19:21.902Z,16.85
2022-09-25T04:21:48.514Z,21.50
2022-09-25T04:24:33.867Z,25.80
2022-09-25T04:27:00.618Z,22.98
2022-09-25T04:29:27.977Z,26.15
2022-09-25T04:32:13.334Z,32.85
2022-09-25T04:34:39.941Z,32.70
2022-09-25T04:37:06.535Z,23.50
2022-09-25T04:39:33.213Z,27.92
2022-09-25T04:41:59.799Z,25.20
2022-09-25T04:44:26.687Z,18.50
2022-09-25T04:46:53.329Z,15.48
2022-09-25T04:49:20.007Z,19.95
2022-09-25T04:51:46.594Z,17.60
2022-09-25T04:54:14.991Z,20.45
2022-09-25T04:56:43.284Z,16.95
2022-09-25T04:59:11.867Z,16.02
2022-09-25T05:01:39.078Z,14.13
2022-09-25T05:04:08.618Z,19.55
2022-09-25T05:06:35.585Z,21.77
2022-09-25T05:09:03.215Z,11.30
2022-09-25T05:11:29.833Z,16.08
2022-09-25T05:13:56.422Z,26.75
2022-09-25T05:16:23.110Z,20.02
2022-09-25T05:18:49.746Z,21.25
2022-09-25T05:21:16.321Z,15.85
2022-09-25T05:23:45.261Z,21.58
2022-09-25T05:26:11.928Z,12.30
2022-09-25T05:28:38.549Z,21.13
2022-09-25T05:31:05.772Z,19.05
2022-09-25T05:33:33.237Z,19.13
2022-09-25T05:36:03.793Z,20.90
2022-09-25T05:41:01.114Z,18.40
2022-09-25T05:43:27.668Z,22.35
2022-09-25T05:45:57.694Z,20.65
2022-09-25T05:48:24.568Z,18.38
2022-09-25T05:50:52.276Z,28.65
2022-09-25T05:53:18.950Z,16.60
2022-09-25T05:55:54.832Z,26.83
2022-09-25T06:03:13.723Z,22.50
2022-09-25T06:10:36.731Z,18.98
2022-09-25T06:13:05.258Z,17.42
2022-09-25T06:15:37.799Z,22.42
2022-09-25T06:18:09.373Z,24.52
2022-09-25T06:20:36.765Z,20.52
2022-09-25T06:23:06.753Z,25.73
2022-09-25T06:25:58.008Z,24.30
2022-09-25T06:28:24.734Z,22.45
2022-09-25T06:30:51.557Z,23.02
2022-09-25T06:33:18.646Z,17.60
2022-09-25T06:35:47.293Z,19.25
2022-09-25T06:38:14.823Z,24.60
2022-09-25T06:40:42.136Z,21.27
2022-09-25T06:43:12.713Z,14.95
2022-09-25T06:45:39.641Z,16.25
2022-09-25T06:48:09.930Z,15.75
2022-09-25T06:53:05.079Z,12.73
2022-09-25T06:55:37.699Z,13.38
2022-09-25T07:00:31.269Z,11.55
2022-09-25T07:03:18.314Z,7.20
2022-09-25T07:05:48.886Z,9.05
2022-09-25T07:08:17.898Z,6.90
2022-09-25T07:10:49.565Z,6.45
2022-09-25T07:13:17.687Z,7.72
2022-09-25T07:15:50.288Z,6.43
2022-09-25T07:18:16.981Z,8.52
2022-09-25T07:25:38.745Z,7.88
2022-09-25T07:35:25.056Z,6.95
2022-09-25T07:37:52.071Z,9.88
2022-09-25T07:40:18.774Z,8.75
2022-09-25T07:42:45.386Z,9.27
2022-09-25T07:45:12.149Z,7.72
2022-09-25T07:47:38.698Z,8.57
2022-09-25T07:52:31.204Z,7.10
2022-09-25T07:54:58.742Z,6.70
2022-09-25T07:59:51.182Z,7.38
2022-09-25T08:02:17.925Z,6.75
2022-09-25T08:07:10.004Z,9.55
2022-09-25T08:09:36.680Z,11.35
2022-09-25T08:12:03.391Z,7.13
2022-09-25T08:14:30.041Z,7.28
2022-09-25T08:16:56.630Z,9.88
2022-09-25T08:19:24.183Z,5.22
2022-09-25T08:21:50.821Z,7.72
2022-09-25T08:24:17.491Z,7.93
2022-09-25T08:29:09.649Z,8.57
2022-09-25T08:31:36.439Z,6.95
2022-09-25T08:36:28.587Z,7.30
2022-09-25T08:38:58.775Z,4.45
2022-09-25T08:41:28.149Z,7.25
2022-09-25T08:43:57.804Z,8.40
2022-09-25T08:46:56.250Z,7.85
2022-09-25T08:49:26.336Z,9.60
2022-09-25T08:51:57.994Z,9.82
2022-09-25T08:54:26.631Z,8.20
2022-09-25T08:56:58.315Z,6.40
2022-09-25T08:59:34.364Z,8.90
2022-09-25T09:04:32.929Z,6.88
2022-09-25T09:17:24.853Z,7.55
2022-09-25T09:19:55.120Z,4.35
2022-09-25T09:22:27.873Z,6.43
2022-09-25T09:27:26.100Z,7.55
2022-09-25T09:30:03.085Z,9.85
2022-09-25T09:32:32.276Z,8.65
2022-09-25T09:35:13.138Z,11.30
2022-09-25T09:37:58.561Z,10.95
2022-09-25T09:43:31.618Z,9.30
2022-09-25T09:46:03.413Z,9.88
2022-09-25T09:49:03.918Z,6.00
2022-09-25T09:51:45.954Z,7.45
2022-09-25T09:54:12.683Z,7.32
2022-09-25T09:56:42.102Z,7.22
2022-09-25T10:04:38.640Z,7.72
2022-09-25T10:07:11.626Z,4.90
2022-09-25T10:14:52.199Z,6.78
2022-09-25T10:17:20.148Z,4.25
2022-09-25T10:25:04.782Z,8.00
2022-09-25T10:32:33.637Z,5.30
2022-09-25T10:35:03.539Z,4.80
2022-09-25T10:40:09.757Z,4.18
2022-09-25T10:42:37.281Z,3.85
2022-09-25T10:45:22.085Z,4.10
2022-09-25T10:48:07.940Z,8.48
2022-09-25T10:50:36.997Z,3.75
2022-09-25T10:53:05.122Z,7.88
2022-09-25T10:55:32.895Z,6.05
2022-09-25T10:58:13.805Z,5.95
2022-09-25T11:00:53.275Z,7.00
2022-09-25T11:03:22.829Z,4.70
2022-09-25T11:06:09.635Z,7.28
2022-09-25T11:11:05.825Z,6.15
2022-09-25T11:18:38.259Z,8.20
2022-09-25T11:21:06.115Z,6.53
2022-09-25T11:23:37.732Z,7.00
2022-09-25T11:26:06.088Z,6.18
2022-09-25T11:28:35.994Z,8.98
2022-09-25T11:33:42.309Z,9.85
2022-09-25T11:36:18.017Z,8.18
2022-09-25T11:41:34.515Z,7.00
2022-09-25T11:44:13.524Z,11.32
2022-09-25T11:46:40.282Z,6.85
2022-09-25T11:49:12.487Z,10.73
2022-09-25T11:51:59.319Z,7.32
2022-09-25T11:54:36.788Z,7.13
2022-09-25T11:57:19.102Z,7.93
2022-09-25T11:59:49.066Z,6.88
2022-09-25T12:02:33.798Z,7.85
2022-09-25T12:05:19.024Z,12.07
2022-09-25T12:07:52.925Z,8.73
2022-09-25T12:10:25.118Z,7.68
2022-09-25T12:15:34.954Z,8.95
2022-09-25T12:23:48.056Z,7.22
2022-09-25T12:26:20.475Z,7.80
2022-09-25T12:31:39.499Z,6.75
2022-09-25T12:34:26.952Z,8.75
2022-09-25T12:42:12.222Z,6.25
2022-09-25T12:44:49.324Z,3.55
2022-09-25T12:50:02.751Z,6.20
2022-09-25T12:52:33.106Z,6.28
2022-09-25T12:55:14.080Z,7.40
2022-09-25T13:00:20.542Z,5.07
2022-09-25T13:03:17.400Z,7.78
2022-09-25T13:05:46.776Z,7.75
2022-09-25T13:08:27.749Z,7.18
2022-09-25T13:10:57.640Z,4.32
2022-09-25T13:13:33.682Z,7.75
2022-09-25T13:26:12.914Z,9.75
2022-09-25T13:28:41.865Z,7.50
2022-09-25T13:31:12.588Z,5.32
2022-09-25T13:36:13.076Z,4.78
2022-09-25T13:38:59.250Z,7.22
2022-09-25T13:41:26.708Z,4.88
2022-09-25T13:46:37.643Z,8.15
2022-09-25T13:49:33.430Z,7.47
2022-09-25T13:52:00.122Z,5.10
2022-09-25T13:54:28.655Z,6.85
2022-09-25T13:59:39.129Z,4.03
2022-09-25T14:04:50.405Z,4.47
2022-09-25T14:07:22.912Z,6.70
2022-09-25T14:09:52.173Z,4.10
2022-09-25T14:12:26.032Z,5.07
2022-09-25T14:14:56.052Z,4.15
2022-09-25T14:17:24.561Z,4.45
2022-09-25T14:19:52.661Z,3.97
2022-09-25T14:22:22.097Z,5.85
2022-09-25T14:24:49.312Z,3.38
2022-09-25T14:29:49.986Z,6.50
2022-09-25T14:32:42.840Z,4.97
2022-09-25T14:35:04.984Z,6.25
2022-09-25T14:37:40.909Z,5.15
2022-09-25T14:40:14.567Z,7.85
2022-09-25T14:43:05.832Z,3.53
2022-09-25T14:50:36.190Z,4.22
2022-09-25T14:55:34.725Z,7.07
2022-09-25T15:07:48.701Z,5.93
2022-09-25T15:13:04.791Z,4.90
2022-09-25T15:15:32.609Z,4.47
2022-09-25T15:18:02.739Z,4.22
2022-09-25T15:20:31.345Z,7.68
2022-09-25T15:23:01.407Z,2.55
2022-09-25T15:28:18.304Z,4.43
2022-09-25T15:30:46.441Z,3.70
2022-09-25T15:33:23.612Z,4.07
2022-09-25T15:35:57.677Z,11.07
2022-09-25T15:40:57.024Z,4.85
2022-09-25T15:43:23.874Z,6.60
2022-09-25T15:48:32.912Z,7.35
2022-09-25T15:53:29.476Z,8.60
2022-09-25T15:56:13.739Z,6.00
2022-09-25T15:58:45.488Z,1.65
2022-09-25T16:11:49.437Z,4.57
2022-09-25T16:14:30.389Z,3.10
2022-09-25T16:19:27.200Z,2.58
2022-09-25T16:21:54.715Z,7.15
2022-09-25T16:39:46.226Z,3.55
2022-09-25T16:42:26.824Z,3.53
2022-09-25T16:45:03.951Z,5.47
2022-09-25T16:47:35.671Z,6.03
2022-09-25T16:50:02.761Z,7.13
2022-09-25T16:52:32.193Z,3.92
2022-09-25T16:55:00.854Z,5.28
2022-09-25T16:57:28.094Z,3.90
2022-09-25T16:59:55.083Z,2.72
2022-09-25T17:02:21.864Z,2.78
2022-09-25T17:04:50.652Z,6.57
2022-09-25T17:07:17.426Z,6.47
2022-09-25T17:09:44.122Z,5.80
2022-09-25T17:12:14.798Z,6.10
2022-09-25T17:14:42.216Z,6.13
2022-09-25T17:17:09.825Z,7.90
2022-09-25T17:19:36.741Z,5.05
2022-09-25T17:24:29.640Z,6.38
2022-09-25T17:26:56.516Z,3.95
2022-09-25T17:29:23.445Z,5.97
2022-09-25T17:31:50.425Z,7.07
2022-09-25T17:34:18.583Z,3.72
2022-09-25T17:36:46.051Z,3.53
2022-09-25T17:39:13.132Z,5.72
2022-09-25T17:41:39.996Z,3.38
2022-09-25T17:44:09.074Z,6.15
2022-09-25T17:46:36.341Z,8.35
2022-09-25T17:49:03.585Z,3.13
2022-09-25T17:51:30.524Z,6.22
2022-09-25T17:56:23.855Z,8.38
2022-09-25T17:58:56.426Z,7.88
2022-09-25T18:01:23.987Z,13.30
2022-09-25T18:03:51.219Z,18.60
2022-09-25T18:06:19.285Z,22.05
2022-09-25T18:08:49.518Z,13.88
2022-09-25T18:11:17.663Z,5.15
2022-09-25T18:13:44.550Z,8.15
2022-09-25T18:16:16.621Z,6.90
2022-09-25T18:19:02.587Z,8.77
2022-09-25T18:21:47.964Z,7.15
2022-09-25T18:24:15.705Z,11.90
2022-09-25T18:26:44.821Z,12.15
2022-09-25T18:34:10.881Z,7.72
2022-09-25T18:36:37.593Z,7.40
2022-09-25T18:39:04.355Z,8.43
2022-09-25T18:41:31.164Z,6.82
2022-09-25T18:51:17.533Z,7.25
2022-09-25T19:01:00.731Z,7.20
2022-09-25T19:03:27.403Z,7.93
2022-09-25T19:06:02.955Z,3.92
2022-09-25T19:08:30.790Z,3.17
2022-09-25T19:10:58.809Z,7.15
2022-09-25T19:13:27.277Z,6.95
2022-09-25T19:15:54.303Z,4.85
2022-09-25T19:18:21.080Z,10.88
2022-09-25T19:20:54.429Z,7.07
2022-09-25T19:23:22.325Z,6.28
2022-09-25T19:25:54.379Z,5.15
2022-09-25T19:31:04.669Z,7.72
2022-09-25T19:33:32.842Z,9.80
2022-09-25T19:36:00.398Z,10.00
2022-09-25T19:38:27.238Z,7.45
2022-09-25T19:40:53.893Z,6.55
2022-09-25T19:43:20.543Z,5.43
2022-09-25T19:48:20.162Z,9.32
2022-09-25T19:50:46.923Z,9.85
2022-09-25T19:53:14.155Z,6.90
2022-09-25T19:55:42.979Z,8.07
2022-09-25T19:58:10.311Z,7.38
2022-09-25T20:00:40.299Z,5.97
2022-09-25T20:03:06.997Z,3.72
2022-09-25T20:05:37.594Z,6.65
2022-09-25T20:08:04.721Z,8.23
2022-09-25T20:10:31.609Z,5.25
2022-09-25T20:12:58.266Z,8.05
2022-09-25T20:20:15.753Z,9.88
2022-09-25T20:22:45.197Z,12.88
2022-09-25T20:32:29.445Z,9.55
2022-09-25T20:34:56.175Z,10.80
2022-09-25T20:37:22.768Z,10.13
2022-09-25T20:39:49.326Z,8.93
2022-09-25T20:44:43.559Z,8.43
2022-09-25T20:47:10.388Z,8.23
2022-09-25T20:49:36.999Z,4.75
2022-09-25T20:52:03.805Z,6.05
2022-09-25T20:54:30.379Z,4.57
2022-09-25T20:56:57.137Z,4.00
2022-09-25T20:59:25.243Z,5.78
2022-09-25T21:01:51.849Z,4.97
2022-09-25T21:06:44.251Z,9.35
2022-09-25T21:09:15.874Z,4.68
2022-09-25T21:11:42.394Z,6.53
2022-09-25T21:14:11.814Z,6.30
2022-09-25T21:16:38.498Z,5.88
2022-09-25T21:19:05.181Z,6.63
2022-09-25T21:21:32.644Z,4.85
2022-09-25T21:23:59.566Z,6.50
2022-09-25T21:26:27.557Z,9.15
2022-09-25T21:31:22.658Z,4.03
2022-09-25T21:33:53.445Z,8.40
2022-09-25T21:41:12.695Z,4.30
2022-09-25T21:46:09.321Z,6.22
2022-09-25T21:48:42.206Z,5.20
2022-09-25T21:58:30.123Z,4.03
2022-09-25T22:01:03.713Z,9.77
2022-09-25T22:08:29.191Z,6.00
2022-09-25T22:10:56.737Z,7.47
2022-09-25T22:13:23.693Z,8.88
2022-09-25T22:15:50.295Z,4.35
2022-09-25T22:18:16.901Z,4.90
2022-09-25T22:20:43.453Z,5.47
2022-09-25T22:23:10.024Z,7.38
2022-09-25T22:25:36.626Z,5.22
2022-09-25T22:28:03.282Z,3.67
2022-09-25T22:37:46.134Z,4.95
2022-09-25T22:45:03.699Z,3.65
2022-09-25T22:47:31.087Z,3.65
2022-09-25T22:49:57.670Z,4.70
2022-09-25T22:52:24.300Z,5.30
2022-09-25T22:57:16.269Z,6.88
2022-09-25T22:59:42.920Z,3.55
2022-09-25T23:04:34.981Z,2.67
2022-09-25T23:07:01.891Z,7.82
2022-09-25T23:09:28.612Z,3.08
2022-09-25T23:11:56.057Z,4.28
2022-09-25T23:14:23.941Z,4.45
2022-09-25T23:16:51.947Z,4.07
2022-09-25T23:21:45.962Z,5.65
2022-09-25T23:24:13.676Z,3.33
2022-09-25T23:29:06.125Z,4.55
2022-09-25T23:31:33.798Z,3.85
2022-09-25T23:34:01.141Z,2.35
2022-09-25T23:36:28.320Z,2.97
2022-09-25T23:38:55.483Z,1.65
2022-09-25T23:41:27.278Z,3.10
2022-09-25T23:43:54.699Z,4.97
2022-09-25T23:46:22.605Z,6.03
2022-09-25T23:51:16.320Z,2.58
2022-09-25T23:53:43.538Z,2.88
2022-09-25T23:56:12.238Z,2.40
2022-09-25T23:58:39.520Z,4.70
