createdAt,value
2023-01-18T00:03:39.862Z,91138.00
2023-01-18T00:07:46.681Z,91139.00
2023-01-18T00:12:16.137Z,91143.00
2023-01-18T00:16:21.086Z,91144.00
2023-01-18T00:20:28.697Z,91132.00
2023-01-18T00:24:32.116Z,91135.00
2023-01-18T00:28:35.641Z,91139.00
2023-01-18T00:33:04.354Z,91137.00
2023-01-18T00:37:11.320Z,91139.00
2023-01-18T00:41:14.768Z,91132.00
2023-01-18T00:45:18.708Z,91150.00
2023-01-18T00:49:22.346Z,91165.00
2023-01-18T00:53:27.295Z,91166.00
2023-01-18T00:57:30.660Z,91177.00
2023-01-18T01:01:51.947Z,91173.00
2023-01-18T01:06:14.026Z,91169.00
2023-01-18T01:10:19.781Z,91167.00
2023-01-18T01:14:41.867Z,91173.00
2023-01-18T01:28:18.366Z,91186.00
2023-01-18T01:32:21.784Z,91178.00
2023-01-18T01:36:42.726Z,91161.00
2023-01-18T01:40:46.095Z,91166.00
2023-01-18T01:44:52.568Z,91127.00
2023-01-18T01:49:20.110Z,91131.00
2023-01-18T01:53:25.746Z,91114.00
2023-01-18T01:57:32.273Z,91118.00
2023-01-18T02:07:30.300Z,91142.00
2023-01-18T02:11:33.794Z,91135.00
2023-01-18T02:16:20.209Z,91144.00
2023-01-18T02:21:01.350Z,91166.00
2023-01-18T02:25:35.869Z,91181.00
2023-01-18T02:30:09.029Z,91188.00
2023-01-18T02:34:21.234Z,91196.00
2023-01-18T02:38:29.041Z,91207.00
2023-01-18T02:47:38.919Z,91231.00
2023-01-18T02:51:46.777Z,91243.00
2023-01-18T02:55:55.249Z,91227.00
2023-01-18T03:00:05.891Z,91226.00
2023-01-18T03:04:17.434Z,91226.00
2023-01-18T03:08:24.317Z,91217.00
2023-01-18T03:12:49.579Z,91220.00
2023-01-18T03:16:59.825Z,91211.00
2023-01-18T03:21:08.641Z,91195.00
2023-01-18T03:25:14.382Z,91192.00
2023-01-18T03:29:41.964Z,91193.00
2023-01-18T03:33:49.899Z,91182.00
2023-01-18T03:39:00.317Z,91198.00
2023-01-18T03:43:10.943Z,91182.00
2023-01-18T03:47:14.488Z,91189.00
2023-01-18T03:51:29.945Z,91190.00
2023-01-18T03:55:39.568Z,91186.00
2023-01-18T03:59:44.619Z,91194.00
2023-01-18T04:03:53.643Z,91189.00
2023-01-18T04:07:57.101Z,91203.00
2023-01-18T04:12:00.515Z,91196.00
2023-01-18T04:16:20.620Z,91216.00
2023-01-18T04:20:26.108Z,91212.00
2023-01-18T04:24:29.587Z,91204.00
2023-01-18T04:28:36.543Z,91201.00
2023-01-18T04:32:43.020Z,91209.00
2023-01-18T04:36:46.451Z,91205.00
2023-01-18T04:41:15.387Z,91209.00
2023-01-18T04:45:19.845Z,91217.00
2023-01-18T04:49:24.826Z,91226.00
2023-01-18T04:53:28.258Z,91212.00
2023-01-18T04:57:31.660Z,91194.00
2023-01-18T05:02:02.419Z,91190.00
2023-01-18T05:06:09.601Z,91187.00
2023-01-18T05:10:13.486Z,91212.00
2023-01-18T05:14:16.997Z,91217.00
2023-01-18T05:18:35.256Z,91239.00
2023-01-18T05:22:40.620Z,91263.00
2023-01-18T05:26:51.270Z,91277.00
2023-01-18T05:30:57.103Z,91278.00
2023-01-18T05:35:00.585Z,91287.00
2023-01-18T05:39:06.960Z,91291.00
2023-01-18T05:43:10.462Z,91282.00
2023-01-18T05:47:13.967Z,91280.00
2023-01-18T05:51:17.420Z,91297.00
2023-01-18T05:56:29.859Z,91293.00
2023-01-18T06:00:34.989Z,91292.00
2023-01-18T06:04:38.486Z,91291.00
2023-01-18T06:08:41.905Z,91295.00
2023-01-18T06:12:45.976Z,91296.00
2023-01-18T06:16:58.325Z,91299.00
2023-01-18T06:21:03.335Z,91296.00
2023-01-18T06:25:07.833Z,91295.00
2023-01-18T06:29:13.739Z,91305.00
2023-01-18T06:33:18.747Z,91308.00
2023-01-18T06:37:25.874Z,91318.00
2023-01-18T06:41:29.815Z,91324.00
2023-01-18T06:45:33.822Z,91322.00
2023-01-18T06:49:42.830Z,91337.00
2023-01-18T06:53:46.213Z,91348.00
2023-01-18T06:57:59.843Z,91357.00
2023-01-18T07:02:03.375Z,91341.00
2023-01-18T07:06:14.134Z,91363.00
2023-01-18T07:10:18.166Z,91362.00
2023-01-18T07:14:21.836Z,91349.00
2023-01-18T07:18:29.011Z,91365.00
2023-01-18T07:22:33.870Z,91370.00
2023-01-18T07:26:39.603Z,91377.00
2023-01-18T07:30:43.236Z,91386.00
2023-01-18T07:34:46.679Z,91392.00
2023-01-18T07:39:13.027Z,91403.00
2023-01-18T07:43:17.390Z,91402.00
2023-01-18T07:47:20.881Z,91408.00
2023-01-18T07:51:24.790Z,91399.00
2023-01-18T07:55:29.579Z,91414.00
2023-01-18T07:59:33.693Z,91423.00
2023-01-18T08:04:16.775Z,91413.00
2023-01-18T08:08:20.285Z,91423.00
2023-01-18T08:12:25.260Z,91424.00
2023-01-18T08:16:29.515Z,91425.00
2023-01-18T08:20:45.030Z,91435.00
2023-01-18T08:24:48.389Z,91436.00
2023-01-18T08:28:53.284Z,91437.00
2023-01-18T08:32:58.278Z,91454.00
2023-01-18T08:37:01.894Z,91457.00
2023-01-18T08:41:31.400Z,91465.00
2023-01-18T08:45:36.482Z,91461.00
2023-01-18T08:50:31.064Z,91478.00
2023-01-18T08:54:34.589Z,91479.00
2023-01-18T08:58:41.591Z,91492.00
2023-01-18T09:02:46.416Z,91502.00
2023-01-18T09:06:55.726Z,91510.00
2023-01-18T09:11:03.758Z,91522.00
2023-01-18T09:15:08.189Z,91545.00
2023-01-18T09:19:13.071Z,91552.00
2023-01-18T09:23:41.760Z,91546.00
2023-01-18T09:27:47.013Z,91558.00
2023-01-18T09:31:50.459Z,91575.00
2023-01-18T09:35:56.374Z,91576.00
2023-01-18T09:40:05.186Z,91586.00
2023-01-18T09:48:55.023Z,91585.00
2023-01-18T09:53:41.168Z,91617.00
2023-01-18T09:58:13.743Z,91618.00
2023-01-18T10:02:21.364Z,91610.00
2023-01-18T10:06:28.208Z,91616.00
2023-01-18T10:10:38.796Z,91622.00
2023-01-18T10:14:56.477Z,91630.00
2023-01-18T10:19:01.780Z,91632.00
2023-01-18T10:23:56.097Z,91627.00
2023-01-18T10:28:25.292Z,91634.00
2023-01-18T10:32:30.768Z,91626.00
2023-01-18T10:41:22.162Z,91639.00
2023-01-18T10:45:28.908Z,91643.00
2023-01-18T10:49:38.451Z,91665.00
2023-01-18T10:53:41.895Z,91677.00
2023-01-18T10:57:48.943Z,91682.00
2023-01-18T11:02:02.414Z,91688.00
2023-01-18T11:06:08.382Z,91708.00
2023-01-18T11:10:26.549Z,91718.00
2023-01-18T11:14:32.375Z,91724.00
2023-01-18T11:18:38.081Z,91719.00
2023-01-18T11:22:55.409Z,91721.00
2023-01-18T11:27:01.878Z,91720.00
2023-01-18T11:31:15.339Z,91715.00
2023-01-18T11:35:29.484Z,91716.00
2023-01-18T11:39:35.375Z,91722.00
2023-01-18T11:43:39.869Z,91721.00
2023-01-18T11:47:54.974Z,91718.00
2023-01-18T11:52:03.099Z,91733.00
2023-01-18T11:56:14.953Z,91734.00
2023-01-18T12:00:19.397Z,91740.00
2023-01-18T12:04:38.141Z,91749.00
2023-01-18T12:08:57.097Z,91752.00
2023-01-18T12:13:37.358Z,91760.00
2023-01-18T12:18:31.085Z,91770.00
2023-01-18T12:23:00.249Z,91771.00
2023-01-18T12:27:21.206Z,91770.00
2023-01-18T12:31:51.195Z,91774.00
2023-01-18T12:41:45.102Z,91801.00
2023-01-18T12:45:58.298Z,91810.00
2023-01-18T12:50:25.550Z,91821.00
2023-01-18T12:54:32.671Z,91839.00
2023-01-18T12:58:37.328Z,91849.00
2023-01-18T13:03:30.798Z,91862.00
2023-01-18T13:07:46.988Z,91877.00
2023-01-18T13:12:31.102Z,91879.00
2023-01-18T13:16:50.739Z,91881.00
2023-01-18T13:21:19.307Z,91873.00
2023-01-18T13:25:51.115Z,91891.00
2023-01-18T13:29:55.741Z,91886.00
2023-01-18T13:33:59.193Z,91898.00
2023-01-18T13:38:47.340Z,91900.00
2023-01-18T13:42:52.563Z,91904.00
2023-01-18T13:46:59.062Z,91924.00
2023-01-18T13:51:40.210Z,91931.00
2023-01-18T13:55:56.467Z,91932.00
2023-01-18T14:00:02.613Z,91927.00
2023-01-18T14:05:00.689Z,91929.00
2023-01-18T14:09:08.530Z,91931.00
2023-01-18T14:13:18.710Z,91939.00
2023-01-18T14:17:25.410Z,91936.00
2023-01-18T14:21:44.618Z,91934.00
2023-01-18T14:26:09.915Z,91937.00
2023-01-18T14:30:19.385Z,91942.00
2023-01-18T14:34:37.402Z,91940.00
2023-01-18T14:38:44.076Z,91939.00
2023-01-18T14:42:52.071Z,91925.00
2023-01-18T14:47:18.624Z,91942.00
2023-01-18T14:51:33.340Z,91946.00
2023-01-18T14:55:41.646Z,91958.00
2023-01-18T14:59:53.003Z,91969.00
2023-01-18T15:03:57.281Z,91982.00
2023-01-18T15:08:25.790Z,91994.00
2023-01-18T15:12:35.292Z,92009.00
2023-01-18T15:16:38.945Z,92019.00
2023-01-18T15:20:57.736Z,92036.00
2023-01-18T15:25:01.958Z,92044.00
2023-01-18T15:29:39.023Z,92067.00
2023-01-18T15:33:43.296Z,92081.00
2023-01-18T15:38:38.050Z,92093.00
2023-01-18T15:42:46.080Z,92094.00
2023-01-18T15:46:51.151Z,92105.00
2023-01-18T15:51:23.038Z,92106.00
2023-01-18T15:55:33.851Z,92128.00
2023-01-18T15:59:37.505Z,92136.00
2023-01-18T16:04:27.141Z,92144.00
2023-01-18T16:08:30.603Z,92137.00
2023-01-18T16:12:34.775Z,92146.00
2023-01-18T16:16:42.527Z,92138.00
2023-01-18T16:20:47.415Z,92129.00
2023-01-18T16:24:54.073Z,92134.00
2023-01-18T16:29:12.084Z,92142.00
2023-01-18T16:33:18.632Z,92132.00
2023-01-18T16:37:23.632Z,92136.00
2023-01-18T16:41:27.255Z,92141.00
2023-01-18T16:45:32.585Z,92137.00
2023-01-18T16:49:56.238Z,92155.00
2023-01-18T16:54:01.331Z,92144.00
2023-01-18T16:58:04.897Z,92160.00
2023-01-18T17:02:11.671Z,92156.00
2023-01-18T17:06:18.723Z,92162.00
2023-01-18T17:10:32.770Z,92171.00
2023-01-18T17:14:36.244Z,92171.00
2023-01-18T17:18:44.934Z,92164.00
2023-01-18T17:22:48.742Z,92151.00
2023-01-18T17:26:56.934Z,92173.00
2023-01-18T17:31:00.725Z,92168.00
2023-01-18T17:35:04.365Z,92177.00
2023-01-18T17:39:11.041Z,92183.00
2023-01-18T17:43:28.514Z,92197.00
2023-01-18T17:47:39.141Z,92224.00
2023-01-18T17:51:42.501Z,92238.00
2023-01-18T17:56:31.181Z,92256.00
2023-01-18T18:00:36.136Z,92270.00
2023-01-18T18:04:39.823Z,92282.00
2023-01-18T18:08:44.897Z,92283.00
2023-01-18T18:13:03.339Z,92298.00
2023-01-18T18:17:08.974Z,92296.00
2023-01-18T18:21:12.586Z,92313.00
2023-01-18T18:25:16.244Z,92321.00
2023-01-18T18:29:20.008Z,92313.00
2023-01-18T18:33:25.791Z,92294.00
2023-01-18T18:37:30.710Z,92284.00
2023-01-18T18:41:34.217Z,92281.00
2023-01-18T18:45:47.183Z,92287.00
2023-01-18T18:49:51.895Z,92287.00
2023-01-18T18:53:55.428Z,92302.00
2023-01-18T18:58:50.934Z,92308.00
2023-01-18T19:02:59.437Z,92316.00
2023-01-18T19:07:10.701Z,92327.00
2023-01-18T19:11:16.018Z,92320.00
2023-01-18T19:15:19.482Z,92326.00
2023-01-18T19:19:26.910Z,92330.00
2023-01-18T19:23:31.717Z,92337.00
2023-01-18T19:27:35.228Z,92329.00
2023-01-18T19:31:39.816Z,92331.00
2023-01-18T19:35:45.211Z,92319.00
2023-01-18T19:39:55.955Z,92338.00
2023-01-18T19:43:59.382Z,92340.00
2023-01-18T19:48:02.937Z,92331.00
2023-01-18T19:52:24.103Z,92356.00
2023-01-18T19:56:30.453Z,92363.00
2023-01-18T20:00:34.236Z,92354.00
2023-01-18T20:04:37.988Z,92357.00
2023-01-18T20:08:41.496Z,92366.00
2023-01-18T20:12:46.469Z,92358.00
2023-01-18T20:16:50.116Z,92371.00
2023-01-18T20:20:53.476Z,92370.00
2023-01-18T20:25:01.324Z,92367.00
2023-01-18T20:29:07.350Z,92376.00
2023-01-18T20:33:14.660Z,92384.00
2023-01-18T20:37:18.367Z,92391.00
2023-01-18T20:41:21.979Z,92394.00
2023-01-18T20:45:28.260Z,92378.00
2023-01-18T20:49:39.241Z,92375.00
2023-01-18T20:53:45.032Z,92352.00
2023-01-18T20:57:52.166Z,92393.00
2023-01-18T21:02:03.346Z,92399.00
2023-01-18T21:06:08.622Z,92396.00
2023-01-18T21:10:13.571Z,92402.00
2023-01-18T21:14:17.186Z,92399.00
2023-01-18T21:18:24.239Z,92404.00
2023-01-18T21:22:27.760Z,92406.00
2023-01-18T21:26:32.279Z,92404.00
2023-01-18T21:30:36.757Z,92412.00
2023-01-18T21:34:41.501Z,92422.00
2023-01-18T21:39:01.594Z,92412.00
2023-01-18T21:43:23.680Z,92428.00
2023-01-18T21:47:27.151Z,92445.00
2023-01-18T21:56:10.342Z,92471.00
2023-01-18T22:00:14.692Z,92482.00
2023-01-18T22:04:35.665Z,92496.00
2023-01-18T22:08:40.601Z,92498.00
2023-01-18T22:13:38.487Z,92506.00
2023-01-18T22:17:41.867Z,92508.00
2023-01-18T22:21:45.302Z,92516.00
2023-01-18T22:26:16.359Z,92528.00
2023-01-18T22:30:27.013Z,92538.00
2023-01-18T22:34:30.362Z,92560.00
2023-01-18T22:39:14.773Z,92560.00
2023-01-18T22:43:19.573Z,92560.00
2023-01-18T22:47:22.971Z,92548.00
2023-01-18T22:52:24.840Z,92548.00
2023-01-18T22:56:28.248Z,92537.00
2023-01-18T23:00:59.577Z,92548.00
2023-01-18T23:05:03.160Z,92538.00
2023-01-18T23:09:06.566Z,92543.00
2023-01-18T23:13:10.034Z,92546.00
2023-01-18T23:17:34.296Z,92552.00
2023-01-18T23:21:37.796Z,92553.00
2023-01-18T23:26:42.783Z,92556.00
2023-01-18T23:30:46.620Z,92560.00
2023-01-18T23:34:51.572Z,92561.00
2023-01-18T23:39:18.625Z,92583.00
2023-01-18T23:43:40.414Z,92577.00
2023-01-18T23:48:02.093Z,92582.00
2023-01-18T23:57:01.868Z,92604.00
