createdAt,value
2023-01-05T00:02:18.800Z,9.70
2023-01-05T00:04:54.097Z,8.60
2023-01-05T00:07:24.274Z,10.80
2023-01-05T00:09:54.612Z,9.10
2023-01-05T00:12:57.578Z,9.50
2023-01-05T00:15:51.805Z,8.80
2023-01-05T00:18:40.370Z,9.30
2023-01-05T00:21:33.337Z,11.50
2023-01-05T00:24:04.295Z,9.20
2023-01-05T00:26:34.952Z,10.60
2023-01-05T00:29:05.034Z,9.40
2023-01-05T00:31:35.736Z,8.50
2023-01-05T00:34:06.025Z,9.10
2023-01-05T00:36:36.082Z,9.90
2023-01-05T00:39:07.965Z,9.70
2023-01-05T00:41:38.721Z,8.40
2023-01-05T00:44:09.590Z,9.40
2023-01-05T00:46:40.078Z,8.50
2023-01-05T00:49:10.359Z,9.70
2023-01-05T00:51:40.260Z,8.00
2023-01-05T00:54:10.812Z,8.50
2023-01-05T00:56:41.697Z,8.20
2023-01-05T00:59:12.328Z,7.30
2023-01-05T01:01:45.424Z,10.10
2023-01-05T01:04:15.824Z,9.70
2023-01-05T01:06:47.053Z,8.90
2023-01-05T01:09:17.469Z,9.20
2023-01-05T01:11:47.636Z,9.00
2023-01-05T01:14:18.535Z,8.70
2023-01-05T01:16:49.019Z,10.30
2023-01-05T01:19:21.295Z,8.90
2023-01-05T01:21:52.362Z,9.50
2023-01-05T01:24:24.072Z,10.10
2023-01-05T01:26:54.668Z,9.10
2023-01-05T01:29:26.339Z,6.90
2023-01-05T01:31:56.373Z,7.20
2023-01-05T01:34:27.049Z,7.70
2023-01-05T01:36:58.739Z,7.80
2023-01-05T01:39:33.139Z,8.60
2023-01-05T01:42:14.724Z,8.60
2023-01-05T01:45:00.304Z,7.70
2023-01-05T01:47:44.651Z,8.60
2023-01-05T01:50:19.081Z,8.00
2023-01-05T01:52:52.814Z,6.70
2023-01-05T01:55:23.495Z,7.80
2023-01-05T01:57:54.444Z,6.00
2023-01-05T02:00:25.234Z,6.50
2023-01-05T02:02:56.563Z,5.90
2023-01-05T02:05:31.546Z,5.30
2023-01-05T02:08:01.893Z,5.10
2023-01-05T02:10:43.622Z,3.40
2023-01-05T02:13:31.773Z,4.70
2023-01-05T02:16:17.707Z,4.00
2023-01-05T02:19:07.846Z,5.20
2023-01-05T02:21:52.497Z,4.50
2023-01-05T02:25:10.008Z,3.60
2023-01-05T02:27:59.292Z,4.00
2023-01-05T02:31:00.364Z,5.20
2023-01-05T02:34:07.203Z,4.50
2023-01-05T02:36:43.216Z,4.60
2023-01-05T02:39:17.481Z,5.20
2023-01-05T02:41:54.550Z,4.30
2023-01-05T02:44:30.170Z,4.60
2023-01-05T02:47:06.285Z,4.50
2023-01-05T02:49:41.102Z,4.50
2023-01-05T02:52:13.961Z,7.80
2023-01-05T02:54:50.902Z,4.40
2023-01-05T02:57:46.583Z,4.50
2023-01-05T03:00:23.257Z,5.50
2023-01-05T03:02:56.918Z,5.60
2023-01-05T03:05:33.010Z,4.30
2023-01-05T03:08:24.152Z,5.20
2023-01-05T03:11:26.301Z,4.70
2023-01-05T03:14:04.178Z,3.30
2023-01-05T03:16:39.336Z,3.70
2023-01-05T03:19:30.897Z,4.40
2023-01-05T03:22:25.286Z,4.10
2023-01-05T03:25:15.752Z,4.30
2023-01-05T03:28:06.017Z,4.20
2023-01-05T03:31:04.387Z,4.10
2023-01-05T03:34:02.406Z,5.00
2023-01-05T03:36:39.009Z,4.70
2023-01-05T03:39:11.614Z,2.40
2023-01-05T03:41:42.937Z,3.80
2023-01-05T03:44:14.059Z,4.80
2023-01-05T03:46:45.649Z,2.80
2023-01-05T03:49:17.272Z,3.70
2023-01-05T03:51:47.248Z,3.10
2023-01-05T03:54:17.633Z,2.30
2023-01-05T03:56:49.412Z,4.50
2023-01-05T03:59:20.982Z,3.00
2023-01-05T04:01:51.759Z,3.50
2023-01-05T04:04:22.820Z,3.30
2023-01-05T04:06:53.131Z,3.70
2023-01-05T04:09:23.994Z,3.00
2023-01-05T04:11:54.914Z,4.00
2023-01-05T04:14:25.379Z,2.60
2023-01-05T04:16:56.402Z,3.20
2023-01-05T04:19:27.129Z,3.10
2023-01-05T04:21:58.251Z,3.00
2023-01-05T04:24:29.060Z,3.80
2023-01-05T04:26:59.546Z,3.20
2023-01-05T04:29:29.912Z,2.80
2023-01-05T04:32:01.220Z,3.50
2023-01-05T04:34:32.142Z,3.70
2023-01-05T04:37:02.945Z,5.10
2023-01-05T04:39:34.468Z,1.80
2023-01-05T04:42:05.379Z,1.90
2023-01-05T04:44:36.504Z,2.40
2023-01-05T04:47:07.581Z,2.40
2023-01-05T04:49:39.918Z,4.30
2023-01-05T04:52:11.414Z,3.90
2023-01-05T04:54:41.435Z,4.20
2023-01-05T04:57:12.222Z,2.90
2023-01-05T04:59:42.858Z,4.00
2023-01-05T05:02:13.787Z,3.60
2023-01-05T05:04:45.382Z,2.20
2023-01-05T05:07:16.894Z,3.70
2023-01-05T05:09:47.438Z,2.60
2023-01-05T05:12:20.172Z,2.90
2023-01-05T05:14:52.930Z,3.40
2023-01-05T05:17:23.377Z,2.20
2023-01-05T05:19:53.867Z,5.10
2023-01-05T05:22:25.960Z,3.20
2023-01-05T05:24:56.132Z,1.70
2023-01-05T05:27:26.720Z,3.60
2023-01-05T05:29:56.819Z,3.80
2023-01-05T05:32:27.429Z,1.70
2023-01-05T05:34:57.994Z,3.10
2023-01-05T05:37:28.416Z,2.10
2023-01-05T05:39:58.802Z,2.40
2023-01-05T05:42:28.950Z,2.80
2023-01-05T05:44:59.245Z,3.90
2023-01-05T05:47:29.531Z,4.70
2023-01-05T05:50:00.223Z,2.80
2023-01-05T05:52:30.696Z,3.00
2023-01-05T05:55:00.801Z,2.20
2023-01-05T05:57:31.441Z,2.70
2023-01-05T06:00:01.438Z,2.30
2023-01-05T06:02:31.916Z,5.10
2023-01-05T06:05:02.602Z,2.90
2023-01-05T06:07:32.532Z,3.50
2023-01-05T06:10:03.324Z,2.20
2023-01-05T06:12:34.121Z,3.00
2023-01-05T06:15:05.255Z,2.10
2023-01-05T06:17:35.479Z,6.60
2023-01-05T06:20:09.108Z,2.40
2023-01-05T06:22:39.270Z,4.80
2023-01-05T06:25:11.415Z,2.50
2023-01-05T06:27:41.914Z,1.90
2023-01-05T06:30:14.142Z,2.50
2023-01-05T06:32:44.106Z,3.10
2023-01-05T06:35:14.447Z,5.40
2023-01-05T06:37:45.179Z,4.20
2023-01-05T06:40:15.975Z,2.80
2023-01-05T06:42:46.501Z,4.40
2023-01-05T06:45:17.726Z,3.00
2023-01-05T06:47:48.259Z,7.50
2023-01-05T06:50:18.942Z,4.20
2023-01-05T06:52:49.496Z,5.40
2023-01-05T06:55:21.521Z,5.20
2023-01-05T06:57:57.072Z,4.70
2023-01-05T07:00:31.351Z,4.40
2023-01-05T07:03:01.741Z,6.10
2023-01-05T07:05:33.021Z,3.90
2023-01-05T07:08:03.600Z,6.70
2023-01-05T07:10:33.861Z,3.20
2023-01-05T07:13:04.569Z,4.80
2023-01-05T07:15:34.755Z,5.70
2023-01-05T07:18:05.478Z,4.30
2023-01-05T07:20:36.145Z,3.60
2023-01-05T07:23:06.447Z,4.60
2023-01-05T07:25:36.690Z,5.50
2023-01-05T07:28:07.329Z,5.30
2023-01-05T07:30:37.682Z,5.20
2023-01-05T07:33:07.875Z,5.40
2023-01-05T07:35:38.668Z,8.10
2023-01-05T07:38:08.926Z,6.20
2023-01-05T07:40:39.258Z,4.90
2023-01-05T07:43:09.575Z,4.60
2023-01-05T07:45:39.870Z,3.50
2023-01-05T07:48:10.184Z,4.50
2023-01-05T07:50:40.698Z,4.80
2023-01-05T07:53:11.006Z,6.90
2023-01-05T07:55:41.585Z,5.80
2023-01-05T07:58:12.690Z,3.70
2023-01-05T08:00:43.110Z,5.10
2023-01-05T08:03:14.945Z,6.60
2023-01-05T08:05:46.051Z,5.30
2023-01-05T08:08:22.260Z,4.30
2023-01-05T08:10:55.335Z,4.80
2023-01-05T08:13:39.997Z,6.80
2023-01-05T08:16:10.818Z,2.70
2023-01-05T08:18:41.308Z,6.70
2023-01-05T08:21:12.025Z,6.10
2023-01-05T08:23:42.324Z,7.50
2023-01-05T08:26:15.332Z,3.10
2023-01-05T08:28:46.574Z,5.10
2023-01-05T08:31:19.268Z,5.50
2023-01-05T08:33:50.292Z,4.80
2023-01-05T08:36:21.249Z,4.10
2023-01-05T08:38:52.787Z,5.30
2023-01-05T08:41:25.179Z,3.60
2023-01-05T08:43:57.683Z,5.10
2023-01-05T08:46:29.598Z,5.00
2023-01-05T08:49:01.288Z,4.90
2023-01-05T08:51:32.255Z,6.10
2023-01-05T08:54:03.326Z,9.10
2023-01-05T08:56:38.597Z,7.50
2023-01-05T08:59:13.756Z,7.30
2023-01-05T09:01:44.321Z,6.00
2023-01-05T09:04:15.655Z,8.70
2023-01-05T09:06:45.852Z,8.50
2023-01-05T09:09:16.409Z,9.30
2023-01-05T09:11:46.608Z,10.00
2023-01-05T09:14:17.183Z,9.00
2023-01-05T09:19:38.844Z,9.30
2023-01-05T09:22:09.267Z,6.80
2023-01-05T09:24:40.390Z,8.60
2023-01-05T09:27:11.111Z,6.20
2023-01-05T09:29:41.607Z,8.50
2023-01-05T09:32:12.026Z,8.50
2023-01-05T09:34:42.590Z,8.50
2023-01-05T09:37:12.512Z,3.80
2023-01-05T09:39:43.243Z,4.70
2023-01-05T09:42:17.436Z,3.70
2023-01-05T09:44:56.927Z,6.30
2023-01-05T09:47:33.136Z,3.80
2023-01-05T09:50:05.789Z,5.10
2023-01-05T09:52:38.702Z,6.40
2023-01-05T09:55:17.395Z,5.40
2023-01-05T09:57:53.860Z,5.10
2023-01-05T10:00:26.956Z,9.60
2023-01-05T10:03:01.619Z,6.30
2023-01-05T10:05:34.494Z,7.90
2023-01-05T10:08:08.494Z,7.10
2023-01-05T10:10:46.116Z,4.80
2023-01-05T10:13:26.548Z,3.90
2023-01-05T10:15:57.267Z,5.10
2023-01-05T10:18:28.854Z,6.50
2023-01-05T10:21:11.344Z,5.70
2023-01-05T10:24:13.114Z,8.00
2023-01-05T10:27:23.525Z,4.80
2023-01-05T10:29:46.187Z,4.80
2023-01-05T10:32:26.292Z,6.10
2023-01-05T10:35:02.276Z,7.00
2023-01-05T10:37:49.519Z,7.30
2023-01-05T10:40:32.055Z,8.90
2023-01-05T10:43:24.329Z,8.60
2023-01-05T10:46:28.536Z,8.00
2023-01-05T10:48:46.078Z,7.10
2023-01-05T10:51:16.375Z,6.60
2023-01-05T10:53:47.330Z,10.50
2023-01-05T10:56:25.167Z,6.60
2023-01-05T10:59:09.232Z,5.80
2023-01-05T11:01:45.578Z,7.60
2023-01-05T11:04:35.891Z,6.40
2023-01-05T11:07:08.042Z,7.50
2023-01-05T11:09:43.517Z,4.70
2023-01-05T11:12:19.962Z,6.80
2023-01-05T11:14:58.315Z,7.50
2023-01-05T11:17:30.573Z,7.20
2023-01-05T11:20:00.900Z,6.00
2023-01-05T11:22:34.721Z,6.70
2023-01-05T11:25:23.465Z,9.70
2023-01-05T11:28:12.442Z,8.10
2023-01-05T11:30:58.859Z,9.70
2023-01-05T11:33:30.561Z,9.30
2023-01-05T11:36:01.544Z,9.30
2023-01-05T11:38:32.719Z,6.20
2023-01-05T11:41:03.541Z,8.20
2023-01-05T11:43:34.335Z,7.90
2023-01-05T11:46:07.215Z,9.30
2023-01-05T11:48:37.909Z,6.80
2023-01-05T11:51:08.654Z,10.10
2023-01-05T11:53:40.387Z,8.70
2023-01-05T11:56:22.079Z,6.90
2023-01-05T11:58:54.685Z,8.70
2023-01-05T12:01:42.334Z,9.40
2023-01-05T12:04:40.511Z,7.80
2023-01-05T12:07:24.444Z,9.50
2023-01-05T12:10:01.196Z,8.60
2023-01-05T12:12:45.657Z,7.50
2023-01-05T12:15:37.510Z,8.50
2023-01-05T12:18:22.807Z,9.20
2023-01-05T12:21:05.180Z,9.90
2023-01-05T12:23:59.540Z,7.60
2023-01-05T12:26:34.874Z,9.10
2023-01-05T12:36:02.203Z,9.50
2023-01-05T12:38:44.948Z,9.10
2023-01-05T12:41:48.921Z,6.20
2023-01-05T12:44:49.176Z,7.10
2023-01-05T12:47:37.545Z,8.20
2023-01-05T12:50:22.902Z,9.80
2023-01-05T12:53:01.135Z,7.30
2023-01-05T12:55:38.625Z,10.80
2023-01-05T12:58:15.507Z,8.80
2023-01-05T13:00:48.528Z,7.20
2023-01-05T13:03:27.180Z,7.00
2023-01-05T13:08:41.270Z,7.10
2023-01-05T13:11:22.862Z,7.20
2023-01-05T13:13:57.143Z,7.20
2023-01-05T13:16:33.264Z,5.60
2023-01-05T13:19:07.621Z,7.40
2023-01-05T13:21:40.507Z,6.20
2023-01-05T13:24:17.547Z,4.60
2023-01-05T13:26:47.601Z,6.00
2023-01-05T13:29:24.671Z,6.10
2023-01-05T13:32:14.923Z,5.70
2023-01-05T13:35:01.214Z,5.30
2023-01-05T13:37:52.643Z,6.40
2023-01-05T13:41:00.564Z,5.20
2023-01-05T13:43:45.298Z,4.90
2023-01-05T13:46:42.499Z,7.50
2023-01-05T13:49:44.866Z,4.10
2023-01-05T13:52:31.431Z,6.90
2023-01-05T13:55:04.998Z,5.60
2023-01-05T13:57:41.384Z,8.30
2023-01-05T14:00:25.211Z,4.70
2023-01-05T14:03:07.139Z,6.60
2023-01-05T14:05:49.430Z,7.80
2023-01-05T14:08:25.657Z,3.20
2023-01-05T14:11:19.223Z,5.20
2023-01-05T14:13:53.319Z,5.10
2023-01-05T14:16:49.703Z,7.20
2023-01-05T14:19:25.714Z,6.60
2023-01-05T14:22:24.009Z,7.10
2023-01-05T14:24:54.998Z,6.40
2023-01-05T14:27:26.181Z,7.20
2023-01-05T14:30:20.067Z,7.90
2023-01-05T14:32:55.452Z,5.60
2023-01-05T14:35:35.688Z,4.50
2023-01-05T14:38:17.262Z,6.20
2023-01-05T14:40:50.918Z,2.90
2023-01-05T14:43:38.107Z,5.10
2023-01-05T14:46:11.740Z,4.90
2023-01-05T14:48:44.972Z,5.60
2023-01-05T14:51:24.294Z,7.10
2023-01-05T14:53:57.101Z,8.60
2023-01-05T14:56:29.601Z,5.80
2023-01-05T14:59:13.584Z,9.00
2023-01-05T15:01:50.476Z,10.30
2023-01-05T15:04:28.061Z,6.30
2023-01-05T15:07:22.850Z,6.40
2023-01-05T15:10:24.848Z,8.80
2023-01-05T15:13:14.645Z,6.80
2023-01-05T15:15:55.733Z,8.90
2023-01-05T15:18:54.395Z,7.70
2023-01-05T15:21:46.585Z,8.20
2023-01-05T15:24:54.006Z,11.80
2023-01-05T15:27:57.068Z,7.20
2023-01-05T15:30:43.767Z,6.50
2023-01-05T15:33:19.269Z,7.10
2023-01-05T15:35:55.506Z,6.60
2023-01-05T15:38:28.347Z,6.20
2023-01-05T15:41:06.869Z,6.00
2023-01-05T15:43:39.528Z,5.80
2023-01-05T15:46:10.734Z,6.50
2023-01-05T15:48:43.613Z,6.10
2023-01-05T15:51:24.411Z,7.10
2023-01-05T15:53:58.982Z,5.80
2023-01-05T15:56:33.518Z,9.10
2023-01-05T15:59:18.602Z,6.60
2023-01-05T16:01:48.902Z,8.90
2023-01-05T16:04:19.565Z,7.80
2023-01-05T16:06:53.154Z,8.00
2023-01-05T16:09:27.819Z,8.50
2023-01-05T16:12:02.923Z,7.90
2023-01-05T16:14:46.260Z,6.70
2023-01-05T16:17:19.659Z,7.20
2023-01-05T16:19:56.133Z,8.00
2023-01-05T16:22:35.491Z,7.50
2023-01-05T16:25:12.229Z,5.20
2023-01-05T16:27:49.491Z,6.50
2023-01-05T16:30:31.842Z,7.90
2023-01-05T16:33:05.154Z,5.10
2023-01-05T16:35:42.752Z,3.80
2023-01-05T16:38:25.968Z,3.80
2023-01-05T16:41:06.303Z,3.70
2023-01-05T16:43:41.419Z,5.40
2023-01-05T16:46:30.269Z,4.50
2023-01-05T16:49:04.139Z,5.70
2023-01-05T16:51:43.010Z,4.50
2023-01-05T16:54:20.811Z,6.20
2023-01-05T16:56:58.928Z,5.20
2023-01-05T16:59:43.595Z,3.40
2023-01-05T17:02:48.584Z,3.30
2023-01-05T17:05:24.619Z,3.60
2023-01-05T17:08:03.822Z,4.50
2023-01-05T17:10:34.501Z,3.10
2023-01-05T17:13:08.270Z,2.50
2023-01-05T17:15:42.991Z,3.60
2023-01-05T17:18:17.821Z,2.60
2023-01-05T17:20:49.036Z,3.40
2023-01-05T17:23:28.913Z,3.40
2023-01-05T17:26:02.537Z,4.20
2023-01-05T17:28:33.117Z,3.40
2023-01-05T17:31:04.055Z,3.80
2023-01-05T17:33:34.965Z,3.40
2023-01-05T17:36:06.466Z,3.20
2023-01-05T17:38:37.446Z,2.70
2023-01-05T17:41:08.146Z,5.00
2023-01-05T17:43:38.929Z,2.50
2023-01-05T17:46:14.836Z,3.90
2023-01-05T17:48:45.442Z,4.00
2023-01-05T17:51:15.993Z,4.10
2023-01-05T17:53:46.320Z,3.60
2023-01-05T17:56:18.689Z,7.50
2023-01-05T17:58:51.140Z,8.90
2023-01-05T18:01:21.630Z,4.50
2023-01-05T18:03:52.471Z,5.00
2023-01-05T18:06:24.056Z,3.60
2023-01-05T18:08:54.252Z,3.60
2023-01-05T18:11:25.357Z,4.20
2023-01-05T18:13:56.327Z,3.80
2023-01-05T18:16:27.203Z,5.30
2023-01-05T18:18:58.429Z,4.60
2023-01-05T18:21:29.828Z,3.70
2023-01-05T18:24:00.909Z,5.20
2023-01-05T18:26:32.251Z,7.60
2023-01-05T18:29:02.904Z,5.30
2023-01-05T18:31:35.989Z,5.10
2023-01-05T18:34:10.800Z,4.60
2023-01-05T18:36:42.446Z,4.50
2023-01-05T18:39:14.241Z,4.10
2023-01-05T18:41:45.074Z,4.90
2023-01-05T18:44:16.827Z,4.50
2023-01-05T18:46:47.483Z,5.50
2023-01-05T18:49:18.447Z,4.20
2023-01-05T18:51:51.709Z,4.60
2023-01-05T18:54:24.515Z,4.20
2023-01-05T18:56:55.626Z,5.10
2023-01-05T18:59:26.405Z,5.00
2023-01-05T19:01:57.458Z,4.60
2023-01-05T19:04:29.247Z,6.10
2023-01-05T19:07:00.514Z,4.20
2023-01-05T19:09:31.883Z,4.30
2023-01-05T19:12:02.569Z,2.80
2023-01-05T19:14:34.027Z,3.70
2023-01-05T19:17:04.631Z,4.30
2023-01-05T19:19:36.297Z,4.10
2023-01-05T19:22:07.408Z,4.00
2023-01-05T19:24:38.647Z,4.00
2023-01-05T19:27:09.913Z,3.90
2023-01-05T19:29:41.740Z,4.30
2023-01-05T19:32:13.283Z,3.80
2023-01-05T19:34:43.791Z,5.40
2023-01-05T19:37:14.429Z,4.60
2023-01-05T19:39:47.563Z,3.80
2023-01-05T19:42:18.243Z,4.40
2023-01-05T19:44:50.091Z,5.50
2023-01-05T19:47:21.824Z,3.70
2023-01-05T19:49:57.524Z,5.50
2023-01-05T19:52:30.475Z,3.60
2023-01-05T19:55:02.362Z,4.80
2023-01-05T19:57:33.082Z,6.50
2023-01-05T20:00:07.643Z,3.80
2023-01-05T20:02:43.193Z,4.50
2023-01-05T20:05:15.107Z,4.80
2023-01-05T20:07:47.162Z,7.70
2023-01-05T20:10:19.883Z,5.30
2023-01-05T20:12:53.728Z,5.50
2023-01-05T20:15:25.435Z,4.80
2023-01-05T20:17:57.359Z,6.00
2023-01-05T20:20:29.044Z,4.80
2023-01-05T20:23:02.741Z,6.50
2023-01-05T20:25:37.418Z,4.20
2023-01-05T20:28:14.840Z,4.00
2023-01-05T20:30:47.312Z,4.80
2023-01-05T20:33:20.108Z,3.00
2023-01-05T20:35:52.066Z,4.20
2023-01-05T20:38:24.136Z,3.00
2023-01-05T20:40:54.470Z,3.90
2023-01-05T20:43:26.355Z,5.40
2023-01-05T20:45:58.636Z,5.20
2023-01-05T20:48:32.242Z,3.70
2023-01-05T20:51:05.886Z,3.00
2023-01-05T20:53:37.711Z,2.80
2023-01-05T20:56:12.178Z,3.40
2023-01-05T20:58:45.087Z,3.50
2023-01-05T21:01:17.107Z,5.80
2023-01-05T21:03:48.889Z,4.20
2023-01-05T21:06:20.695Z,5.90
2023-01-05T21:08:52.374Z,5.60
2023-01-05T21:11:25.555Z,3.60
2023-01-05T21:13:57.836Z,3.00
2023-01-05T21:16:29.999Z,3.50
2023-01-05T21:19:01.493Z,2.90
2023-01-05T21:21:33.132Z,4.60
2023-01-05T21:24:07.384Z,3.60
2023-01-05T21:26:37.749Z,3.70
2023-01-05T21:29:09.555Z,5.10
2023-01-05T21:31:41.480Z,4.70
2023-01-05T21:34:12.676Z,3.90
2023-01-05T21:36:45.487Z,5.50
2023-01-05T21:39:20.157Z,6.10
2023-01-05T21:42:09.859Z,7.90
2023-01-05T21:44:41.032Z,7.60
2023-01-05T21:47:12.540Z,4.30
2023-01-05T21:49:43.980Z,6.90
2023-01-05T21:52:32.194Z,6.10
2023-01-05T21:57:50.363Z,5.40
2023-01-05T22:00:21.188Z,5.10
2023-01-05T22:02:51.667Z,3.10
2023-01-05T22:05:22.679Z,3.60
2023-01-05T22:07:52.996Z,2.60
2023-01-05T22:10:23.494Z,3.80
2023-01-05T22:12:55.687Z,4.00
2023-01-05T22:15:26.675Z,4.50
2023-01-05T22:17:57.178Z,4.10
2023-01-05T22:20:27.756Z,4.10
2023-01-05T22:22:58.439Z,5.60
2023-01-05T22:25:28.879Z,4.40
2023-01-05T22:27:59.474Z,5.50
2023-01-05T22:30:29.755Z,3.50
2023-01-05T22:32:59.957Z,4.30
2023-01-05T22:35:30.315Z,4.80
2023-01-05T22:38:01.137Z,5.30
2023-01-05T22:40:31.477Z,3.80
2023-01-05T22:43:01.599Z,6.30
2023-01-05T22:45:33.625Z,5.70
2023-01-05T22:48:04.693Z,5.30
2023-01-05T22:50:35.010Z,5.00
2023-01-05T22:53:05.952Z,5.20
2023-01-05T22:55:36.025Z,4.50
2023-01-05T22:58:06.293Z,5.20
2023-01-05T23:00:36.982Z,5.00
2023-01-05T23:03:07.706Z,3.40
2023-01-05T23:05:39.882Z,4.60
2023-01-05T23:08:10.780Z,4.30
2023-01-05T23:10:41.707Z,3.50
2023-01-05T23:13:11.962Z,5.40
2023-01-05T23:15:42.047Z,2.80
2023-01-05T23:18:12.767Z,5.70
2023-01-05T23:20:43.197Z,3.80
2023-01-05T23:23:13.255Z,3.70
2023-01-05T23:25:45.248Z,6.20
2023-01-05T23:28:17.735Z,5.80
2023-01-05T23:30:50.300Z,6.80
2023-01-05T23:33:22.686Z,5.70
2023-01-05T23:35:54.512Z,4.60
2023-01-05T23:38:26.172Z,6.30
2023-01-05T23:40:57.844Z,4.50
2023-01-05T23:43:29.547Z,5.00
2023-01-05T23:46:05.231Z,4.80
2023-01-05T23:48:36.838Z,6.10
2023-01-05T23:51:13.284Z,6.40
2023-01-05T23:53:45.143Z,5.00
2023-01-05T23:56:17.064Z,5.00
2023-01-05T23:58:47.240Z,5.30
