createdAt,value
2018-06-07T00:00:21.590Z,66.90
2018-06-07T00:05:17.937Z,67.40
2018-06-07T00:07:46.194Z,67.50
2018-06-07T00:10:14.467Z,67.80
2018-06-07T00:12:42.730Z,67.60
2018-06-07T00:15:11.054Z,67.70
2018-06-07T00:17:39.331Z,67.40
2018-06-07T00:20:07.629Z,67.90
2018-06-07T00:22:35.893Z,67.90
2018-06-07T00:25:04.189Z,67.90
2018-06-07T00:27:32.458Z,68.10
2018-06-07T00:30:00.716Z,68.90
2018-06-07T00:32:29.022Z,69.50
2018-06-07T00:34:57.314Z,69.80
2018-06-07T00:37:25.575Z,69.90
2018-06-07T00:39:53.845Z,70.00
2018-06-07T00:42:22.160Z,69.30
2018-06-07T00:44:50.454Z,69.60
2018-06-07T00:47:18.754Z,69.80
2018-06-07T00:52:15.040Z,69.40
2018-06-07T00:54:43.320Z,69.60
2018-06-07T00:57:11.608Z,69.90
2018-06-07T00:59:39.898Z,69.50
2018-06-07T01:02:08.180Z,69.10
2018-06-07T01:04:36.451Z,69.00
2018-06-07T01:07:04.731Z,68.80
2018-06-07T01:09:32.998Z,69.40
2018-06-07T01:12:01.428Z,69.40
2018-06-07T01:14:29.694Z,69.50
2018-06-07T01:16:58.265Z,70.20
2018-06-07T01:19:26.564Z,70.40
2018-06-07T01:21:54.850Z,70.40
2018-06-07T01:24:23.134Z,70.70
2018-06-07T01:26:51.410Z,71.20
2018-06-07T01:29:31.006Z,71.20
2018-06-07T01:34:13.052Z,70.80
2018-06-07T01:36:41.433Z,70.70
2018-06-07T01:39:12.474Z,71.90
2018-06-07T01:41:40.741Z,70.70
2018-06-07T01:44:09.017Z,70.70
2018-06-07T01:46:37.334Z,70.90
2018-06-07T01:49:05.647Z,71.10
2018-06-07T01:51:33.961Z,71.00
2018-06-07T01:54:02.240Z,70.80
2018-06-07T01:56:30.526Z,71.90
2018-06-07T01:58:58.809Z,71.60
2018-06-07T02:01:27.155Z,71.80
2018-06-07T02:03:55.470Z,71.80
2018-06-07T02:06:23.769Z,71.20
2018-06-07T02:08:52.111Z,71.60
2018-06-07T02:11:20.424Z,71.80
2018-06-07T02:13:48.731Z,71.50
2018-06-07T02:16:17.001Z,72.10
2018-06-07T02:18:45.296Z,71.80
2018-06-07T02:21:13.562Z,72.10
2018-06-07T02:23:41.886Z,71.80
2018-06-07T02:26:10.360Z,71.50
2018-06-07T02:28:38.637Z,71.90
2018-06-07T02:31:07.064Z,71.80
2018-06-07T02:33:35.323Z,72.20
2018-06-07T02:36:03.675Z,71.90
2018-06-07T02:40:59.963Z,71.90
2018-06-07T02:43:28.262Z,72.00
2018-06-07T02:45:56.583Z,72.50
2018-06-07T02:48:24.873Z,73.10
2018-06-07T02:50:53.133Z,72.60
2018-06-07T02:53:21.438Z,73.00
2018-06-07T02:55:49.743Z,73.00
2018-06-07T02:58:18.013Z,73.20
2018-06-07T03:00:46.328Z,72.80
2018-06-07T03:03:14.602Z,72.80
2018-06-07T03:05:43.573Z,72.70
2018-06-07T03:08:12.841Z,72.70
2018-06-07T03:10:41.121Z,72.40
2018-06-07T03:13:11.288Z,72.40
2018-06-07T03:18:07.578Z,72.70
2018-06-07T03:20:35.901Z,73.20
2018-06-07T03:23:04.191Z,73.10
2018-06-07T03:25:32.442Z,73.30
2018-06-07T03:28:00.785Z,73.60
2018-06-07T03:30:29.070Z,72.90
2018-06-07T03:32:57.794Z,72.90
2018-06-07T03:35:27.731Z,73.60
2018-06-07T03:37:56.026Z,73.40
2018-06-07T03:40:24.306Z,73.70
2018-06-07T03:42:52.639Z,74.40
2018-06-07T03:45:20.981Z,74.70
2018-06-07T03:47:49.260Z,73.70
2018-06-07T03:50:17.764Z,73.40
2018-06-07T03:52:46.262Z,73.40
2018-06-07T03:57:42.600Z,73.30
2018-06-07T04:00:12.269Z,73.00
2018-06-07T04:02:40.550Z,73.20
2018-06-07T04:05:08.869Z,73.10
2018-06-07T04:07:37.197Z,73.20
2018-06-07T04:10:05.554Z,73.40
2018-06-07T04:12:35.388Z,73.30
2018-06-07T04:15:04.980Z,73.30
2018-06-07T04:20:01.307Z,73.30
2018-06-07T04:22:30.461Z,73.60
2018-06-07T04:24:58.811Z,74.00
2018-06-07T04:27:28.651Z,74.00
2018-06-07T04:29:57.113Z,73.40
2018-06-07T04:32:25.432Z,73.60
2018-06-07T04:34:53.704Z,73.80
2018-06-07T04:37:21.983Z,72.90
2018-06-07T04:39:50.373Z,73.70
2018-06-07T04:42:18.665Z,74.00
2018-06-07T04:44:47.042Z,73.80
2018-06-07T04:47:15.325Z,73.50
2018-06-07T04:49:43.621Z,74.10
2018-06-07T04:52:11.902Z,73.80
2018-06-07T04:54:40.189Z,73.60
2018-06-07T04:57:08.470Z,74.00
2018-06-07T04:59:36.798Z,73.90
2018-06-07T05:02:05.073Z,73.70
2018-06-07T05:04:33.398Z,73.80
2018-06-07T05:07:01.666Z,73.10
2018-06-07T05:09:30.281Z,73.20
2018-06-07T05:11:58.561Z,73.10
2018-06-07T05:14:26.894Z,73.50
2018-06-07T05:16:55.217Z,73.30
2018-06-07T05:19:23.505Z,73.70
2018-06-07T05:21:51.763Z,72.60
2018-06-07T05:24:20.041Z,72.50
2018-06-07T05:26:48.345Z,72.30
2018-06-07T05:29:16.636Z,72.20
2018-06-07T05:31:44.909Z,72.20
2018-06-07T05:34:13.242Z,72.10
2018-06-07T05:36:41.557Z,71.80
2018-06-07T05:39:09.986Z,71.60
2018-06-07T05:41:38.340Z,71.70
2018-06-07T05:44:06.614Z,72.30
2018-06-07T05:46:34.910Z,72.40
2018-06-07T05:49:03.173Z,71.60
2018-06-07T05:51:31.441Z,70.90
2018-06-07T05:53:59.711Z,71.60
2018-06-07T05:56:27.998Z,71.60
2018-06-07T05:58:56.283Z,71.80
2018-06-07T06:03:52.655Z,72.30
2018-06-07T06:06:20.966Z,71.80
2018-06-07T06:08:49.226Z,71.30
2018-06-07T06:11:17.717Z,71.20
2018-06-07T06:13:45.954Z,71.00
2018-06-07T06:16:14.288Z,71.70
2018-06-07T06:18:42.594Z,71.80
2018-06-07T06:21:10.891Z,71.40
2018-06-07T06:23:39.226Z,72.00
2018-06-07T06:26:07.498Z,70.50
2018-06-07T06:28:35.767Z,70.90
2018-06-07T06:31:04.066Z,71.30
2018-06-07T06:33:32.390Z,70.50
2018-06-07T06:36:01.261Z,71.30
2018-06-07T06:38:37.531Z,72.40
2018-06-07T06:41:05.845Z,71.80
2018-06-07T06:43:34.199Z,71.40
2018-06-07T06:46:02.551Z,71.10
2018-06-07T06:48:30.879Z,71.10
2018-06-07T06:50:59.138Z,71.00
2018-06-07T06:53:27.418Z,71.70
2018-06-07T06:55:55.714Z,71.60
2018-06-07T06:58:23.996Z,72.20
2018-06-07T07:00:52.323Z,72.60
2018-06-07T07:03:20.601Z,73.10
2018-06-07T07:05:48.931Z,72.40
2018-06-07T07:08:17.215Z,72.20
2018-06-07T07:10:45.525Z,71.60
2018-06-07T07:13:13.853Z,71.20
2018-06-07T07:15:42.122Z,71.00
2018-06-07T07:20:38.469Z,70.90
2018-06-07T07:23:06.765Z,71.00
2018-06-07T07:25:35.062Z,70.20
2018-06-07T07:28:03.362Z,70.30
2018-06-07T07:30:31.650Z,69.90
2018-06-07T07:32:59.966Z,69.60
2018-06-07T07:35:28.874Z,70.40
2018-06-07T07:37:57.204Z,69.30
2018-06-07T07:42:53.490Z,69.20
2018-06-07T07:45:21.807Z,69.00
2018-06-07T07:47:50.066Z,69.10
2018-06-07T07:50:18.384Z,68.20
2018-06-07T07:55:14.700Z,67.60
2018-06-07T07:57:42.992Z,67.90
2018-06-07T08:00:11.295Z,68.30
2018-06-07T08:05:07.613Z,69.10
2018-06-07T08:07:35.937Z,68.00
2018-06-07T08:12:34.129Z,66.40
2018-06-07T08:15:02.401Z,66.40
2018-06-07T08:17:30.857Z,65.10
2018-06-07T08:19:59.165Z,63.60
2018-06-07T08:22:27.449Z,62.90
2018-06-07T08:24:55.733Z,63.80
2018-06-07T08:27:24.020Z,63.90
2018-06-07T08:29:52.339Z,62.50
2018-06-07T08:32:20.572Z,61.80
2018-06-07T08:34:51.297Z,62.50
2018-06-07T08:37:19.586Z,63.50
2018-06-07T08:39:47.929Z,63.80
2018-06-07T08:42:16.203Z,62.70
2018-06-07T08:44:44.490Z,64.10
2018-06-07T08:47:12.763Z,62.30
2018-06-07T08:52:09.018Z,64.60
2018-06-07T08:54:37.310Z,63.60
2018-06-07T08:57:05.636Z,63.60
2018-06-07T08:59:33.892Z,64.70
2018-06-07T09:02:02.206Z,63.40
2018-06-07T09:04:30.489Z,63.40
2018-06-07T09:06:58.776Z,61.90
2018-06-07T09:09:27.074Z,63.40
2018-06-07T09:14:23.397Z,64.70
2018-06-07T09:16:51.694Z,63.20
2018-06-07T09:19:19.959Z,61.90
2018-06-07T09:21:48.221Z,62.20
2018-06-07T09:24:16.486Z,62.20
2018-06-07T09:26:44.762Z,62.20
2018-06-07T09:29:13.069Z,62.20
2018-06-07T09:31:41.334Z,63.90
2018-06-07T09:34:09.626Z,62.70
2018-06-07T09:36:37.895Z,63.70
2018-06-07T09:39:07.970Z,65.30
2018-06-07T09:41:36.309Z,61.90
2018-06-07T09:44:04.916Z,64.00
2018-06-07T09:46:33.246Z,63.90
2018-06-07T09:51:29.594Z,62.10
2018-06-07T09:53:57.907Z,64.10
2018-06-07T09:58:54.205Z,62.40
2018-06-07T10:01:22.491Z,63.20
2018-06-07T10:03:50.767Z,62.10
2018-06-07T10:06:19.088Z,62.80
2018-06-07T10:08:47.394Z,64.20
2018-06-07T10:11:15.691Z,63.10
2018-06-07T10:13:44.206Z,62.10
2018-06-07T10:16:12.483Z,61.60
2018-06-07T10:18:40.750Z,62.60
2018-06-07T10:21:09.048Z,62.30
2018-06-07T10:23:37.314Z,61.30
2018-06-07T10:26:05.627Z,62.30
2018-06-07T10:28:33.903Z,60.30
2018-06-07T10:31:02.182Z,60.30
2018-06-07T10:33:30.456Z,59.30
2018-06-07T10:35:58.746Z,61.10
2018-06-07T10:38:27.014Z,61.00
2018-06-07T10:40:55.271Z,61.60
2018-06-07T10:43:23.546Z,61.50
2018-06-07T10:45:51.869Z,59.70
2018-06-07T10:48:20.139Z,60.00
2018-06-07T10:50:48.426Z,60.40
2018-06-07T10:53:16.720Z,60.50
2018-06-07T10:55:45.002Z,59.70
2018-06-07T10:58:13.269Z,60.10
2018-06-07T11:00:41.549Z,61.10
2018-06-07T11:03:09.828Z,59.90
2018-06-07T11:05:38.106Z,60.50
2018-06-07T11:08:07.238Z,59.80
2018-06-07T11:10:35.525Z,59.80
2018-06-07T11:13:03.813Z,61.70
2018-06-07T11:15:32.101Z,60.60
2018-06-07T11:18:00.386Z,61.30
2018-06-07T11:20:28.660Z,60.90
2018-06-07T11:22:56.953Z,62.70
2018-06-07T11:25:25.228Z,64.90
2018-06-07T11:27:53.478Z,62.90
2018-06-07T11:30:21.775Z,63.80
2018-06-07T11:32:50.047Z,63.30
2018-06-07T11:35:18.393Z,64.00
2018-06-07T11:37:46.689Z,64.70
2018-06-07T11:40:15.030Z,65.20
2018-06-07T11:42:43.282Z,65.20
2018-06-07T11:45:11.590Z,65.30
2018-06-07T11:47:39.931Z,64.20
2018-06-07T11:50:08.380Z,64.20
2018-06-07T11:52:36.663Z,64.20
2018-06-07T11:55:05.021Z,64.00
2018-06-07T11:57:33.911Z,62.90
2018-06-07T12:00:02.365Z,63.90
2018-06-07T12:02:30.803Z,64.80
2018-06-07T12:07:27.501Z,64.10
2018-06-07T12:09:56.743Z,64.90
2018-06-07T12:12:25.222Z,64.40
2018-06-07T12:14:53.798Z,64.80
2018-06-07T12:17:22.250Z,63.90
2018-06-07T12:19:50.959Z,63.10
2018-06-07T12:22:19.244Z,62.60
2018-06-07T12:24:47.501Z,62.60
2018-06-07T12:27:15.856Z,63.90
2018-06-07T12:32:12.254Z,64.30
2018-06-07T12:34:40.550Z,63.60
2018-06-07T12:37:08.824Z,64.40
2018-06-07T12:39:37.109Z,64.00
2018-06-07T12:42:05.433Z,61.90
2018-06-07T12:44:33.741Z,63.00
2018-06-07T12:47:02.075Z,62.00
2018-06-07T12:49:30.344Z,61.20
2018-06-07T12:51:58.754Z,60.80
2018-06-07T12:54:27.067Z,61.10
2018-06-07T12:56:55.573Z,61.70
2018-06-07T13:01:52.546Z,60.50
2018-06-07T13:04:21.361Z,60.10
2018-06-07T13:06:49.962Z,59.10
2018-06-07T13:09:18.374Z,59.70
2018-06-07T13:11:46.694Z,59.20
2018-06-07T13:14:14.949Z,59.10
2018-06-07T13:16:43.475Z,58.00
2018-06-07T13:19:11.907Z,58.90
2018-06-07T13:21:40.537Z,58.20
2018-06-07T13:24:09.714Z,59.10
2018-06-07T13:26:38.100Z,56.90
2018-06-07T13:29:06.723Z,57.10
2018-06-07T13:31:35.018Z,57.30
2018-06-07T13:34:03.312Z,57.00
2018-06-07T13:38:59.558Z,60.20
2018-06-07T13:41:27.890Z,59.20
2018-06-07T13:43:56.210Z,58.10
2018-06-07T13:46:24.688Z,58.70
2018-06-07T13:48:53.237Z,59.30
2018-06-07T13:51:21.582Z,59.20
2018-06-07T13:53:49.848Z,58.30
2018-06-07T13:56:18.425Z,58.00
2018-06-07T13:58:46.698Z,58.20
2018-06-07T14:01:15.019Z,58.60
2018-06-07T14:03:43.362Z,59.10
2018-06-07T14:06:11.657Z,57.70
2018-06-07T14:08:39.938Z,58.40
2018-06-07T14:11:08.194Z,58.60
2018-06-07T14:13:36.481Z,59.00
2018-06-07T14:16:04.742Z,59.70
2018-06-07T14:18:33.022Z,59.20
2018-06-07T14:21:02.488Z,58.20
2018-06-07T14:23:30.778Z,58.20
2018-06-07T14:25:59.033Z,59.90
2018-06-07T14:28:27.352Z,59.00
2018-06-07T14:30:55.629Z,58.70
2018-06-07T14:33:24.115Z,58.40
2018-06-07T14:35:52.430Z,58.30
2018-06-07T14:38:20.746Z,57.40
2018-06-07T14:40:49.030Z,58.50
2018-06-07T14:43:17.345Z,58.90
2018-06-07T14:45:46.629Z,60.20
2018-06-07T14:48:14.969Z,59.30
2018-06-07T14:50:43.294Z,58.30
2018-06-07T14:53:11.696Z,57.80
2018-06-07T14:55:40.030Z,57.70
2018-06-07T14:58:08.377Z,56.70
2018-06-07T15:00:36.718Z,57.90
2018-06-07T15:03:05.516Z,56.40
2018-06-07T15:05:33.805Z,57.80
2018-06-07T15:08:02.051Z,58.10
2018-06-07T15:10:30.345Z,56.70
2018-06-07T15:12:58.627Z,57.50
2018-06-07T15:17:54.946Z,58.80
2018-06-07T15:20:24.082Z,58.70
2018-06-07T15:22:52.394Z,58.20
2018-06-07T15:25:20.718Z,58.60
2018-06-07T15:27:49.038Z,58.20
2018-06-07T15:30:17.323Z,58.90
2018-06-07T15:32:45.610Z,58.70
2018-06-07T15:37:41.961Z,59.30
2018-06-07T15:40:10.238Z,59.30
2018-06-07T15:45:06.587Z,59.10
2018-06-07T15:47:34.853Z,58.90
2018-06-07T15:50:03.149Z,59.20
2018-06-07T15:52:31.410Z,60.10
2018-06-07T15:54:59.713Z,59.60
2018-06-07T15:57:28.162Z,59.50
2018-06-07T15:59:56.472Z,59.50
2018-06-07T16:02:24.749Z,59.30
2018-06-07T16:04:53.049Z,59.50
2018-06-07T16:07:21.382Z,59.60
2018-06-07T16:09:49.764Z,59.60
2018-06-07T16:12:18.066Z,59.40
2018-06-07T16:14:46.350Z,59.20
2018-06-07T16:17:14.696Z,59.20
2018-06-07T16:19:43.040Z,58.80
2018-06-07T16:22:11.345Z,59.20
2018-06-07T16:24:39.622Z,58.90
2018-06-07T16:27:07.918Z,59.00
2018-06-07T16:29:36.225Z,59.50
2018-06-07T16:32:04.608Z,59.60
2018-06-07T16:34:33.485Z,59.10
2018-06-07T16:37:01.771Z,59.00
2018-06-07T16:39:30.101Z,59.20
2018-06-07T16:41:58.401Z,59.70
2018-06-07T16:44:26.702Z,61.00
2018-06-07T16:46:55.266Z,62.90
2018-06-07T16:49:23.808Z,63.80
2018-06-07T16:51:52.139Z,66.40
2018-06-07T16:54:21.037Z,67.20
2018-06-07T16:56:50.373Z,68.60
2018-06-07T16:59:18.734Z,69.50
2018-06-07T17:01:47.106Z,69.60
2018-06-07T17:04:15.635Z,70.50
2018-06-07T17:09:12.595Z,71.90
2018-06-07T17:11:40.922Z,73.40
2018-06-07T17:14:09.606Z,73.60
2018-06-07T17:16:38.021Z,73.30
2018-06-07T17:19:06.333Z,73.70
2018-06-07T17:21:34.848Z,74.20
2018-06-07T17:24:03.455Z,74.90
2018-06-07T17:26:31.909Z,75.00
2018-06-07T17:29:00.518Z,74.10
2018-06-07T17:31:28.946Z,74.00
2018-06-07T17:33:57.296Z,73.50
2018-06-07T17:38:53.573Z,73.20
2018-06-07T17:41:22.932Z,72.70
2018-06-07T17:43:51.229Z,71.90
2018-06-07T17:46:19.487Z,72.40
2018-06-07T17:48:47.790Z,72.90
2018-06-07T17:51:16.103Z,73.50
2018-06-07T17:53:44.433Z,73.60
2018-06-07T17:56:12.673Z,73.80
2018-06-07T17:58:41.073Z,73.90
2018-06-07T18:01:09.356Z,74.30
2018-06-07T18:03:38.589Z,75.30
2018-06-07T18:06:08.617Z,75.60
2018-06-07T18:08:37.050Z,75.70
2018-06-07T18:11:05.357Z,75.40
2018-06-07T18:13:33.685Z,75.40
2018-06-07T18:16:02.007Z,75.60
2018-06-07T18:18:30.313Z,76.50
2018-06-07T18:20:58.661Z,76.90
2018-06-07T18:23:26.979Z,77.30
2018-06-07T18:25:55.232Z,77.30
2018-06-07T18:28:23.584Z,77.00
2018-06-07T18:30:51.843Z,77.50
2018-06-07T18:33:20.161Z,78.70
2018-06-07T18:35:48.437Z,79.30
2018-06-07T18:38:16.720Z,79.10
2018-06-07T18:40:45.022Z,79.70
2018-06-07T18:43:13.356Z,79.30
2018-06-07T18:45:41.905Z,79.60
2018-06-07T18:48:10.186Z,79.80
2018-06-07T18:50:38.472Z,79.80
2018-06-07T18:53:07.125Z,79.90
2018-06-07T18:55:35.629Z,80.30
2018-06-07T18:58:03.941Z,79.90
2018-06-07T19:00:32.212Z,80.10
2018-06-07T19:03:00.640Z,80.10
2018-06-07T19:05:28.942Z,79.50
2018-06-07T19:07:57.285Z,80.10
2018-06-07T19:10:25.577Z,80.20
2018-06-07T19:15:21.936Z,80.00
2018-06-07T19:17:50.196Z,79.90
2018-06-07T19:20:23.945Z,79.90
2018-06-07T19:22:52.246Z,79.30
2018-06-07T19:25:26.047Z,80.00
2018-06-07T19:27:54.318Z,79.60
2018-06-07T19:30:22.580Z,79.80
2018-06-07T19:32:56.404Z,80.00
2018-06-07T19:35:24.698Z,79.90
2018-06-07T19:37:52.989Z,80.40
2018-06-07T19:40:26.758Z,79.70
2018-06-07T19:42:55.205Z,80.20
2018-06-07T19:45:23.466Z,80.00
2018-06-07T19:47:52.233Z,79.90
2018-06-07T19:50:20.542Z,80.00
2018-06-07T19:52:48.872Z,79.90
2018-06-07T19:57:45.222Z,80.50
2018-06-07T20:00:13.545Z,80.50
2018-06-07T20:02:41.929Z,80.30
2018-06-07T20:07:38.198Z,81.90
2018-06-07T20:10:06.556Z,81.50
2018-06-07T20:12:34.884Z,81.30
2018-06-07T20:15:03.230Z,81.40
2018-06-07T20:17:31.569Z,81.50
2018-06-07T20:20:00.634Z,82.10
2018-06-07T20:22:29.326Z,81.30
2018-06-07T20:24:57.636Z,81.60
2018-06-07T20:27:25.894Z,81.70
2018-06-07T20:29:54.290Z,81.40
2018-06-07T20:32:22.605Z,81.60
2018-06-07T20:34:50.918Z,81.30
2018-06-07T20:37:19.286Z,81.80
2018-06-07T20:39:47.585Z,82.00
2018-06-07T20:42:15.881Z,82.20
2018-06-07T20:44:44.193Z,82.40
2018-06-07T20:47:12.803Z,82.40
2018-06-07T20:49:41.094Z,82.20
2018-06-07T20:52:09.939Z,82.50
2018-06-07T20:54:38.216Z,82.20
2018-06-07T20:57:06.942Z,81.80
2018-06-07T20:59:35.223Z,81.20
2018-06-07T21:02:03.505Z,81.40
2018-06-07T21:04:32.365Z,82.20
2018-06-07T21:07:00.669Z,82.60
2018-06-07T21:09:29.096Z,82.50
2018-06-07T21:11:57.416Z,82.30
2018-06-07T21:14:25.681Z,82.00
2018-06-07T21:16:54.953Z,81.60
2018-06-07T21:19:23.371Z,81.70
2018-06-07T21:21:51.759Z,81.70
2018-06-07T21:24:20.757Z,81.70
2018-06-07T21:26:49.113Z,81.70
2018-06-07T21:29:17.573Z,81.60
2018-06-07T21:31:45.837Z,81.20
2018-06-07T21:34:14.265Z,81.30
2018-06-07T21:36:42.564Z,81.70
2018-06-07T21:41:38.867Z,82.00
2018-06-07T21:44:07.181Z,82.00
2018-06-07T21:46:35.535Z,82.10
2018-06-07T21:49:03.786Z,82.20
2018-06-07T21:51:32.054Z,82.40
2018-06-07T21:54:00.383Z,82.40
2018-06-07T21:56:28.583Z,82.20
2018-06-07T21:58:56.857Z,82.40
2018-06-07T22:01:25.171Z,83.10
2018-06-07T22:03:53.464Z,82.30
2018-06-07T22:06:21.736Z,81.90
2018-06-07T22:08:50.145Z,81.70
2018-06-07T22:11:18.384Z,81.50
2018-06-07T22:13:46.646Z,81.10
2018-06-07T22:16:14.911Z,81.50
2018-06-07T22:18:43.199Z,81.70
2018-06-07T22:21:11.527Z,82.10
2018-06-07T22:23:40.101Z,82.30
2018-06-07T22:26:08.893Z,82.00
2018-06-07T22:28:37.157Z,82.00
2018-06-07T22:31:05.441Z,82.30
2018-06-07T22:33:33.705Z,82.20
2018-06-07T22:36:02.005Z,81.70
2018-06-07T22:38:30.280Z,81.70
2018-06-07T22:40:58.563Z,82.50
2018-06-07T22:43:26.835Z,82.20
2018-06-07T22:45:55.137Z,82.10
2018-06-07T22:48:23.416Z,82.00
2018-06-07T22:50:51.707Z,82.10
2018-06-07T22:53:19.982Z,83.00
2018-06-07T22:55:48.237Z,82.40
2018-06-07T22:58:16.508Z,82.30
2018-06-07T23:00:44.798Z,82.90
2018-06-07T23:03:13.058Z,82.90
2018-06-07T23:05:41.328Z,82.60
2018-06-07T23:08:09.633Z,82.30
2018-06-07T23:10:37.897Z,82.00
2018-06-07T23:13:06.220Z,81.70
2018-06-07T23:15:34.498Z,81.60
2018-06-07T23:18:02.793Z,81.80
2018-06-07T23:20:31.062Z,82.10
2018-06-07T23:22:59.321Z,82.10
2018-06-07T23:25:27.624Z,81.90
2018-06-07T23:27:55.884Z,81.80
2018-06-07T23:30:24.148Z,81.80
2018-06-07T23:32:52.414Z,81.70
2018-06-07T23:35:20.695Z,81.90
2018-06-07T23:37:49.001Z,81.60
2018-06-07T23:40:17.261Z,81.80
2018-06-07T23:42:45.545Z,81.60
2018-06-07T23:45:14.253Z,81.40
2018-06-07T23:47:42.512Z,81.10
2018-06-07T23:50:10.797Z,81.40
2018-06-07T23:52:39.093Z,81.70
2018-06-07T23:55:07.592Z,81.60
2018-06-07T23:57:35.825Z,81.60
