createdAt,value
2018-01-13T00:01:21.548Z,58.60
2018-01-13T00:03:49.118Z,57.67
2018-01-13T00:06:16.684Z,63.03
2018-01-13T00:08:44.225Z,68.70
2018-01-13T00:11:11.809Z,56.13
2018-01-13T00:13:39.354Z,64.50
2018-01-13T00:16:07.015Z,58.35
2018-01-13T00:18:34.612Z,63.90
2018-01-13T00:21:02.927Z,49.80
2018-01-13T00:23:30.502Z,54.85
2018-01-13T00:25:58.862Z,50.80
2018-01-13T00:28:26.649Z,61.65
2018-01-13T00:30:54.310Z,57.45
2018-01-13T00:33:21.952Z,64.90
2018-01-13T00:35:49.518Z,58.83
2018-01-13T00:38:17.123Z,56.25
2018-01-13T00:40:45.470Z,64.05
2018-01-13T00:43:13.008Z,59.65
2018-01-13T00:45:40.516Z,62.67
2018-01-13T00:48:08.860Z,56.03
2018-01-13T00:50:36.558Z,59.33
2018-01-13T00:53:04.144Z,61.80
2018-01-13T00:55:31.737Z,64.07
2018-01-13T00:58:00.158Z,62.83
2018-01-13T01:00:28.771Z,63.10
2018-01-13T01:02:56.329Z,61.03
2018-01-13T01:05:24.031Z,64.87
2018-01-13T01:07:53.108Z,58.08
2018-01-13T01:10:20.756Z,65.82
2018-01-13T01:12:48.327Z,63.63
2018-01-13T01:15:15.864Z,59.88
2018-01-13T01:17:44.179Z,66.30
2018-01-13T01:20:12.416Z,68.00
2018-01-13T01:22:40.801Z,56.63
2018-01-13T01:25:08.383Z,65.22
2018-01-13T01:27:35.990Z,60.03
2018-01-13T01:30:03.624Z,54.70
2018-01-13T01:32:31.275Z,63.75
2018-01-13T01:34:58.911Z,51.30
2018-01-13T01:37:26.519Z,53.85
2018-01-13T01:39:54.128Z,58.42
2018-01-13T01:42:21.716Z,57.58
2018-01-13T01:44:49.270Z,60.70
2018-01-13T01:47:16.858Z,57.22
2018-01-13T01:49:44.434Z,60.42
2018-01-13T01:52:11.986Z,50.72
2018-01-13T01:54:39.594Z,65.47
2018-01-13T01:57:07.172Z,62.97
2018-01-13T01:59:34.731Z,61.45
2018-01-13T02:02:02.382Z,55.33
2018-01-13T02:04:30.787Z,59.60
2018-01-13T02:06:58.373Z,50.28
2018-01-13T02:09:25.985Z,54.30
2018-01-13T02:11:53.576Z,52.00
2018-01-13T02:14:21.161Z,50.42
2018-01-13T02:16:48.690Z,54.40
2018-01-13T02:19:16.255Z,51.45
2018-01-13T02:21:43.863Z,50.35
2018-01-13T02:24:11.438Z,52.38
2018-01-13T02:26:39.082Z,57.90
2018-01-13T02:29:06.696Z,51.85
2018-01-13T02:31:35.077Z,53.45
2018-01-13T02:34:02.655Z,50.17
2018-01-13T02:36:30.238Z,61.13
2018-01-13T02:38:58.804Z,51.35
2018-01-13T02:41:26.384Z,49.28
2018-01-13T02:43:53.982Z,50.58
2018-01-13T02:46:21.542Z,59.13
2018-01-13T02:48:49.161Z,50.45
2018-01-13T02:51:18.369Z,46.97
2018-01-13T02:53:45.942Z,50.25
2018-01-13T02:56:14.173Z,48.80
2018-01-13T02:58:42.680Z,48.13
2018-01-13T03:01:11.052Z,47.03
2018-01-13T03:03:39.445Z,46.03
2018-01-13T03:06:07.007Z,46.83
2018-01-13T03:08:34.611Z,47.62
2018-01-13T03:11:02.155Z,53.63
2018-01-13T03:13:29.777Z,50.80
2018-01-13T03:15:57.373Z,43.33
2018-01-13T03:18:24.991Z,44.80
2018-01-13T03:20:54.310Z,49.13
2018-01-13T03:23:21.869Z,42.25
2018-01-13T03:25:49.581Z,49.58
2018-01-13T03:28:17.405Z,54.15
2018-01-13T03:30:44.962Z,53.03
2018-01-13T03:33:12.505Z,50.38
2018-01-13T03:35:40.810Z,52.55
2018-01-13T03:38:08.401Z,48.80
2018-01-13T03:40:35.987Z,46.35
2018-01-13T03:45:55.531Z,41.53
2018-01-13T03:48:23.071Z,39.53
2018-01-13T03:50:51.134Z,41.17
2018-01-13T03:53:18.808Z,46.17
2018-01-13T03:55:46.372Z,48.50
2018-01-13T03:58:13.985Z,44.65
2018-01-13T04:00:41.595Z,42.58
2018-01-13T04:03:09.230Z,47.45
2018-01-13T04:05:41.511Z,45.42
2018-01-13T04:08:09.116Z,41.37
2018-01-13T04:10:36.705Z,47.88
2018-01-13T04:13:04.279Z,41.60
2018-01-13T04:15:32.610Z,43.10
2018-01-13T04:18:00.238Z,44.10
2018-01-13T04:20:27.831Z,36.85
2018-01-13T04:22:56.209Z,41.80
2018-01-13T04:25:23.771Z,47.88
2018-01-13T04:27:51.372Z,45.38
2018-01-13T04:30:19.672Z,49.78
2018-01-13T04:32:47.255Z,47.83
2018-01-13T04:35:14.832Z,45.45
2018-01-13T04:37:43.108Z,44.92
2018-01-13T04:40:10.756Z,43.53
2018-01-13T04:42:38.340Z,49.60
2018-01-13T04:45:05.949Z,44.78
2018-01-13T04:47:33.576Z,47.58
2018-01-13T04:50:01.172Z,42.55
2018-01-13T04:52:28.785Z,51.30
2018-01-13T04:54:56.705Z,48.30
2018-01-13T04:57:24.279Z,41.10
2018-01-13T04:59:51.845Z,44.50
2018-01-13T05:02:19.401Z,49.45
2018-01-13T05:04:47.008Z,51.00
2018-01-13T05:07:14.564Z,40.95
2018-01-13T05:09:43.045Z,52.08
2018-01-13T05:12:10.613Z,46.65
2018-01-13T05:14:39.101Z,50.50
2018-01-13T05:17:09.266Z,46.37
2018-01-13T05:19:37.396Z,45.72
2018-01-13T05:22:05.160Z,47.70
2018-01-13T05:24:32.731Z,45.40
2018-01-13T05:27:01.110Z,48.70
2018-01-13T05:29:29.411Z,46.75
2018-01-13T05:31:56.973Z,50.30
2018-01-13T05:34:25.562Z,52.78
2018-01-13T05:36:53.160Z,43.35
2018-01-13T05:39:20.845Z,45.90
2018-01-13T05:41:49.196Z,46.63
2018-01-13T05:44:16.766Z,43.50
2018-01-13T05:46:44.312Z,50.50
2018-01-13T05:49:12.709Z,44.20
2018-01-13T05:51:41.065Z,48.83
2018-01-13T05:54:08.645Z,49.38
2018-01-13T05:56:36.209Z,49.78
2018-01-13T05:59:03.768Z,47.15
2018-01-13T06:01:31.391Z,46.40
2018-01-13T06:03:59.025Z,47.33
2018-01-13T06:06:26.594Z,53.95
2018-01-13T06:08:54.416Z,48.90
2018-01-13T06:11:22.052Z,46.85
2018-01-13T06:13:49.677Z,52.85
2018-01-13T06:16:17.234Z,48.15
2018-01-13T06:18:44.878Z,50.20
2018-01-13T06:21:12.417Z,51.63
2018-01-13T06:23:40.043Z,51.17
2018-01-13T06:26:07.613Z,49.25
2018-01-13T06:28:35.196Z,53.83
2018-01-13T06:31:02.749Z,50.12
2018-01-13T06:33:30.336Z,50.50
2018-01-13T06:35:58.763Z,49.13
2018-01-13T06:38:26.319Z,49.10
2018-01-13T06:40:54.768Z,56.58
2018-01-13T06:43:22.565Z,53.28
2018-01-13T06:45:50.289Z,48.17
2018-01-13T06:48:17.877Z,54.58
2018-01-13T06:50:45.415Z,50.72
2018-01-13T06:53:12.961Z,52.65
2018-01-13T06:55:41.320Z,53.95
2018-01-13T06:58:09.651Z,58.03
2018-01-13T07:00:37.226Z,50.55
2018-01-13T07:03:04.903Z,52.33
2018-01-13T07:05:33.171Z,49.50
2018-01-13T07:08:01.710Z,53.53
2018-01-13T07:10:29.384Z,57.42
2018-01-13T07:12:56.993Z,54.60
2018-01-13T07:15:24.653Z,60.42
2018-01-13T07:17:52.503Z,59.17
2018-01-13T07:20:20.261Z,53.28
2018-01-13T07:22:47.948Z,56.67
2018-01-13T07:25:15.685Z,57.90
2018-01-13T07:27:43.346Z,60.70
2018-01-13T07:30:10.912Z,58.58
2018-01-13T07:32:38.476Z,51.63
2018-01-13T07:35:06.106Z,55.58
2018-01-13T07:37:35.318Z,54.50
2018-01-13T07:40:02.898Z,53.63
2018-01-13T07:42:30.472Z,46.75
2018-01-13T07:44:58.086Z,47.08
2018-01-13T07:47:25.676Z,58.15
2018-01-13T07:49:53.207Z,54.80
2018-01-13T07:52:20.824Z,53.15
2018-01-13T07:54:48.418Z,54.83
2018-01-13T07:57:16.025Z,51.95
2018-01-13T07:59:44.265Z,52.80
2018-01-13T08:02:11.844Z,51.47
2018-01-13T08:04:39.461Z,48.92
2018-01-13T08:07:07.040Z,46.90
2018-01-13T08:09:34.651Z,54.97
2018-01-13T08:12:03.003Z,48.72
2018-01-13T08:14:30.590Z,39.72
2018-01-13T08:16:58.182Z,49.72
2018-01-13T08:19:25.809Z,46.25
2018-01-13T08:21:53.442Z,48.58
2018-01-13T08:24:21.169Z,39.25
2018-01-13T08:26:48.707Z,46.88
2018-01-13T08:29:16.242Z,38.00
2018-01-13T08:31:44.622Z,39.28
2018-01-13T08:34:12.841Z,39.47
2018-01-13T08:36:41.149Z,46.30
2018-01-13T08:39:08.784Z,35.90
2018-01-13T08:41:36.509Z,43.92
2018-01-13T08:44:04.102Z,38.30
2018-01-13T08:46:31.789Z,36.03
2018-01-13T08:48:59.579Z,43.47
2018-01-13T08:51:27.397Z,38.58
2018-01-13T08:53:55.202Z,46.65
2018-01-13T08:56:22.867Z,37.03
2018-01-13T08:58:50.516Z,39.33
2018-01-13T09:01:19.607Z,37.85
2018-01-13T09:03:47.945Z,43.17
2018-01-13T09:06:15.882Z,44.05
2018-01-13T09:08:43.454Z,38.17
2018-01-13T09:11:11.004Z,36.45
2018-01-13T09:13:38.617Z,40.05
2018-01-13T09:16:06.223Z,34.95
2018-01-13T09:18:33.862Z,40.03
2018-01-13T09:21:02.371Z,40.22
2018-01-13T09:23:30.983Z,44.03
2018-01-13T09:25:58.583Z,37.70
2018-01-13T09:28:27.612Z,43.60
2018-01-13T09:30:55.235Z,39.05
2018-01-13T09:33:23.878Z,39.20
2018-01-13T09:35:51.493Z,41.95
2018-01-13T09:38:19.845Z,33.75
2018-01-13T09:40:47.425Z,42.62
2018-01-13T09:43:15.886Z,38.38
2018-01-13T09:45:43.488Z,36.47
2018-01-13T09:48:11.043Z,39.67
2018-01-13T09:50:38.679Z,37.58
2018-01-13T09:53:07.045Z,39.78
2018-01-13T09:55:35.426Z,38.30
2018-01-13T09:58:02.992Z,35.00
2018-01-13T10:00:30.701Z,39.33
2018-01-13T10:02:58.326Z,41.80
2018-01-13T10:05:26.714Z,39.92
2018-01-13T10:07:54.281Z,38.72
2018-01-13T10:10:21.838Z,32.75
2018-01-13T10:12:49.393Z,35.72
2018-01-13T10:15:16.956Z,34.20
2018-01-13T10:17:44.465Z,31.48
2018-01-13T10:20:12.844Z,32.83
2018-01-13T10:22:41.172Z,29.08
2018-01-13T10:25:08.804Z,33.67
2018-01-13T10:27:37.213Z,35.25
2018-01-13T10:30:04.809Z,34.67
2018-01-13T10:32:32.398Z,39.13
2018-01-13T10:35:00.081Z,37.00
2018-01-13T10:37:27.692Z,33.40
2018-01-13T10:39:55.293Z,36.58
2018-01-13T10:42:23.567Z,33.83
2018-01-13T10:44:51.134Z,34.50
2018-01-13T10:47:18.665Z,33.63
2018-01-13T10:49:46.279Z,36.08
2018-01-13T10:52:13.862Z,38.50
2018-01-13T10:54:41.457Z,29.92
2018-01-13T10:57:09.008Z,29.55
2018-01-13T10:59:36.585Z,30.25
2018-01-13T11:02:04.120Z,24.77
2018-01-13T11:04:32.498Z,28.67
2018-01-13T11:07:00.202Z,31.83
2018-01-13T11:09:28.436Z,31.40
2018-01-13T11:11:56.731Z,31.23
2018-01-13T11:14:24.398Z,34.38
2018-01-13T11:16:52.012Z,25.10
2018-01-13T11:19:19.582Z,33.63
2018-01-13T11:21:47.206Z,30.25
2018-01-13T11:24:14.888Z,37.10
2018-01-13T11:26:42.537Z,34.83
2018-01-13T11:29:10.093Z,33.03
2018-01-13T11:31:37.702Z,35.65
2018-01-13T11:34:06.011Z,36.20
2018-01-13T11:36:33.586Z,28.05
2018-01-13T11:39:01.162Z,28.58
2018-01-13T11:41:28.782Z,33.20
2018-01-13T11:43:56.517Z,36.88
2018-01-13T11:46:24.069Z,38.17
2018-01-13T11:48:51.699Z,30.30
2018-01-13T11:51:19.287Z,34.00
2018-01-13T11:53:46.837Z,34.20
2018-01-13T11:56:14.469Z,30.55
2018-01-13T11:58:42.090Z,25.17
2018-01-13T12:01:09.712Z,31.27
2018-01-13T12:03:38.197Z,30.98
2018-01-13T12:06:05.782Z,33.05
2018-01-13T12:08:33.353Z,34.10
2018-01-13T12:11:00.998Z,31.40
2018-01-13T12:13:28.831Z,29.73
2018-01-13T12:15:57.231Z,31.20
2018-01-13T12:18:24.842Z,29.10
2018-01-13T12:20:52.490Z,28.08
2018-01-13T12:23:20.860Z,27.40
2018-01-13T12:25:49.226Z,34.22
2018-01-13T12:28:17.165Z,30.50
2018-01-13T12:30:44.760Z,30.50
2018-01-13T12:33:12.414Z,37.17
2018-01-13T12:35:40.510Z,29.87
2018-01-13T12:38:08.143Z,35.13
2018-01-13T12:40:35.726Z,29.37
2018-01-13T12:43:03.322Z,33.53
2018-01-13T12:45:31.028Z,27.55
2018-01-13T12:47:58.666Z,31.33
2018-01-13T12:50:26.267Z,26.67
2018-01-13T12:52:54.652Z,28.25
2018-01-13T12:55:23.919Z,35.25
2018-01-13T12:57:51.526Z,26.65
2018-01-13T13:00:19.099Z,30.17
2018-01-13T13:02:46.744Z,28.35
2018-01-13T13:05:14.337Z,31.67
2018-01-13T13:07:41.986Z,30.05
2018-01-13T13:10:09.534Z,32.00
2018-01-13T13:12:37.160Z,32.60
2018-01-13T13:15:05.499Z,30.83
2018-01-13T13:17:33.082Z,34.55
2018-01-13T13:20:01.500Z,27.23
2018-01-13T13:22:29.095Z,34.25
2018-01-13T13:24:56.834Z,32.67
2018-01-13T13:27:24.433Z,33.75
2018-01-13T13:29:52.029Z,28.40
2018-01-13T13:32:20.453Z,32.45
2018-01-13T13:34:48.013Z,27.40
2018-01-13T13:37:15.643Z,29.45
2018-01-13T13:39:43.949Z,30.25
2018-01-13T13:42:11.715Z,29.83
2018-01-13T13:44:39.343Z,30.20
2018-01-13T13:47:07.653Z,29.60
2018-01-13T13:49:35.269Z,25.98
2018-01-13T13:52:02.868Z,37.03
2018-01-13T13:54:30.505Z,26.98
2018-01-13T13:56:58.885Z,37.88
2018-01-13T13:59:27.216Z,27.10
2018-01-13T14:01:54.753Z,32.25
2018-01-13T14:04:22.343Z,29.52
2018-01-13T14:06:49.890Z,25.90
2018-01-13T14:09:17.421Z,26.92
2018-01-13T14:11:45.040Z,28.38
2018-01-13T14:14:12.669Z,28.40
2018-01-13T14:16:40.216Z,29.35
2018-01-13T14:19:07.825Z,28.40
2018-01-13T14:21:35.394Z,26.23
2018-01-13T14:24:03.832Z,28.85
2018-01-13T14:26:31.433Z,36.03
2018-01-13T14:28:59.769Z,25.23
2018-01-13T14:31:27.370Z,26.98
2018-01-13T14:33:55.778Z,29.55
2018-01-13T14:36:23.320Z,24.85
2018-01-13T14:38:50.914Z,27.27
2018-01-13T14:41:18.558Z,27.05
2018-01-13T14:43:46.134Z,24.48
2018-01-13T14:46:13.702Z,27.40
2018-01-13T14:48:41.325Z,20.85
2018-01-13T14:51:09.643Z,25.73
2018-01-13T14:53:37.200Z,23.35
2018-01-13T14:56:04.757Z,22.15
2018-01-13T14:58:32.918Z,28.02
2018-01-13T15:01:00.561Z,24.83
2018-01-13T15:03:28.124Z,25.20
2018-01-13T15:05:55.707Z,27.83
2018-01-13T15:08:23.337Z,21.42
2018-01-13T15:10:50.914Z,26.62
2018-01-13T15:13:18.594Z,22.67
2018-01-13T15:15:46.225Z,24.00
2018-01-13T15:18:13.833Z,28.77
2018-01-13T15:20:41.440Z,23.95
2018-01-13T15:23:09.735Z,24.02
2018-01-13T15:25:37.320Z,20.65
2018-01-13T15:28:05.614Z,21.48
2018-01-13T15:30:33.222Z,23.50
2018-01-13T15:33:00.833Z,22.73
2018-01-13T15:35:28.426Z,23.87
2018-01-13T15:37:56.730Z,21.10
2018-01-13T15:40:24.305Z,22.65
2018-01-13T15:42:52.028Z,24.05
2018-01-13T15:45:20.543Z,25.00
2018-01-13T15:47:48.169Z,19.10
2018-01-13T15:50:15.707Z,22.42
2018-01-13T15:52:43.880Z,21.65
2018-01-13T15:55:11.508Z,20.83
2018-01-13T15:57:39.089Z,21.27
2018-01-13T16:00:06.626Z,22.62
2018-01-13T16:02:34.200Z,24.27
2018-01-13T16:05:01.823Z,20.83
2018-01-13T16:07:29.361Z,23.30
2018-01-13T16:09:56.969Z,22.20
2018-01-13T16:12:24.576Z,20.15
2018-01-13T16:14:52.312Z,25.50
2018-01-13T16:17:19.887Z,22.70
2018-01-13T16:19:47.534Z,21.45
2018-01-13T16:22:16.570Z,25.75
2018-01-13T16:24:44.442Z,23.77
2018-01-13T16:27:12.098Z,24.17
2018-01-13T16:29:39.697Z,24.70
2018-01-13T16:32:07.243Z,25.45
2018-01-13T16:34:34.809Z,22.35
2018-01-13T16:37:02.472Z,27.35
2018-01-13T16:39:30.077Z,26.40
2018-01-13T16:41:58.575Z,22.15
2018-01-13T16:44:26.171Z,28.02
2018-01-13T16:46:53.817Z,26.70
2018-01-13T16:49:21.551Z,27.55
2018-01-13T16:51:49.245Z,26.35
2018-01-13T16:54:16.947Z,30.77
2018-01-13T16:56:44.482Z,24.65
2018-01-13T16:59:12.220Z,33.90
2018-01-13T17:01:40.006Z,27.35
2018-01-13T17:04:07.596Z,24.87
2018-01-13T17:06:35.161Z,26.73
2018-01-13T17:09:03.005Z,23.20
2018-01-13T17:11:30.575Z,29.50
2018-01-13T17:13:58.408Z,30.35
2018-01-13T17:16:26.034Z,29.73
2018-01-13T17:18:53.620Z,27.90
2018-01-13T17:21:21.278Z,25.60
2018-01-13T17:23:49.088Z,27.25
2018-01-13T17:26:16.662Z,29.00
2018-01-13T17:28:44.400Z,32.85
2018-01-13T17:31:12.141Z,30.58
2018-01-13T17:33:40.134Z,27.98
2018-01-13T17:36:08.008Z,26.60
2018-01-13T17:38:36.289Z,30.55
2018-01-13T17:41:04.661Z,26.02
2018-01-13T17:43:32.402Z,31.87
2018-01-13T17:46:00.818Z,34.72
2018-01-13T17:48:29.234Z,35.03
2018-01-13T17:50:56.839Z,30.10
2018-01-13T17:53:24.459Z,31.92
2018-01-13T17:58:25.950Z,31.58
2018-01-13T18:00:53.702Z,31.30
2018-01-13T18:06:12.907Z,28.87
2018-01-13T18:08:42.298Z,31.40
2018-01-13T18:11:10.957Z,34.10
2018-01-13T18:13:39.484Z,31.27
2018-01-13T18:16:07.090Z,34.40
2018-01-13T18:18:35.535Z,30.42
2018-01-13T18:21:03.167Z,32.45
2018-01-13T18:23:30.848Z,32.65
2018-01-13T18:25:59.313Z,36.15
2018-01-13T18:28:27.831Z,40.08
2018-01-13T18:30:56.172Z,33.22
2018-01-13T18:33:25.574Z,39.78
2018-01-13T18:35:53.485Z,32.20
2018-01-13T18:38:22.929Z,32.65
2018-01-13T18:40:52.812Z,38.72
2018-01-13T18:43:20.496Z,36.00
2018-01-13T18:45:48.295Z,31.87
2018-01-13T18:48:16.790Z,34.70
2018-01-13T18:50:45.749Z,33.85
2018-01-13T18:53:14.681Z,40.28
2018-01-13T18:55:42.412Z,33.08
2018-01-13T18:58:10.300Z,35.63
2018-01-13T19:00:39.057Z,40.83
2018-01-13T19:03:07.629Z,39.75
2018-01-13T19:05:35.408Z,30.60
2018-01-13T19:08:03.863Z,42.35
2018-01-13T19:10:32.366Z,37.08
2018-01-13T19:13:01.269Z,37.10
2018-01-13T19:15:30.301Z,39.60
2018-01-13T19:17:58.859Z,38.28
2018-01-13T19:20:27.410Z,47.65
2018-01-13T19:23:00.720Z,40.92
2018-01-13T19:25:28.830Z,39.58
2018-01-13T19:27:57.628Z,39.22
2018-01-13T19:30:26.301Z,39.88
2018-01-13T19:32:54.871Z,40.05
2018-01-13T19:35:23.016Z,37.75
2018-01-13T19:37:50.665Z,41.85
2018-01-13T19:40:19.600Z,39.40
2018-01-13T19:42:47.177Z,39.25
2018-01-13T19:45:14.746Z,39.15
2018-01-13T19:47:43.094Z,41.97
2018-01-13T19:50:11.619Z,51.28
2018-01-13T19:52:40.195Z,42.20
2018-01-13T19:55:07.816Z,41.30
2018-01-13T19:57:35.482Z,39.65
2018-01-13T20:00:03.136Z,39.20
2018-01-13T20:02:30.697Z,38.42
2018-01-13T20:04:58.778Z,37.33
2018-01-13T20:07:26.352Z,40.47
2018-01-13T20:09:54.709Z,39.45
2018-01-13T20:12:22.292Z,38.03
2018-01-13T20:14:50.009Z,42.95
2018-01-13T20:17:17.565Z,31.48
2018-01-13T20:19:45.140Z,32.40
2018-01-13T20:22:12.888Z,32.08
2018-01-13T20:24:40.794Z,33.58
2018-01-13T20:27:08.559Z,33.38
2018-01-13T20:29:36.978Z,32.22
2018-01-13T20:32:04.676Z,35.67
2018-01-13T20:34:32.240Z,32.67
2018-01-13T20:36:59.910Z,33.80
2018-01-13T20:39:27.562Z,35.65
2018-01-13T20:41:55.115Z,36.60
2018-01-13T20:44:22.785Z,32.45
2018-01-13T20:46:50.444Z,40.83
2018-01-13T20:49:18.002Z,38.60
2018-01-13T20:51:45.590Z,38.60
2018-01-13T20:54:13.181Z,35.80
2018-01-13T20:59:32.815Z,35.72
2018-01-13T21:02:00.442Z,36.47
2018-01-13T21:04:28.909Z,40.25
2018-01-13T21:06:56.517Z,41.37
2018-01-13T21:09:24.099Z,38.92
2018-01-13T21:11:52.526Z,44.75
2018-01-13T21:14:20.234Z,37.28
2018-01-13T21:16:47.972Z,37.00
2018-01-13T21:19:15.600Z,41.95
2018-01-13T21:21:43.263Z,40.47
2018-01-13T21:24:11.669Z,37.30
2018-01-13T21:26:39.341Z,43.00
2018-01-13T21:29:06.954Z,42.58
2018-01-13T21:31:34.558Z,33.80
2018-01-13T21:34:02.886Z,38.47
2018-01-13T21:36:31.298Z,37.30
2018-01-13T21:38:58.891Z,45.12
2018-01-13T21:41:26.473Z,34.50
2018-01-13T21:43:54.138Z,27.27
2018-01-13T21:46:21.770Z,39.25
2018-01-13T21:48:49.483Z,34.30
2018-01-13T21:51:17.124Z,33.30
2018-01-13T21:53:44.771Z,34.88
2018-01-13T21:56:13.172Z,37.63
2018-01-13T21:58:40.773Z,37.55
2018-01-13T22:01:08.485Z,35.90
2018-01-13T22:06:26.600Z,39.35
2018-01-13T22:08:54.162Z,32.35
2018-01-13T22:11:21.755Z,39.70
2018-01-13T22:13:55.514Z,37.90
2018-01-13T22:16:23.153Z,34.40
2018-01-13T22:18:51.627Z,36.63
2018-01-13T22:21:19.202Z,36.90
2018-01-13T22:23:46.917Z,40.72
2018-01-13T22:26:15.263Z,37.60
2018-01-13T22:28:42.896Z,36.38
2018-01-13T22:31:10.642Z,42.55
2018-01-13T22:33:38.222Z,36.42
2018-01-13T22:38:56.382Z,33.85
2018-01-13T22:41:24.044Z,35.97
2018-01-13T22:43:51.667Z,31.35
2018-01-13T22:46:19.361Z,34.65
2018-01-13T22:48:46.926Z,35.13
2018-01-13T22:51:15.334Z,35.10
2018-01-13T22:53:43.777Z,36.05
2018-01-13T22:56:12.342Z,32.60
2018-01-13T22:58:39.908Z,29.65
2018-01-13T23:01:07.465Z,32.35
2018-01-13T23:03:35.056Z,34.00
2018-01-13T23:06:03.228Z,32.60
2018-01-13T23:08:30.793Z,31.20
2018-01-13T23:10:59.190Z,36.78
2018-01-13T23:13:27.584Z,31.55
2018-01-13T23:15:55.568Z,32.83
2018-01-13T23:18:23.133Z,30.95
2018-01-13T23:20:50.786Z,36.20
2018-01-13T23:23:18.383Z,27.92
2018-01-13T23:25:45.998Z,30.12
2018-01-13T23:28:13.887Z,34.42
2018-01-13T23:30:41.462Z,34.92
2018-01-13T23:33:09.520Z,31.92
2018-01-13T23:35:37.172Z,39.03
2018-01-13T23:38:04.769Z,30.00
2018-01-13T23:40:32.330Z,33.70
2018-01-13T23:43:00.583Z,28.15
2018-01-13T23:45:28.236Z,33.47
2018-01-13T23:47:55.830Z,30.60
2018-01-13T23:50:23.626Z,28.73
2018-01-13T23:52:51.208Z,30.48
2018-01-13T23:55:18.827Z,30.92
2018-01-13T23:57:47.148Z,30.12
