createdAt,value
2022-10-10T00:01:04.764Z,2.57
2022-10-10T00:03:32.622Z,2.10
2022-10-10T00:06:00.282Z,2.80
2022-10-10T00:08:27.890Z,2.00
2022-10-10T00:10:55.897Z,2.60
2022-10-10T00:13:23.738Z,2.50
2022-10-10T00:15:52.764Z,2.33
2022-10-10T00:18:20.424Z,2.60
2022-10-10T00:20:47.992Z,2.30
2022-10-10T00:23:15.580Z,1.93
2022-10-10T00:25:43.183Z,2.10
2022-10-10T00:28:10.821Z,1.90
2022-10-10T00:30:38.491Z,2.10
2022-10-10T00:33:07.668Z,2.50
2022-10-10T00:35:35.485Z,2.00
2022-10-10T00:38:03.522Z,2.40
2022-10-10T00:40:31.720Z,2.10
2022-10-10T00:43:00.014Z,2.00
2022-10-10T00:45:32.212Z,2.00
2022-10-10T00:48:03.942Z,2.27
2022-10-10T00:50:38.489Z,2.50
2022-10-10T00:53:07.837Z,1.70
2022-10-10T00:55:36.833Z,1.80
2022-10-10T00:58:05.461Z,1.93
2022-10-10T01:00:33.208Z,2.00
2022-10-10T01:03:01.111Z,2.80
2022-10-10T01:05:29.007Z,1.83
2022-10-10T01:07:58.086Z,2.07
2022-10-10T01:10:26.457Z,2.47
2022-10-10T01:13:03.712Z,2.43
2022-10-10T01:15:43.863Z,1.93
2022-10-10T01:18:20.602Z,1.63
2022-10-10T01:21:04.416Z,1.77
2022-10-10T01:24:08.300Z,2.57
2022-10-10T01:27:06.586Z,2.37
2022-10-10T01:29:40.382Z,1.70
2022-10-10T01:32:12.784Z,2.27
2022-10-10T01:34:47.471Z,2.20
2022-10-10T01:37:19.422Z,2.37
2022-10-10T01:39:55.488Z,2.00
2022-10-10T01:42:30.401Z,1.67
2022-10-10T01:44:59.415Z,2.30
2022-10-10T01:47:27.095Z,1.80
2022-10-10T01:49:59.703Z,1.60
2022-10-10T01:52:40.039Z,1.80
2022-10-10T01:55:26.206Z,1.97
2022-10-10T01:58:04.796Z,2.00
2022-10-10T02:00:46.591Z,2.30
2022-10-10T02:03:19.236Z,1.90
2022-10-10T02:05:54.208Z,2.13
2022-10-10T02:08:28.166Z,2.10
2022-10-10T02:11:00.275Z,2.13
2022-10-10T02:13:34.048Z,1.87
2022-10-10T02:16:06.293Z,2.20
2022-10-10T02:18:36.734Z,2.90
2022-10-10T02:21:07.625Z,2.57
2022-10-10T02:23:36.507Z,2.90
2022-10-10T02:26:05.345Z,2.20
2022-10-10T02:28:39.499Z,2.87
2022-10-10T02:31:14.177Z,2.60
2022-10-10T02:33:46.959Z,2.20
2022-10-10T02:36:17.907Z,2.90
2022-10-10T02:38:47.449Z,2.23
2022-10-10T02:41:19.501Z,3.30
2022-10-10T02:43:48.872Z,2.90
2022-10-10T02:46:18.313Z,2.67
2022-10-10T02:48:45.884Z,3.03
2022-10-10T02:51:15.400Z,3.00
2022-10-10T02:53:43.038Z,3.33
2022-10-10T02:56:10.849Z,4.17
2022-10-10T02:58:38.681Z,3.10
2022-10-10T03:01:06.581Z,3.23
2022-10-10T03:03:35.612Z,2.95
2022-10-10T03:06:03.859Z,3.35
2022-10-10T03:08:31.531Z,4.00
2022-10-10T03:11:01.039Z,3.23
2022-10-10T03:13:29.261Z,3.07
2022-10-10T03:15:57.276Z,3.20
2022-10-10T03:18:25.082Z,2.97
2022-10-10T03:20:56.107Z,2.70
2022-10-10T03:23:24.602Z,2.97
2022-10-10T03:25:52.700Z,3.67
2022-10-10T03:28:20.385Z,2.50
2022-10-10T03:30:48.067Z,3.10
2022-10-10T03:33:15.786Z,2.90
2022-10-10T03:35:43.518Z,3.20
2022-10-10T03:38:14.057Z,3.67
2022-10-10T03:40:43.258Z,2.70
2022-10-10T03:43:12.807Z,3.10
2022-10-10T03:45:43.345Z,2.50
2022-10-10T03:48:11.546Z,3.30
2022-10-10T03:50:39.428Z,2.60
2022-10-10T03:53:07.232Z,3.03
2022-10-10T03:55:36.344Z,2.03
2022-10-10T03:58:03.980Z,2.80
2022-10-10T04:00:31.668Z,2.73
2022-10-10T04:03:00.129Z,2.47
2022-10-10T04:05:29.364Z,2.73
2022-10-10T04:07:56.888Z,2.40
2022-10-10T04:10:24.473Z,2.83
2022-10-10T04:12:53.825Z,2.90
2022-10-10T04:15:21.513Z,2.07
2022-10-10T04:17:49.791Z,2.37
2022-10-10T04:20:18.085Z,2.33
2022-10-10T04:22:45.828Z,3.10
2022-10-10T04:25:13.739Z,2.63
2022-10-10T04:27:43.597Z,3.40
2022-10-10T04:30:13.418Z,2.87
2022-10-10T04:32:41.008Z,3.43
2022-10-10T04:35:09.322Z,3.13
2022-10-10T04:37:37.276Z,2.80
2022-10-10T04:40:05.930Z,2.57
2022-10-10T04:42:33.745Z,2.83
2022-10-10T04:45:01.386Z,2.50
2022-10-10T04:47:30.614Z,3.10
2022-10-10T04:49:58.425Z,3.10
2022-10-10T04:52:26.622Z,3.00
2022-10-10T04:54:54.294Z,2.63
2022-10-10T04:57:21.892Z,3.13
2022-10-10T04:59:49.476Z,2.40
2022-10-10T05:02:17.045Z,3.23
2022-10-10T05:04:46.068Z,2.40
2022-10-10T05:07:13.845Z,2.90
2022-10-10T05:09:41.536Z,2.23
2022-10-10T05:12:09.939Z,2.10
2022-10-10T05:14:37.582Z,2.57
2022-10-10T05:17:05.372Z,2.50
2022-10-10T05:19:33.143Z,2.67
2022-10-10T05:22:02.156Z,3.50
2022-10-10T05:24:29.823Z,2.73
2022-10-10T05:26:57.457Z,3.10
2022-10-10T05:29:25.343Z,2.97
2022-10-10T05:31:53.088Z,3.13
2022-10-10T05:34:20.716Z,2.87
2022-10-10T05:36:48.417Z,2.43
2022-10-10T05:39:17.550Z,2.73
2022-10-10T05:41:45.309Z,2.23
2022-10-10T05:44:12.933Z,3.70
2022-10-10T05:46:40.532Z,3.70
2022-10-10T05:49:08.157Z,3.07
2022-10-10T05:51:35.926Z,2.47
2022-10-10T05:54:03.605Z,2.97
2022-10-10T05:56:32.743Z,2.63
2022-10-10T05:59:00.464Z,3.27
2022-10-10T06:01:28.481Z,2.80
2022-10-10T06:03:56.624Z,3.00
2022-10-10T06:06:25.566Z,2.80
2022-10-10T06:08:53.515Z,3.10
2022-10-10T06:11:23.345Z,3.33
2022-10-10T06:13:54.216Z,3.00
2022-10-10T06:16:22.464Z,3.40
2022-10-10T06:18:50.269Z,3.53
2022-10-10T06:21:18.601Z,3.20
2022-10-10T06:23:46.568Z,3.10
2022-10-10T06:26:14.232Z,3.50
2022-10-10T06:28:41.944Z,2.80
2022-10-10T06:31:13.505Z,3.20
2022-10-10T06:33:43.238Z,3.40
2022-10-10T06:36:11.980Z,2.47
2022-10-10T06:38:40.733Z,2.90
2022-10-10T06:41:08.903Z,3.07
2022-10-10T06:43:37.281Z,3.03
2022-10-10T06:46:06.022Z,3.47
2022-10-10T06:48:35.651Z,3.53
2022-10-10T06:51:05.333Z,3.47
2022-10-10T06:53:34.106Z,3.03
2022-10-10T06:56:02.202Z,3.60
2022-10-10T06:58:30.751Z,2.70
2022-10-10T07:01:00.997Z,3.17
2022-10-10T07:03:30.134Z,2.93
2022-10-10T07:06:01.472Z,3.50
2022-10-10T07:08:30.078Z,2.63
2022-10-10T07:10:58.003Z,3.63
2022-10-10T07:13:25.806Z,2.80
2022-10-10T07:15:53.596Z,2.73
2022-10-10T07:18:21.769Z,2.90
2022-10-10T07:20:49.579Z,3.50
2022-10-10T07:23:19.128Z,3.13
2022-10-10T07:25:47.189Z,3.60
2022-10-10T07:28:14.902Z,4.47
2022-10-10T07:30:43.664Z,3.30
2022-10-10T07:33:12.681Z,3.10
2022-10-10T07:35:40.988Z,4.37
2022-10-10T07:38:08.691Z,3.07
2022-10-10T07:40:40.655Z,4.03
2022-10-10T07:43:08.278Z,3.40
2022-10-10T07:45:37.102Z,2.90
2022-10-10T07:48:05.252Z,2.60
2022-10-10T07:50:32.997Z,2.90
2022-10-10T07:53:00.746Z,2.80
2022-10-10T07:55:28.710Z,2.57
2022-10-10T07:58:00.152Z,3.43
2022-10-10T08:00:28.038Z,4.10
2022-10-10T08:02:55.681Z,3.00
2022-10-10T08:05:23.403Z,2.90
2022-10-10T08:07:51.434Z,2.87
2022-10-10T08:10:19.313Z,2.70
2022-10-10T08:12:47.758Z,2.67
2022-10-10T08:15:21.826Z,2.60
2022-10-10T08:17:49.745Z,2.47
2022-10-10T08:20:17.871Z,2.30
2022-10-10T08:22:45.577Z,2.70
2022-10-10T08:25:13.163Z,3.17
2022-10-10T08:27:40.768Z,2.73
2022-10-10T08:30:08.985Z,2.63
2022-10-10T08:32:38.107Z,3.90
2022-10-10T08:35:06.646Z,3.13
2022-10-10T08:37:37.305Z,2.60
2022-10-10T08:40:06.123Z,2.80
2022-10-10T08:42:43.847Z,2.87
2022-10-10T08:45:18.900Z,2.77
2022-10-10T08:47:52.293Z,2.67
2022-10-10T08:50:25.508Z,2.47
2022-10-10T08:52:58.776Z,2.47
2022-10-10T08:55:33.476Z,2.67
2022-10-10T08:58:07.402Z,2.70
2022-10-10T09:00:41.379Z,2.13
2022-10-10T09:03:21.396Z,2.80
2022-10-10T09:06:03.384Z,2.33
2022-10-10T09:08:40.076Z,2.40
2022-10-10T09:11:19.426Z,2.70
2022-10-10T09:13:53.961Z,3.00
2022-10-10T09:16:30.297Z,2.27
2022-10-10T09:19:07.858Z,2.15
2022-10-10T09:21:38.064Z,2.77
2022-10-10T09:24:11.520Z,2.77
2022-10-10T09:26:44.122Z,2.50
2022-10-10T09:29:29.256Z,2.70
2022-10-10T09:32:02.398Z,2.90
2022-10-10T09:34:37.095Z,2.83
2022-10-10T09:37:16.450Z,1.93
2022-10-10T09:39:56.505Z,2.00
2022-10-10T09:42:34.531Z,3.50
2022-10-10T09:45:02.423Z,3.03
2022-10-10T09:47:30.308Z,2.80
2022-10-10T09:50:00.217Z,2.70
2022-10-10T09:52:29.723Z,3.30
2022-10-10T09:55:02.143Z,2.97
2022-10-10T09:57:34.867Z,2.30
2022-10-10T10:00:26.008Z,3.20
2022-10-10T10:03:06.976Z,2.30
2022-10-10T10:05:36.644Z,2.30
2022-10-10T10:08:04.288Z,2.77
2022-10-10T10:10:36.676Z,3.10
2022-10-10T10:13:13.243Z,2.53
2022-10-10T10:15:49.388Z,2.60
2022-10-10T10:18:27.778Z,2.73
2022-10-10T10:21:13.458Z,2.90
2022-10-10T10:23:44.032Z,2.40
2022-10-10T10:26:20.765Z,2.60
2022-10-10T10:28:49.510Z,2.93
2022-10-10T10:31:25.599Z,3.13
2022-10-10T10:34:06.976Z,3.27
2022-10-10T10:36:47.229Z,3.03
2022-10-10T10:39:29.973Z,2.50
2022-10-10T10:42:05.468Z,2.70
2022-10-10T10:44:41.423Z,2.30
2022-10-10T10:47:26.077Z,2.80
2022-10-10T10:50:05.360Z,3.10
2022-10-10T10:52:49.316Z,3.17
2022-10-10T10:55:27.017Z,2.40
2022-10-10T11:01:38.991Z,2.10
2022-10-10T11:05:23.511Z,3.00
2022-10-10T11:07:19.637Z,2.67
2022-10-10T11:09:56.706Z,2.90
2022-10-10T11:12:43.850Z,2.30
2022-10-10T11:15:18.230Z,3.30
2022-10-10T11:17:49.908Z,2.77
2022-10-10T11:20:24.555Z,3.27
2022-10-10T11:22:56.974Z,3.80
2022-10-10T11:25:29.736Z,2.93
2022-10-10T11:28:04.617Z,2.93
2022-10-10T11:30:36.744Z,2.70
2022-10-10T11:33:12.789Z,2.97
2022-10-10T11:35:45.733Z,3.10
2022-10-10T11:38:21.127Z,3.30
2022-10-10T11:40:57.777Z,3.07
2022-10-10T11:43:40.478Z,2.53
2022-10-10T11:46:17.327Z,3.10
2022-10-10T11:48:54.164Z,2.30
2022-10-10T11:51:33.841Z,2.90
2022-10-10T11:54:08.996Z,2.80
2022-10-10T11:56:40.619Z,3.00
2022-10-10T11:59:15.234Z,3.10
2022-10-10T12:01:47.848Z,3.03
2022-10-10T12:04:15.454Z,3.27
2022-10-10T12:06:48.694Z,4.40
2022-10-10T12:09:21.526Z,2.67
2022-10-10T12:11:56.451Z,3.13
2022-10-10T12:14:27.319Z,2.10
2022-10-10T12:16:55.369Z,2.40
2022-10-10T12:19:25.991Z,3.13
2022-10-10T12:21:57.841Z,2.37
2022-10-10T12:24:26.996Z,2.80
2022-10-10T12:27:28.042Z,2.60
2022-10-10T12:30:22.039Z,2.70
2022-10-10T12:32:54.222Z,3.30
2022-10-10T12:35:35.342Z,2.90
2022-10-10T12:38:24.347Z,2.40
2022-10-10T12:41:08.319Z,3.78
2022-10-10T12:43:46.437Z,3.10
2022-10-10T12:46:29.097Z,2.63
2022-10-10T12:49:02.682Z,2.30
2022-10-10T12:51:33.307Z,3.00
2022-10-10T12:54:03.663Z,3.27
2022-10-10T12:56:38.531Z,3.00
2022-10-10T12:59:17.517Z,2.17
2022-10-10T13:01:50.687Z,2.50
2022-10-10T13:04:19.878Z,2.03
2022-10-10T13:06:50.068Z,2.50
2022-10-10T13:09:21.780Z,2.73
2022-10-10T13:11:57.597Z,2.33
2022-10-10T13:14:28.458Z,2.83
2022-10-10T13:16:56.122Z,2.60
2022-10-10T13:19:25.298Z,2.50
2022-10-10T13:21:55.547Z,2.50
2022-10-10T13:24:30.015Z,2.50
2022-10-10T13:26:58.171Z,3.20
2022-10-10T13:29:31.321Z,2.50
2022-10-10T13:32:02.062Z,2.57
2022-10-10T13:34:32.908Z,2.63
2022-10-10T13:37:02.533Z,2.73
2022-10-10T13:39:31.845Z,2.00
2022-10-10T13:42:00.772Z,2.03
2022-10-10T13:44:47.016Z,2.60
2022-10-10T13:47:44.847Z,2.50
2022-10-10T13:50:22.117Z,2.33
2022-10-10T13:52:49.670Z,4.53
2022-10-10T13:55:27.546Z,2.50
2022-10-10T13:58:00.801Z,2.30
2022-10-10T14:00:32.897Z,2.60
2022-10-10T14:03:00.792Z,2.90
2022-10-10T14:05:31.562Z,1.90
2022-10-10T14:08:00.275Z,4.10
2022-10-10T14:10:33.569Z,2.20
2022-10-10T14:13:01.993Z,2.23
2022-10-10T14:15:38.307Z,2.90
2022-10-10T14:18:17.512Z,2.80
2022-10-10T14:20:45.582Z,2.30
2022-10-10T14:23:14.079Z,2.40
2022-10-10T14:25:43.552Z,2.40
2022-10-10T14:28:17.167Z,2.80
2022-10-10T14:30:46.632Z,2.70
2022-10-10T14:33:16.190Z,2.45
2022-10-10T14:35:44.083Z,2.63
2022-10-10T14:38:12.597Z,2.63
2022-10-10T14:40:41.911Z,2.83
2022-10-10T14:43:09.480Z,2.40
2022-10-10T14:45:37.153Z,2.30
2022-10-10T14:48:07.215Z,2.23
2022-10-10T14:50:36.518Z,2.35
2022-10-10T14:53:04.700Z,2.90
2022-10-10T14:55:32.452Z,2.30
2022-10-10T14:58:00.098Z,2.57
2022-10-10T15:00:28.645Z,2.20
2022-10-10T15:02:56.791Z,2.17
2022-10-10T15:05:25.780Z,2.43
2022-10-10T15:07:53.882Z,1.90
2022-10-10T15:10:37.113Z,2.20
2022-10-10T15:13:04.693Z,3.33
2022-10-10T15:15:32.313Z,2.53
2022-10-10T15:18:00.397Z,2.57
2022-10-10T15:20:31.701Z,2.40
2022-10-10T15:22:59.873Z,1.83
2022-10-10T15:25:33.429Z,2.93
2022-10-10T15:28:02.563Z,3.10
2022-10-10T15:30:31.140Z,3.10
2022-10-10T15:32:58.859Z,2.90
2022-10-10T15:35:44.631Z,3.43
2022-10-10T15:38:16.518Z,2.60
2022-10-10T15:40:44.207Z,4.55
2022-10-10T15:43:11.736Z,3.30
2022-10-10T15:48:31.977Z,2.87
2022-10-10T15:51:01.501Z,3.40
2022-10-10T15:53:29.678Z,2.43
2022-10-10T15:55:57.421Z,1.90
2022-10-10T15:58:25.094Z,2.80
2022-10-10T15:59:17.867Z,2.60
2022-10-10T16:00:52.840Z,2.43
2022-10-10T16:03:20.594Z,2.93
2022-10-10T16:05:48.141Z,2.63
2022-10-10T16:08:18.811Z,3.10
2022-10-10T16:10:46.416Z,2.33
2022-10-10T16:13:13.994Z,3.20
2022-10-10T16:15:41.636Z,3.20
2022-10-10T16:18:09.359Z,2.27
2022-10-10T16:20:39.151Z,2.90
2022-10-10T16:23:06.695Z,3.00
2022-10-10T16:25:35.714Z,3.40
2022-10-10T16:28:03.315Z,3.77
2022-10-10T16:30:31.054Z,3.70
2022-10-10T16:32:59.445Z,3.77
2022-10-10T16:35:27.197Z,4.17
2022-10-10T16:37:54.989Z,3.63
2022-10-10T16:40:22.640Z,2.60
2022-10-10T16:42:51.544Z,3.70
2022-10-10T16:45:19.100Z,3.00
2022-10-10T16:47:46.826Z,2.00
2022-10-10T16:50:14.503Z,2.47
2022-10-10T16:52:42.008Z,2.60
2022-10-10T16:55:11.196Z,2.53
2022-10-10T16:57:39.281Z,2.67
2022-10-10T17:00:09.952Z,3.33
2022-10-10T17:02:41.913Z,2.40
2022-10-10T17:05:09.787Z,4.20
2022-10-10T17:07:37.565Z,3.87
2022-10-10T17:10:06.180Z,4.57
2022-10-10T17:12:34.155Z,3.40
2022-10-10T17:15:02.136Z,2.90
2022-10-10T17:17:31.096Z,3.33
2022-10-10T17:19:58.774Z,4.27
2022-10-10T17:22:26.383Z,3.60
2022-10-10T17:24:54.207Z,3.37
2022-10-10T17:27:21.902Z,6.30
2022-10-10T17:29:53.033Z,5.30
2022-10-10T17:32:21.220Z,10.17
2022-10-10T17:34:50.693Z,5.27
2022-10-10T17:37:18.469Z,4.50
2022-10-10T17:39:46.205Z,5.50
2022-10-10T17:42:14.194Z,4.80
2022-10-10T17:44:48.381Z,5.57
2022-10-10T17:47:19.215Z,4.40
2022-10-10T17:49:46.960Z,5.47
2022-10-10T17:52:20.979Z,4.20
2022-10-10T17:54:49.143Z,4.97
2022-10-10T17:57:16.853Z,5.03
2022-10-10T17:59:44.565Z,4.83
2022-10-10T18:02:16.288Z,5.30
2022-10-10T18:04:44.398Z,5.23
2022-10-10T18:07:12.702Z,5.73
2022-10-10T18:09:41.747Z,4.90
2022-10-10T18:12:09.382Z,5.20
2022-10-10T18:14:37.027Z,4.57
2022-10-10T18:17:04.823Z,5.40
2022-10-10T18:19:32.822Z,5.60
2022-10-10T18:22:00.642Z,6.13
2022-10-10T18:24:28.618Z,7.93
2022-10-10T18:26:57.786Z,11.83
2022-10-10T18:29:25.523Z,6.93
2022-10-10T18:31:53.256Z,6.13
2022-10-10T18:34:21.023Z,6.60
2022-10-10T18:36:50.171Z,6.17
2022-10-10T18:39:19.611Z,6.17
2022-10-10T18:41:48.037Z,5.50
2022-10-10T18:44:20.421Z,7.57
2022-10-10T18:46:50.218Z,5.67
2022-10-10T18:49:17.888Z,5.67
2022-10-10T18:51:45.658Z,5.83
2022-10-10T18:54:16.048Z,5.37
2022-10-10T18:56:45.090Z,4.93
2022-10-10T18:59:15.349Z,5.00
2022-10-10T19:01:50.285Z,4.70
2022-10-10T19:04:20.588Z,4.00
2022-10-10T19:06:51.964Z,4.77
2022-10-10T19:09:24.017Z,4.20
2022-10-10T19:11:53.310Z,4.40
2022-10-10T19:14:23.675Z,3.83
2022-10-10T19:16:52.789Z,3.70
2022-10-10T19:19:21.294Z,3.60
2022-10-10T19:21:49.550Z,3.50
2022-10-10T19:24:25.047Z,2.83
2022-10-10T19:26:56.239Z,2.33
2022-10-10T19:29:25.264Z,2.67
2022-10-10T19:31:54.763Z,2.17
2022-10-10T19:34:22.843Z,2.60
2022-10-10T19:36:50.460Z,2.60
2022-10-10T19:39:18.446Z,2.77
2022-10-10T19:41:46.084Z,2.80
2022-10-10T19:44:13.841Z,3.80
2022-10-10T19:46:41.565Z,2.30
2022-10-10T19:49:12.220Z,3.07
2022-10-10T19:51:40.021Z,1.93
2022-10-10T19:54:07.905Z,2.20
2022-10-10T19:56:36.641Z,2.20
2022-10-10T19:59:05.676Z,2.93
2022-10-10T20:01:33.793Z,2.87
2022-10-10T20:04:01.476Z,1.67
2022-10-10T20:06:30.440Z,1.83
2022-10-10T20:08:58.221Z,2.67
2022-10-10T20:11:26.796Z,1.93
2022-10-10T20:13:55.674Z,6.90
2022-10-10T20:16:24.464Z,9.20
2022-10-10T20:18:52.290Z,2.70
2022-10-10T20:21:23.655Z,3.60
2022-10-10T20:23:52.678Z,4.87
2022-10-10T20:26:22.304Z,4.20
2022-10-10T20:28:51.175Z,3.40
2022-10-10T20:31:20.833Z,2.40
2022-10-10T20:33:48.779Z,2.33
2022-10-10T20:36:16.762Z,2.10
2022-10-10T20:38:44.917Z,2.90
2022-10-10T20:41:13.945Z,2.17
2022-10-10T20:43:41.939Z,2.57
2022-10-10T20:46:12.979Z,2.95
2022-10-10T20:48:40.649Z,3.03
2022-10-10T20:51:10.923Z,2.90
2022-10-10T20:53:41.733Z,3.10
2022-10-10T20:56:11.665Z,2.70
2022-10-10T20:58:41.585Z,2.50
2022-10-10T21:01:11.119Z,2.50
2022-10-10T21:03:39.510Z,2.30
2022-10-10T21:06:09.736Z,2.93
2022-10-10T21:08:37.967Z,2.73
2022-10-10T21:11:07.640Z,2.90
2022-10-10T21:13:36.544Z,2.40
2022-10-10T21:16:08.659Z,2.70
2022-10-10T21:18:36.942Z,2.63
2022-10-10T21:21:06.958Z,2.60
2022-10-10T21:23:37.109Z,2.47
2022-10-10T21:26:06.356Z,2.47
2022-10-10T21:28:35.574Z,2.00
2022-10-10T21:31:04.002Z,2.10
2022-10-10T21:33:33.917Z,2.10
2022-10-10T21:36:02.050Z,3.53
2022-10-10T21:38:31.215Z,2.47
2022-10-10T21:41:05.006Z,1.60
2022-10-10T21:43:32.904Z,2.30
2022-10-10T21:46:03.912Z,2.77
2022-10-10T21:48:33.617Z,2.37
2022-10-10T21:51:02.101Z,1.88
2022-10-10T21:53:30.065Z,1.90
2022-10-10T21:55:58.723Z,1.70
2022-10-10T21:58:26.861Z,2.00
2022-10-10T22:00:54.560Z,1.90
2022-10-10T22:03:22.402Z,2.10
2022-10-10T22:05:51.401Z,1.60
2022-10-10T22:08:19.170Z,2.73
2022-10-10T22:10:46.694Z,2.00
2022-10-10T22:13:14.376Z,3.10
2022-10-10T22:15:42.273Z,2.17
2022-10-10T22:18:10.004Z,2.20
2022-10-10T22:20:37.625Z,1.77
2022-10-10T22:23:07.022Z,1.67
2022-10-10T22:25:34.922Z,2.83
2022-10-10T22:28:06.047Z,1.83
2022-10-10T22:30:34.152Z,1.93
2022-10-10T22:33:01.915Z,1.97
2022-10-10T22:35:29.673Z,2.10
2022-10-10T22:37:57.639Z,1.80
2022-10-10T22:40:26.765Z,2.43
2022-10-10T22:42:54.785Z,2.30
2022-10-10T22:45:22.938Z,1.55
2022-10-10T22:47:50.976Z,2.60
2022-10-10T22:50:19.175Z,1.97
2022-10-10T22:52:46.863Z,1.77
2022-10-10T22:55:18.545Z,1.90
2022-10-10T22:57:48.169Z,2.37
2022-10-10T23:00:17.190Z,2.30
2022-10-10T23:02:44.910Z,2.13
2022-10-10T23:05:12.725Z,1.87
2022-10-10T23:07:40.335Z,2.30
2022-10-10T23:10:09.414Z,2.13
2022-10-10T23:12:37.218Z,2.50
2022-10-10T23:15:06.955Z,2.17
2022-10-10T23:17:34.785Z,2.13
2022-10-10T23:20:03.584Z,2.23
2022-10-10T23:22:31.211Z,2.13
2022-10-10T23:24:58.862Z,1.90
2022-10-10T23:27:26.432Z,1.73
2022-10-10T23:29:54.058Z,2.03
2022-10-10T23:32:26.977Z,2.13
2022-10-10T23:34:54.561Z,2.37
2022-10-10T23:37:22.379Z,1.70
2022-10-10T23:39:50.036Z,2.40
2022-10-10T23:42:17.769Z,1.93
2022-10-10T23:44:45.437Z,1.73
2022-10-10T23:47:13.174Z,1.97
2022-10-10T23:49:42.132Z,1.93
2022-10-10T23:52:09.836Z,2.40
2022-10-10T23:54:37.575Z,1.67
2022-10-10T23:57:05.169Z,1.70
2022-10-10T23:59:32.881Z,2.10
