createdAt,value
2022-09-21T00:02:10.665Z,99.90
2022-09-21T00:04:38.173Z,99.90
2022-09-21T00:07:05.718Z,99.90
2022-09-21T00:09:33.262Z,99.90
2022-09-21T00:12:00.808Z,99.90
2022-09-21T00:14:28.361Z,99.90
2022-09-21T00:16:55.967Z,99.90
2022-09-21T00:19:24.189Z,99.90
2022-09-21T00:21:51.784Z,99.90
2022-09-21T00:24:19.307Z,99.90
2022-09-21T00:26:46.832Z,99.90
2022-09-21T00:29:14.378Z,99.90
2022-09-21T00:31:41.940Z,99.90
2022-09-21T00:34:09.552Z,99.90
2022-09-21T00:36:37.026Z,99.90
2022-09-21T00:39:04.547Z,99.90
2022-09-21T00:41:32.848Z,99.90
2022-09-21T00:44:18.798Z,99.90
2022-09-21T00:46:46.333Z,99.90
2022-09-21T00:49:13.845Z,99.90
2022-09-21T00:51:41.389Z,99.90
2022-09-21T00:54:09.692Z,99.90
2022-09-21T00:56:37.247Z,99.90
2022-09-21T00:59:04.857Z,99.90
2022-09-21T01:01:32.347Z,99.90
2022-09-21T01:03:59.881Z,99.90
2022-09-21T01:06:27.445Z,99.90
2022-09-21T01:08:55.777Z,99.90
2022-09-21T01:11:35.925Z,99.90
2022-09-21T01:14:27.595Z,99.90
2022-09-21T01:17:09.808Z,99.90
2022-09-21T01:20:05.672Z,99.90
2022-09-21T01:22:49.019Z,99.90
2022-09-21T01:25:25.554Z,99.90
2022-09-21T01:28:13.911Z,99.90
2022-09-21T01:30:44.608Z,99.90
2022-09-21T01:33:18.749Z,99.90
2022-09-21T01:35:49.001Z,99.90
2022-09-21T01:38:16.527Z,99.90
2022-09-21T01:40:44.113Z,99.90
2022-09-21T01:43:12.363Z,99.90
2022-09-21T01:45:39.935Z,99.90
2022-09-21T01:48:08.210Z,99.90
2022-09-21T01:50:38.197Z,99.90
2022-09-21T01:53:09.138Z,99.90
2022-09-21T01:55:37.451Z,99.90
2022-09-21T01:58:07.408Z,99.90
2022-09-21T02:00:34.975Z,99.90
2022-09-21T02:03:11.133Z,99.90
2022-09-21T02:05:38.667Z,99.90
2022-09-21T02:08:06.211Z,99.90
2022-09-21T02:10:33.757Z,99.90
2022-09-21T02:13:01.283Z,99.90
2022-09-21T02:15:29.564Z,99.90
2022-09-21T02:18:09.860Z,99.90
2022-09-21T02:20:37.394Z,99.90
2022-09-21T02:23:10.560Z,99.90
2022-09-21T02:25:57.355Z,99.90
2022-09-21T02:28:27.446Z,99.90
2022-09-21T02:30:57.695Z,99.90
2022-09-21T02:33:30.632Z,99.90
2022-09-21T02:35:58.157Z,99.90
2022-09-21T02:38:37.675Z,99.90
2022-09-21T02:41:07.612Z,99.90
2022-09-21T02:43:47.967Z,99.90
2022-09-21T02:46:25.412Z,99.90
2022-09-21T02:48:56.358Z,99.90
2022-09-21T02:51:26.846Z,99.90
2022-09-21T02:53:54.391Z,99.90
2022-09-21T02:56:22.733Z,99.90
2022-09-21T02:58:53.526Z,99.90
2022-09-21T03:01:21.057Z,99.90
2022-09-21T03:03:49.386Z,99.90
2022-09-21T03:06:16.931Z,99.90
2022-09-21T03:08:44.464Z,99.90
2022-09-21T03:11:12.334Z,99.90
2022-09-21T03:13:39.858Z,99.90
2022-09-21T03:16:07.484Z,99.90
2022-09-21T03:18:34.940Z,99.90
2022-09-21T03:21:02.464Z,99.90
2022-09-21T03:23:29.976Z,99.90
2022-09-21T03:25:57.551Z,99.90
2022-09-21T03:28:25.086Z,99.90
2022-09-21T03:30:52.667Z,99.90
2022-09-21T03:33:20.159Z,99.90
2022-09-21T03:35:50.673Z,99.90
2022-09-21T03:38:19.025Z,99.90
2022-09-21T03:40:46.562Z,99.90
2022-09-21T03:43:14.085Z,99.90
2022-09-21T03:45:41.620Z,99.90
2022-09-21T03:48:09.165Z,99.90
2022-09-21T03:50:36.689Z,99.90
2022-09-21T03:53:04.215Z,99.90
2022-09-21T03:55:31.778Z,99.90
2022-09-21T03:57:59.303Z,99.90
2022-09-21T04:00:26.830Z,99.90
2022-09-21T04:02:54.409Z,99.90
2022-09-21T04:05:21.900Z,99.90
2022-09-21T04:07:50.187Z,99.90
2022-09-21T04:10:18.631Z,99.90
2022-09-21T04:12:46.167Z,99.90
2022-09-21T04:15:16.595Z,99.90
2022-09-21T04:17:44.170Z,99.90
2022-09-21T04:20:11.694Z,99.90
2022-09-21T04:22:43.390Z,99.90
2022-09-21T04:25:07.582Z,99.90
2022-09-21T04:27:35.884Z,99.90
2022-09-21T04:30:03.409Z,99.90
2022-09-21T04:32:30.963Z,99.90
2022-09-21T04:34:58.499Z,99.90
2022-09-21T04:37:26.023Z,99.90
2022-09-21T04:39:53.579Z,99.90
2022-09-21T04:42:21.103Z,99.90
2022-09-21T04:44:48.627Z,99.90
2022-09-21T04:47:16.191Z,99.90
2022-09-21T04:49:43.716Z,99.90
2022-09-21T04:52:12.916Z,99.90
2022-09-21T04:54:39.584Z,99.90
2022-09-21T04:57:07.109Z,99.90
2022-09-21T04:59:34.654Z,99.90
2022-09-21T05:02:02.227Z,99.90
2022-09-21T05:04:29.743Z,99.90
2022-09-21T05:06:57.277Z,99.90
2022-09-21T05:09:43.175Z,99.90
2022-09-21T05:12:10.710Z,99.90
2022-09-21T05:14:38.225Z,99.90
2022-09-21T05:17:06.597Z,99.90
2022-09-21T05:19:34.899Z,99.90
2022-09-21T05:22:02.444Z,99.90
2022-09-21T05:24:30.786Z,99.90
2022-09-21T05:26:58.323Z,99.90
2022-09-21T05:29:25.914Z,99.90
2022-09-21T05:31:59.179Z,99.90
2022-09-21T05:34:54.136Z,99.90
2022-09-21T05:37:40.880Z,99.90
2022-09-21T05:40:08.593Z,99.90
2022-09-21T05:42:36.107Z,99.90
2022-09-21T05:45:03.673Z,99.90
2022-09-21T05:47:33.659Z,99.90
2022-09-21T05:50:22.175Z,99.90
2022-09-21T05:53:01.763Z,99.90
2022-09-21T05:55:36.358Z,99.90
2022-09-21T05:58:04.679Z,99.90
2022-09-21T06:00:32.194Z,99.90
2022-09-21T06:03:27.790Z,99.90
2022-09-21T06:05:55.336Z,99.90
2022-09-21T06:08:22.870Z,99.90
2022-09-21T06:10:57.454Z,99.90
2022-09-21T06:13:25.757Z,99.90
2022-09-21T06:15:53.282Z,99.90
2022-09-21T06:18:21.633Z,99.90
2022-09-21T06:20:49.168Z,99.90
2022-09-21T06:23:16.703Z,99.90
2022-09-21T06:25:44.307Z,99.90
2022-09-21T06:28:11.823Z,99.90
2022-09-21T06:30:39.416Z,99.90
2022-09-21T06:33:07.689Z,99.90
2022-09-21T06:35:35.223Z,99.90
2022-09-21T06:38:02.758Z,99.90
2022-09-21T06:40:30.390Z,99.90
2022-09-21T06:42:57.898Z,99.90
2022-09-21T06:45:25.432Z,99.90
2022-09-21T06:47:53.765Z,99.90
2022-09-21T06:50:21.298Z,99.90
2022-09-21T06:52:48.844Z,99.90
2022-09-21T06:55:16.417Z,99.90
2022-09-21T06:57:43.971Z,99.90
2022-09-21T07:00:11.626Z,99.90
2022-09-21T07:02:39.189Z,99.90
2022-09-21T07:05:06.792Z,99.90
2022-09-21T07:07:34.320Z,99.90
2022-09-21T07:10:05.739Z,99.90
2022-09-21T07:12:29.427Z,99.90
2022-09-21T07:14:56.961Z,99.90
2022-09-21T07:17:25.330Z,99.90
2022-09-21T07:19:52.848Z,99.90
2022-09-21T07:22:20.373Z,99.90
2022-09-21T07:24:48.243Z,99.90
2022-09-21T07:27:15.826Z,99.90
2022-09-21T07:29:43.322Z,99.90
2022-09-21T07:32:11.654Z,99.90
2022-09-21T07:34:39.188Z,99.90
2022-09-21T07:37:06.734Z,99.90
2022-09-21T07:39:35.077Z,99.90
2022-09-21T07:42:02.601Z,99.90
2022-09-21T07:44:30.135Z,99.90
2022-09-21T07:46:57.700Z,99.90
2022-09-21T07:49:25.231Z,99.90
2022-09-21T07:51:52.759Z,99.90
2022-09-21T07:54:20.334Z,99.90
2022-09-21T07:56:47.868Z,99.90
2022-09-21T07:59:15.402Z,99.90
2022-09-21T08:01:42.976Z,99.90
2022-09-21T08:04:10.514Z,99.90
2022-09-21T08:06:38.085Z,99.90
2022-09-21T08:09:05.649Z,99.90
2022-09-21T08:11:33.216Z,99.90
2022-09-21T08:14:00.711Z,99.90
2022-09-21T08:16:28.321Z,99.90
2022-09-21T08:18:55.826Z,99.90
2022-09-21T08:21:23.352Z,99.90
2022-09-21T08:23:50.936Z,99.90
2022-09-21T08:26:18.473Z,99.90
2022-09-21T08:28:46.006Z,99.90
2022-09-21T08:31:13.678Z,99.90
2022-09-21T08:33:41.115Z,99.90
2022-09-21T08:36:08.649Z,99.90
2022-09-21T08:38:37.365Z,99.90
2022-09-21T08:41:22.738Z,99.90
2022-09-21T08:43:50.336Z,99.90
2022-09-21T08:46:17.916Z,99.90
2022-09-21T08:48:45.405Z,99.90
2022-09-21T08:51:12.999Z,99.90
2022-09-21T08:53:46.057Z,99.90
2022-09-21T08:56:13.582Z,99.90
2022-09-21T08:58:41.168Z,99.90
2022-09-21T09:01:21.194Z,99.90
2022-09-21T09:04:03.479Z,99.90
2022-09-21T09:06:30.579Z,99.90
2022-09-21T09:10:25.528Z,99.90
2022-09-21T09:13:05.019Z,99.90
2022-09-21T09:15:51.974Z,99.90
2022-09-21T09:18:22.703Z,99.90
2022-09-21T09:20:50.237Z,99.90
2022-09-21T09:23:32.925Z,99.90
2022-09-21T09:26:03.787Z,99.90
2022-09-21T09:28:33.991Z,99.90
2022-09-21T09:31:10.875Z,99.90
2022-09-21T09:33:50.476Z,99.90
2022-09-21T09:36:30.107Z,99.90
2022-09-21T09:39:01.151Z,99.90
2022-09-21T09:41:34.436Z,99.90
2022-09-21T09:44:13.895Z,99.90
2022-09-21T09:46:56.675Z,99.90
2022-09-21T09:49:37.062Z,99.90
2022-09-21T09:52:04.620Z,99.90
2022-09-21T09:54:32.161Z,99.90
2022-09-21T09:56:59.699Z,99.90
2022-09-21T09:59:27.265Z,99.90
2022-09-21T10:02:06.552Z,99.90
2022-09-21T10:04:34.167Z,99.90
2022-09-21T10:07:01.608Z,99.90
2022-09-21T10:09:32.337Z,99.90
2022-09-21T10:12:04.736Z,99.60
2022-09-21T10:14:29.941Z,99.00
2022-09-21T10:16:57.477Z,98.60
2022-09-21T10:19:25.053Z,97.40
2022-09-21T10:21:55.234Z,96.80
2022-09-21T10:24:32.379Z,96.60
2022-09-21T10:27:14.989Z,96.60
2022-09-21T10:29:45.467Z,95.40
2022-09-21T10:32:15.334Z,93.00
2022-09-21T10:34:41.320Z,93.00
2022-09-21T10:37:23.933Z,92.20
2022-09-21T10:39:51.480Z,91.70
2022-09-21T10:42:19.781Z,91.30
2022-09-21T10:44:47.346Z,91.20
2022-09-21T10:47:23.348Z,90.80
2022-09-21T10:49:53.799Z,90.70
2022-09-21T10:52:22.117Z,89.40
2022-09-21T10:54:49.626Z,89.40
2022-09-21T10:57:18.854Z,87.20
2022-09-21T10:59:46.403Z,87.20
2022-09-21T11:02:29.137Z,86.40
2022-09-21T11:04:56.637Z,84.50
2022-09-21T11:07:32.786Z,83.30
2022-09-21T11:10:22.061Z,82.80
2022-09-21T11:12:50.359Z,80.00
2022-09-21T11:15:21.719Z,78.80
2022-09-21T11:17:51.754Z,78.70
2022-09-21T11:20:31.254Z,77.40
2022-09-21T11:22:58.837Z,75.00
2022-09-21T11:25:29.255Z,74.50
2022-09-21T11:28:15.411Z,74.10
2022-09-21T11:30:52.223Z,74.00
2022-09-21T11:33:28.389Z,72.90
2022-09-21T11:36:14.483Z,68.80
2022-09-21T11:38:57.548Z,68.80
2022-09-21T11:41:46.113Z,69.10
2022-09-21T11:44:28.693Z,66.40
2022-09-21T11:47:14.452Z,65.60
2022-09-21T11:49:48.003Z,65.80
2022-09-21T11:52:23.986Z,67.40
2022-09-21T11:55:13.142Z,70.50
2022-09-21T11:57:40.715Z,69.80
2022-09-21T12:00:13.922Z,68.90
2022-09-21T12:02:53.343Z,68.70
2022-09-21T12:05:46.052Z,64.40
2022-09-21T12:08:31.436Z,64.40
2022-09-21T12:11:17.059Z,65.00
2022-09-21T12:13:47.832Z,64.20
2022-09-21T12:16:39.240Z,64.20
2022-09-21T12:19:18.702Z,64.50
2022-09-21T12:21:46.271Z,64.50
2022-09-21T12:24:23.047Z,64.50
2022-09-21T12:26:51.526Z,64.10
2022-09-21T12:29:24.734Z,64.50
2022-09-21T12:31:55.024Z,63.90
2022-09-21T12:34:22.623Z,63.60
2022-09-21T12:37:02.441Z,63.80
2022-09-21T12:39:30.057Z,63.20
2022-09-21T12:42:01.165Z,63.60
2022-09-21T12:44:52.661Z,63.50
2022-09-21T12:47:20.196Z,63.40
2022-09-21T12:49:47.728Z,63.50
2022-09-21T12:52:16.061Z,62.20
2022-09-21T12:54:45.311Z,62.20
2022-09-21T12:57:29.746Z,61.40
2022-09-21T12:59:41.679Z,60.60
2022-09-21T13:02:18.018Z,60.20
2022-09-21T13:05:04.365Z,60.30
2022-09-21T13:07:50.192Z,60.20
2022-09-21T13:10:24.300Z,61.60
2022-09-21T13:12:51.831Z,61.00
2022-09-21T13:15:22.039Z,61.00
2022-09-21T13:17:49.623Z,60.00
2022-09-21T13:20:20.143Z,59.10
2022-09-21T13:22:47.668Z,58.70
2022-09-21T13:25:24.190Z,58.70
2022-09-21T13:28:10.105Z,58.80
2022-09-21T13:30:44.086Z,58.20
2022-09-21T13:33:20.340Z,58.20
2022-09-21T13:35:53.974Z,58.30
2022-09-21T13:38:31.472Z,58.30
2022-09-21T13:41:02.604Z,58.20
2022-09-21T13:43:52.283Z,57.80
2022-09-21T13:46:35.739Z,57.70
2022-09-21T13:49:03.272Z,57.60
2022-09-21T13:51:34.530Z,58.20
2022-09-21T13:54:02.214Z,58.20
2022-09-21T13:56:29.737Z,58.10
2022-09-21T13:58:58.051Z,58.60
2022-09-21T14:03:53.467Z,57.70
2022-09-21T14:06:23.423Z,57.10
2022-09-21T14:08:56.739Z,56.60
2022-09-21T14:11:24.256Z,56.30
2022-09-21T14:14:00.760Z,56.10
2022-09-21T14:16:33.714Z,55.90
2022-09-21T14:19:01.182Z,55.30
2022-09-21T14:21:28.733Z,54.60
2022-09-21T14:24:08.269Z,53.80
2022-09-21T14:26:35.791Z,53.40
2022-09-21T14:29:09.264Z,53.50
2022-09-21T14:31:36.901Z,53.90
2022-09-21T14:34:04.396Z,53.80
2022-09-21T14:36:38.668Z,54.30
2022-09-21T14:39:06.328Z,54.30
2022-09-21T14:41:33.787Z,54.70
2022-09-21T14:44:01.312Z,55.30
2022-09-21T14:46:32.051Z,56.00
2022-09-21T14:49:35.814Z,56.50
2022-09-21T14:52:24.988Z,56.60
2022-09-21T14:55:04.840Z,55.00
2022-09-21T14:58:00.781Z,54.50
2022-09-21T15:00:40.620Z,54.60
2022-09-21T15:03:29.570Z,54.50
2022-09-21T15:06:05.744Z,53.90
2022-09-21T15:09:04.029Z,51.00
2022-09-21T15:11:31.552Z,51.00
2022-09-21T15:13:59.085Z,51.00
2022-09-21T15:16:32.693Z,51.30
2022-09-21T15:19:09.081Z,50.30
2022-09-21T15:21:36.576Z,49.90
2022-09-21T15:24:04.182Z,49.80
2022-09-21T15:26:31.704Z,49.70
2022-09-21T15:29:09.953Z,49.60
2022-09-21T15:31:35.134Z,49.70
2022-09-21T15:34:02.647Z,49.70
2022-09-21T15:36:30.950Z,50.10
2022-09-21T15:38:58.565Z,50.10
2022-09-21T15:41:34.595Z,50.40
2022-09-21T15:44:14.300Z,50.90
2022-09-21T15:46:41.887Z,50.90
2022-09-21T15:49:13.043Z,50.20
2022-09-21T15:51:40.617Z,50.20
2022-09-21T15:54:08.150Z,49.60
2022-09-21T15:56:35.696Z,49.50
2022-09-21T15:59:09.014Z,49.70
2022-09-21T16:01:40.243Z,48.80
2022-09-21T16:04:07.893Z,48.80
2022-09-21T16:06:38.020Z,48.90
2022-09-21T16:09:26.920Z,49.00
2022-09-21T16:11:54.515Z,50.00
2022-09-21T16:14:40.836Z,49.80
2022-09-21T16:17:14.335Z,49.80
2022-09-21T16:19:44.519Z,50.70
2022-09-21T16:22:12.821Z,50.40
2022-09-21T16:24:46.352Z,50.40
2022-09-21T16:27:16.565Z,50.60
2022-09-21T16:29:44.094Z,50.90
2022-09-21T16:32:20.407Z,51.30
2022-09-21T16:34:47.932Z,51.90
2022-09-21T16:37:27.217Z,52.30
2022-09-21T16:39:54.758Z,52.60
2022-09-21T16:42:22.312Z,52.80
2022-09-21T16:44:49.876Z,53.60
2022-09-21T16:47:17.420Z,53.90
2022-09-21T16:49:44.955Z,54.60
2022-09-21T16:52:12.520Z,54.60
2022-09-21T16:54:40.064Z,55.30
2022-09-21T16:57:07.589Z,55.90
2022-09-21T16:59:35.174Z,56.50
2022-09-21T17:02:03.522Z,57.80
2022-09-21T17:04:30.999Z,57.80
2022-09-21T17:06:59.610Z,59.00
2022-09-21T17:09:32.873Z,59.00
2022-09-21T17:12:01.268Z,60.10
2022-09-21T17:14:28.742Z,60.10
2022-09-21T17:16:56.276Z,60.70
2022-09-21T17:19:24.578Z,61.90
2022-09-21T17:21:52.171Z,61.80
2022-09-21T17:24:45.810Z,62.40
2022-09-21T17:26:47.230Z,63.10
2022-09-21T17:29:21.440Z,64.60
2022-09-21T17:31:52.477Z,65.20
2022-09-21T17:34:26.511Z,65.90
2022-09-21T17:36:54.037Z,65.80
2022-09-21T17:39:21.570Z,66.50
2022-09-21T17:41:52.216Z,67.00
2022-09-21T17:44:19.752Z,67.40
2022-09-21T17:47:14.227Z,68.00
2022-09-21T17:49:41.759Z,69.00
2022-09-21T17:52:27.340Z,68.90
2022-09-21T17:54:55.633Z,70.30
2022-09-21T17:57:41.474Z,70.30
2022-09-21T18:00:21.027Z,70.80
2022-09-21T18:02:48.659Z,71.40
2022-09-21T18:05:25.115Z,72.00
2022-09-21T18:07:52.698Z,72.80
2022-09-21T18:10:20.284Z,73.50
2022-09-21T18:13:12.572Z,75.50
2022-09-21T18:15:42.717Z,75.50
2022-09-21T18:18:31.575Z,75.30
2022-09-21T18:20:59.023Z,75.90
2022-09-21T18:23:44.764Z,76.50
2022-09-21T18:26:12.426Z,77.20
2022-09-21T18:28:42.866Z,78.10
2022-09-21T18:31:22.198Z,78.90
2022-09-21T18:34:07.438Z,79.60
2022-09-21T18:36:35.789Z,81.90
2022-09-21T18:39:15.198Z,81.80
2022-09-21T18:41:48.581Z,81.60
2022-09-21T18:44:18.586Z,82.80
2022-09-21T18:46:56.086Z,82.50
2022-09-21T18:49:48.266Z,83.20
2022-09-21T18:52:15.850Z,84.20
2022-09-21T18:54:44.142Z,86.40
2022-09-21T18:57:11.688Z,86.30
2022-09-21T18:59:40.069Z,86.40
2022-09-21T19:02:14.783Z,87.00
2022-09-21T19:04:44.749Z,87.00
2022-09-21T19:07:21.075Z,87.60
2022-09-21T19:10:07.574Z,88.40
2022-09-21T19:12:47.465Z,88.40
2022-09-21T19:15:15.000Z,89.00
2022-09-21T19:17:45.531Z,89.60
2022-09-21T19:20:24.020Z,90.00
2022-09-21T19:22:54.809Z,90.20
2022-09-21T19:25:28.061Z,90.60
2022-09-21T19:27:59.455Z,91.30
2022-09-21T19:30:27.109Z,91.30
2022-09-21T19:32:54.673Z,91.70
2022-09-21T19:35:27.701Z,92.20
2022-09-21T19:37:55.996Z,92.90
2022-09-21T19:40:24.470Z,93.50
2022-09-21T19:43:10.727Z,94.00
2022-09-21T19:45:53.807Z,94.00
2022-09-21T19:48:21.265Z,94.50
2022-09-21T19:50:54.913Z,95.20
2022-09-21T19:53:40.989Z,95.10
2022-09-21T19:56:32.332Z,95.30
2022-09-21T19:59:18.201Z,95.90
2022-09-21T20:01:51.661Z,95.70
2022-09-21T20:04:37.404Z,96.00
2022-09-21T20:07:07.872Z,96.40
2022-09-21T20:09:38.403Z,96.90
2022-09-21T20:12:17.760Z,97.80
2022-09-21T20:14:45.286Z,97.40
2022-09-21T20:17:13.625Z,97.90
2022-09-21T20:19:41.171Z,97.80
2022-09-21T20:22:11.167Z,98.20
2022-09-21T20:24:50.665Z,98.60
2022-09-21T20:27:21.666Z,99.20
2022-09-21T20:29:49.200Z,99.20
2022-09-21T20:32:16.766Z,99.50
2022-09-21T20:34:44.290Z,99.80
2022-09-21T20:37:12.592Z,99.90
2022-09-21T20:39:40.167Z,99.90
2022-09-21T20:42:07.702Z,99.90
2022-09-21T20:44:35.236Z,99.90
2022-09-21T20:47:03.578Z,99.90
2022-09-21T20:49:31.496Z,99.90
2022-09-21T20:51:59.839Z,99.90
2022-09-21T20:54:27.414Z,99.90
2022-09-21T20:56:55.853Z,99.90
2022-09-21T20:59:23.399Z,99.90
2022-09-21T21:01:51.060Z,99.90
2022-09-21T21:04:18.577Z,99.90
2022-09-21T21:06:46.032Z,99.90
2022-09-21T21:09:14.364Z,99.90
2022-09-21T21:11:41.899Z,99.90
2022-09-21T21:14:09.435Z,99.90
2022-09-21T21:16:37.802Z,99.90
2022-09-21T21:19:05.311Z,99.90
2022-09-21T21:21:32.838Z,99.90
2022-09-21T21:24:18.566Z,99.90
2022-09-21T21:27:02.819Z,99.90
2022-09-21T21:29:13.645Z,99.90
2022-09-21T21:31:41.287Z,99.90
2022-09-21T21:34:08.752Z,99.90
2022-09-21T21:36:37.055Z,99.90
2022-09-21T21:39:04.738Z,99.90
2022-09-21T21:41:32.160Z,99.90
2022-09-21T21:43:59.690Z,99.90
2022-09-21T21:46:27.336Z,99.90
2022-09-21T21:48:55.542Z,99.90
2022-09-21T21:51:23.840Z,99.90
2022-09-21T21:53:51.390Z,99.90
2022-09-21T21:56:18.905Z,99.90
2022-09-21T21:58:46.439Z,99.90
2022-09-21T22:01:14.031Z,99.90
2022-09-21T22:03:41.519Z,99.90
2022-09-21T22:06:09.053Z,99.90
2022-09-21T22:08:37.376Z,99.90
2022-09-21T22:11:04.911Z,99.90
2022-09-21T22:13:35.013Z,99.90
2022-09-21T22:16:07.069Z,99.90
2022-09-21T22:18:34.566Z,99.90
2022-09-21T22:21:05.104Z,99.90
2022-09-21T22:23:32.678Z,99.90
2022-09-21T22:26:09.309Z,99.90
2022-09-21T22:28:37.623Z,99.90
2022-09-21T22:31:05.156Z,99.90
2022-09-21T22:33:35.369Z,99.90
2022-09-21T22:36:02.933Z,99.90
2022-09-21T22:38:30.448Z,99.90
2022-09-21T22:41:03.822Z,99.90
2022-09-21T22:43:31.652Z,99.90
2022-09-21T22:45:59.222Z,99.90
2022-09-21T22:48:27.490Z,99.90
2022-09-21T22:50:55.024Z,99.90
2022-09-21T22:53:23.327Z,99.90
2022-09-21T22:55:50.862Z,99.90
2022-09-21T22:58:19.175Z,99.90
2022-09-21T23:00:46.746Z,99.90
2022-09-21T23:03:14.983Z,99.90
2022-09-21T23:05:43.297Z,99.90
2022-09-21T23:08:10.829Z,99.90
2022-09-21T23:10:38.364Z,99.90
2022-09-21T23:13:06.706Z,99.90
2022-09-21T23:15:34.251Z,99.90
2022-09-21T23:18:01.776Z,99.90
2022-09-21T23:20:29.322Z,99.90
2022-09-21T23:22:57.633Z,99.90
2022-09-21T23:25:25.157Z,99.90
2022-09-21T23:27:53.501Z,99.90
2022-09-21T23:30:21.025Z,99.90
2022-09-21T23:32:48.567Z,99.90
2022-09-21T23:35:16.122Z,99.90
2022-09-21T23:37:43.646Z,99.90
2022-09-21T23:40:11.254Z,99.90
2022-09-21T23:42:38.782Z,99.90
2022-09-21T23:45:07.197Z,99.90
2022-09-21T23:47:34.730Z,99.90
2022-09-21T23:50:03.053Z,99.90
2022-09-21T23:52:30.579Z,99.90
2022-09-21T23:54:58.103Z,99.90
2022-09-21T23:57:25.667Z,99.90
2022-09-21T23:59:53.192Z,99.90
