createdAt,value
2019-01-19T01:05:31.980Z,3.93
2019-01-19T01:10:38.022Z,4.40
2019-01-19T01:15:48.192Z,4.00
2019-01-19T01:26:49.774Z,5.40
2019-01-19T02:35:48.501Z,4.50
2019-01-19T02:41:07.487Z,3.83
2019-01-19T02:51:52.713Z,6.35
2019-01-19T02:57:01.761Z,5.27
2019-01-19T04:05:27.805Z,5.80
2019-01-19T04:10:34.044Z,5.87
2019-01-19T04:21:36.306Z,8.68
2019-01-19T04:26:37.594Z,6.53
2019-01-19T06:00:47.740Z,7.00
2019-01-19T06:05:49.465Z,7.27
2019-01-19T06:10:51.621Z,7.70
2019-01-19T06:15:53.085Z,6.83
2019-01-19T06:20:55.028Z,7.50
2019-01-19T06:25:56.465Z,7.40
2019-01-19T06:30:58.613Z,6.70
2019-01-19T06:35:59.977Z,7.13
2019-01-19T06:41:01.337Z,7.00
2019-01-19T06:46:02.688Z,7.37
2019-01-19T06:51:04.041Z,8.17
2019-01-19T06:56:05.403Z,7.90
2019-01-19T07:01:10.936Z,8.00
2019-01-19T07:06:13.008Z,7.57
2019-01-19T07:11:15.097Z,7.57
2019-01-19T07:16:16.397Z,8.77
2019-01-19T07:21:19.112Z,7.70
2019-01-19T07:26:20.549Z,7.87
2019-01-19T07:31:21.900Z,8.40
2019-01-19T07:36:24.306Z,8.57
2019-01-19T07:41:25.645Z,8.03
2019-01-19T07:46:28.867Z,8.10
2019-01-19T07:51:30.200Z,6.57
2019-01-19T07:56:31.509Z,8.43
2019-01-19T08:01:32.868Z,7.87
2019-01-19T08:06:42.041Z,7.73
2019-01-19T08:11:43.429Z,7.97
2019-01-19T08:16:44.733Z,8.00
2019-01-19T08:21:46.073Z,8.37
2019-01-19T08:26:48.181Z,8.93
2019-01-19T08:31:49.576Z,8.07
2019-01-19T08:36:51.099Z,8.70
2019-01-19T08:41:53.183Z,8.37
2019-01-19T08:46:55.333Z,8.47
2019-01-19T08:51:56.732Z,8.57
2019-01-19T08:56:58.101Z,8.53
2019-01-19T09:02:00.148Z,7.77
2019-01-19T09:07:01.488Z,8.50
2019-01-19T09:12:02.879Z,8.30
2019-01-19T09:17:04.197Z,7.63
2019-01-19T09:22:05.588Z,8.73
2019-01-19T09:27:06.951Z,8.90
2019-01-19T09:32:08.551Z,8.23
2019-01-19T09:37:10.619Z,7.97
2019-01-19T09:42:11.921Z,9.57
2019-01-19T09:47:13.336Z,8.43
2019-01-19T09:52:21.135Z,8.57
2019-01-19T09:57:16.896Z,9.53
2019-01-19T10:02:18.292Z,8.53
2019-01-19T10:07:21.722Z,8.27
2019-01-19T10:12:30.251Z,7.93
2019-01-19T10:17:31.548Z,7.47
2019-01-19T10:22:32.954Z,7.43
2019-01-19T10:27:37.511Z,7.73
2019-01-19T10:32:37.096Z,7.80
2019-01-19T10:37:38.428Z,6.83
2019-01-19T10:42:45.030Z,7.47
2019-01-19T10:47:46.529Z,7.50
2019-01-19T10:52:47.922Z,7.03
2019-01-19T10:57:51.036Z,6.17
2019-01-19T11:03:00.722Z,6.60
2019-01-19T11:08:03.978Z,7.20
2019-01-19T11:13:03.422Z,6.37
2019-01-19T11:18:04.753Z,6.87
2019-01-19T11:23:06.069Z,6.97
2019-01-19T11:28:07.359Z,6.67
2019-01-19T11:33:08.691Z,7.60
2019-01-19T11:38:12.067Z,7.00
2019-01-19T11:43:12.132Z,6.53
2019-01-19T11:48:13.482Z,6.83
2019-01-19T11:53:15.578Z,6.87
2019-01-19T11:58:16.893Z,6.47
2019-01-19T12:03:18.202Z,6.53
2019-01-19T12:08:20.003Z,6.13
2019-01-19T12:13:20.865Z,5.63
2019-01-19T12:18:22.320Z,6.20
2019-01-19T12:23:23.675Z,6.73
2019-01-19T12:28:24.980Z,5.90
2019-01-19T12:33:27.693Z,6.93
2019-01-19T12:38:29.031Z,6.73
2019-01-19T12:43:30.341Z,7.33
2019-01-19T12:48:31.651Z,6.97
2019-01-19T12:53:32.927Z,7.07
2019-01-19T12:58:34.312Z,6.90
2019-01-19T13:03:35.617Z,5.67
2019-01-19T13:08:36.985Z,5.03
2019-01-19T13:13:38.261Z,7.30
2019-01-19T13:18:42.202Z,8.43
2019-01-19T13:23:55.317Z,8.43
2019-01-19T13:29:12.466Z,7.40
2019-01-19T13:39:57.552Z,10.18
2019-01-19T13:50:43.089Z,10.77
2019-01-19T13:56:04.664Z,7.43
2019-01-19T14:01:22.267Z,7.00
2019-01-19T14:06:26.598Z,6.20
2019-01-19T14:17:21.160Z,7.90
2019-01-19T14:28:20.737Z,8.50
2019-01-19T14:38:56.751Z,8.20
2019-01-19T14:49:37.461Z,8.80
2019-01-19T14:55:05.425Z,7.73
2019-01-19T15:06:24.636Z,9.45
2019-01-19T15:11:37.613Z,8.40
2019-01-19T15:16:45.784Z,7.33
2019-01-19T15:28:26.979Z,7.47
2019-01-19T15:33:36.334Z,5.53
2019-01-19T15:50:21.005Z,5.62
2019-01-19T15:55:31.136Z,4.73
2019-01-19T16:06:39.693Z,6.30
2019-01-19T16:11:47.685Z,5.83
2019-01-19T16:16:56.053Z,5.77
2019-01-19T16:22:08.937Z,6.30
2019-01-19T16:33:22.332Z,9.02
2019-01-19T16:38:34.637Z,8.03
2019-01-19T16:43:38.769Z,7.47
2019-01-19T16:54:14.708Z,9.82
2019-01-19T17:05:13.228Z,10.93
2019-01-19T17:10:29.194Z,8.03
2019-01-19T17:15:37.210Z,8.03
2019-01-19T17:20:53.353Z,8.13
2019-01-19T17:32:08.700Z,10.77
2019-01-19T17:37:27.159Z,9.03
2019-01-19T17:48:40.562Z,10.70
2019-01-19T17:59:31.346Z,8.48
2019-01-19T18:04:33.480Z,7.00
2019-01-19T18:15:32.066Z,8.40
2019-01-19T18:26:10.288Z,9.10
2019-01-19T18:31:24.132Z,7.73
2019-01-19T18:36:41.987Z,7.67
2019-01-19T18:47:44.659Z,9.75
2019-01-19T18:53:02.566Z,7.53
2019-01-19T18:58:13.104Z,7.00
2019-01-19T19:03:42.371Z,7.33
2019-01-19T19:08:49.374Z,6.90
2019-01-19T19:13:50.676Z,7.57
2019-01-19T19:19:16.520Z,7.90
2019-01-19T19:24:27.473Z,7.37
2019-01-19T19:35:34.438Z,11.07
2019-01-19T19:40:53.056Z,8.17
2019-01-19T19:46:19.547Z,8.13
2019-01-19T19:57:07.704Z,10.60
2019-01-19T20:02:09.014Z,8.60
2019-01-19T20:07:12.203Z,7.87
2019-01-19T20:12:13.498Z,8.90
2019-01-19T20:17:23.976Z,7.90
2019-01-19T20:22:33.737Z,8.20
2019-01-19T20:27:35.033Z,7.90
2019-01-19T20:32:36.343Z,8.40
2019-01-19T20:37:37.640Z,7.93
2019-01-19T20:42:38.933Z,8.80
2019-01-19T20:47:42.295Z,7.77
2019-01-19T20:52:51.978Z,8.47
2019-01-19T20:57:53.304Z,8.67
2019-01-19T21:02:55.358Z,7.93
2019-01-19T21:07:56.686Z,8.17
2019-01-19T21:12:57.966Z,8.33
2019-01-19T21:17:59.248Z,9.10
2019-01-19T21:23:00.564Z,9.13
2019-01-19T21:28:02.736Z,16.43
2019-01-19T21:33:04.121Z,11.27
2019-01-19T21:38:05.424Z,10.10
2019-01-19T21:43:06.758Z,9.87
2019-01-19T21:48:08.093Z,11.03
2019-01-19T21:53:09.497Z,10.70
2019-01-19T21:58:10.833Z,10.43
2019-01-19T22:03:12.152Z,11.10
2019-01-19T22:08:13.523Z,10.60
2019-01-19T22:13:14.836Z,10.20
2019-01-19T22:18:16.180Z,11.30
2019-01-19T22:23:17.493Z,10.30
2019-01-19T22:28:18.806Z,11.47
2019-01-19T22:33:20.163Z,12.00
2019-01-19T22:38:22.245Z,11.97
2019-01-19T22:43:25.296Z,11.23
2019-01-19T22:48:26.831Z,12.27
2019-01-19T22:53:28.236Z,11.47
2019-01-19T22:58:29.612Z,10.00
2019-01-19T23:35:11.131Z,10.43
2019-01-19T23:40:12.472Z,10.87
2019-01-19T23:45:13.869Z,9.50
2019-01-19T23:50:15.358Z,10.30
2019-01-19T23:55:16.707Z,10.13
