createdAt,value
2018-12-06T00:01:26.150Z,101700.00
2018-12-06T00:03:54.518Z,101706.00
2018-12-06T00:06:22.607Z,101702.00
2018-12-06T00:08:50.672Z,101694.00
2018-12-06T00:11:18.761Z,101693.00
2018-12-06T00:13:46.829Z,101695.00
2018-12-06T00:16:14.897Z,101698.00
2018-12-06T00:18:42.976Z,101689.00
2018-12-06T00:21:11.042Z,101692.00
2018-12-06T00:23:39.109Z,101688.00
2018-12-06T00:26:07.208Z,101687.00
2018-12-06T00:28:35.279Z,101680.00
2018-12-06T00:31:03.373Z,101674.00
2018-12-06T00:33:31.463Z,101684.00
2018-12-06T00:35:59.553Z,101687.00
2018-12-06T00:38:27.608Z,101688.00
2018-12-06T00:40:55.680Z,101685.00
2018-12-06T00:43:23.740Z,101684.00
2018-12-06T00:45:51.821Z,101682.00
2018-12-06T00:48:20.328Z,101682.00
2018-12-06T00:50:48.401Z,101684.00
2018-12-06T00:53:16.456Z,101685.00
2018-12-06T00:55:44.531Z,101679.00
2018-12-06T00:58:12.598Z,101675.00
2018-12-06T01:00:40.659Z,101677.00
2018-12-06T01:03:08.737Z,101666.00
2018-12-06T01:05:36.793Z,101664.00
2018-12-06T01:08:04.861Z,101670.00
2018-12-06T01:10:33.184Z,101671.00
2018-12-06T01:13:01.268Z,101676.00
2018-12-06T01:15:29.345Z,101677.00
2018-12-06T01:17:57.421Z,101667.00
2018-12-06T01:20:25.480Z,101665.00
2018-12-06T01:22:53.609Z,101662.00
2018-12-06T01:25:21.676Z,101665.00
2018-12-06T01:27:49.742Z,101651.00
2018-12-06T01:30:17.808Z,101658.00
2018-12-06T01:32:45.899Z,101633.00
2018-12-06T01:35:13.963Z,101643.00
2018-12-06T01:37:42.020Z,101644.00
2018-12-06T01:40:10.093Z,101644.00
2018-12-06T01:42:38.157Z,101642.00
2018-12-06T01:45:08.113Z,101628.00
2018-12-06T01:47:36.178Z,101626.00
2018-12-06T01:50:06.341Z,101626.00
2018-12-06T01:52:34.403Z,101606.00
2018-12-06T01:55:02.841Z,101624.00
2018-12-06T01:57:30.909Z,101607.00
2018-12-06T01:59:58.976Z,101613.00
2018-12-06T02:02:27.052Z,101614.00
2018-12-06T02:04:55.119Z,101613.00
2018-12-06T02:07:23.188Z,101603.00
2018-12-06T02:09:51.266Z,101603.00
2018-12-06T02:12:19.416Z,101609.00
2018-12-06T02:14:47.485Z,101609.00
2018-12-06T02:17:16.188Z,101612.00
2018-12-06T02:19:44.260Z,101617.00
2018-12-06T02:22:12.344Z,101608.00
2018-12-06T02:24:40.797Z,101615.00
2018-12-06T02:27:08.868Z,101619.00
2018-12-06T02:32:59.125Z,101593.00
2018-12-06T02:35:27.486Z,101596.00
2018-12-06T02:37:55.557Z,101586.00
2018-12-06T02:40:23.623Z,101588.00
2018-12-06T02:42:51.685Z,101577.00
2018-12-06T02:45:19.765Z,101565.00
2018-12-06T02:47:47.823Z,101560.00
2018-12-06T02:50:15.888Z,101548.00
2018-12-06T02:52:43.951Z,101546.00
2018-12-06T02:55:12.051Z,101534.00
2018-12-06T02:57:40.533Z,101534.00
2018-12-06T03:00:08.605Z,101527.00
2018-12-06T03:02:36.675Z,101516.00
2018-12-06T03:05:04.941Z,101506.00
2018-12-06T03:07:33.021Z,101511.00
2018-12-06T03:10:01.177Z,101483.00
2018-12-06T03:12:29.352Z,101474.00
2018-12-06T03:14:57.514Z,101477.00
2018-12-06T03:17:25.577Z,101477.00
2018-12-06T03:19:54.097Z,101464.00
2018-12-06T03:22:22.149Z,101463.00
2018-12-06T03:24:50.517Z,101464.00
2018-12-06T03:27:18.601Z,101458.00
2018-12-06T03:29:46.663Z,101460.00
2018-12-06T03:32:14.743Z,101460.00
2018-12-06T03:34:42.915Z,101467.00
2018-12-06T03:37:11.074Z,101457.00
2018-12-06T03:39:39.130Z,101435.00
2018-12-06T03:42:07.900Z,101443.00
2018-12-06T03:44:36.693Z,101438.00
2018-12-06T03:47:04.804Z,101432.00
2018-12-06T03:49:32.897Z,101424.00
2018-12-06T03:52:00.996Z,101425.00
2018-12-06T03:54:29.052Z,101414.00
2018-12-06T03:56:57.146Z,101411.00
2018-12-06T03:59:25.217Z,101396.00
2018-12-06T04:01:53.277Z,101377.00
2018-12-06T04:04:21.651Z,101388.00
2018-12-06T04:06:49.711Z,101379.00
2018-12-06T04:09:17.768Z,101372.00
2018-12-06T04:11:45.861Z,101366.00
2018-12-06T04:14:13.958Z,101370.00
2018-12-06T04:16:42.020Z,101367.00
2018-12-06T04:19:10.093Z,101360.00
2018-12-06T04:21:38.262Z,101350.00
2018-12-06T04:24:06.322Z,101355.00
2018-12-06T04:26:34.955Z,101358.00
2018-12-06T04:29:03.026Z,101352.00
2018-12-06T04:31:32.998Z,101360.00
2018-12-06T04:34:01.072Z,101342.00
2018-12-06T04:36:29.150Z,101342.00
2018-12-06T04:38:57.216Z,101330.00
2018-12-06T04:41:25.301Z,101326.00
2018-12-06T04:43:53.469Z,101323.00
2018-12-06T04:46:21.550Z,101329.00
2018-12-06T04:48:49.811Z,101331.00
2018-12-06T04:51:17.972Z,101325.00
2018-12-06T04:53:46.037Z,101318.00
2018-12-06T04:56:14.115Z,101321.00
2018-12-06T04:58:42.188Z,101312.00
2018-12-06T05:01:10.269Z,101313.00
2018-12-06T05:03:38.341Z,101316.00
2018-12-06T05:06:06.415Z,101320.00
2018-12-06T05:08:34.486Z,101311.00
2018-12-06T05:11:03.080Z,101304.00
2018-12-06T05:13:31.152Z,101301.00
2018-12-06T05:15:59.214Z,101300.00
2018-12-06T05:18:27.290Z,101309.00
2018-12-06T05:20:55.454Z,101314.00
2018-12-06T05:23:23.510Z,101310.00
2018-12-06T05:25:51.611Z,101303.00
2018-12-06T05:28:19.961Z,101305.00
2018-12-06T05:30:48.038Z,101304.00
2018-12-06T05:33:16.153Z,101316.00
2018-12-06T05:35:44.217Z,101318.00
2018-12-06T05:38:12.289Z,101312.00
2018-12-06T05:40:40.364Z,101306.00
2018-12-06T05:43:08.438Z,101315.00
2018-12-06T05:45:36.604Z,101306.00
2018-12-06T05:48:04.686Z,101320.00
2018-12-06T05:50:32.890Z,101310.00
2018-12-06T05:53:00.958Z,101320.00
2018-12-06T05:55:29.245Z,101311.00
2018-12-06T05:57:57.301Z,101315.00
2018-12-06T06:00:25.378Z,101306.00
2018-12-06T06:02:53.462Z,101307.00
2018-12-06T06:05:21.539Z,101303.00
2018-12-06T06:07:49.612Z,101299.00
2018-12-06T06:10:17.697Z,101296.00
2018-12-06T06:12:45.753Z,101303.00
2018-12-06T06:15:13.823Z,101314.00
2018-12-06T06:17:42.547Z,101320.00
2018-12-06T06:20:10.626Z,101321.00
2018-12-06T06:22:38.696Z,101314.00
2018-12-06T06:25:08.121Z,101324.00
2018-12-06T06:27:36.296Z,101316.00
2018-12-06T06:30:06.398Z,101305.00
2018-12-06T06:32:34.524Z,101309.00
2018-12-06T06:35:02.609Z,101304.00
2018-12-06T06:37:30.681Z,101317.00
2018-12-06T06:39:59.074Z,101305.00
2018-12-06T06:42:27.136Z,101310.00
2018-12-06T06:44:55.199Z,101298.00
2018-12-06T06:47:23.282Z,101308.00
2018-12-06T06:49:51.342Z,101306.00
2018-12-06T06:52:19.412Z,101318.00
2018-12-06T06:54:47.494Z,101301.00
2018-12-06T06:57:15.570Z,101293.00
2018-12-06T06:59:43.630Z,101283.00
2018-12-06T07:02:12.830Z,101288.00
2018-12-06T07:04:40.889Z,101290.00
2018-12-06T07:07:08.974Z,101290.00
2018-12-06T07:09:37.054Z,101284.00
2018-12-06T07:12:05.134Z,101289.00
2018-12-06T07:14:33.210Z,101279.00
2018-12-06T07:17:01.295Z,101281.00
2018-12-06T07:19:29.374Z,101278.00
2018-12-06T07:21:57.434Z,101294.00
2018-12-06T07:24:26.125Z,101283.00
2018-12-06T07:26:54.192Z,101277.00
2018-12-06T07:29:22.262Z,101269.00
2018-12-06T07:31:50.533Z,101255.00
2018-12-06T07:34:18.584Z,101264.00
2018-12-06T07:36:46.667Z,101253.00
2018-12-06T07:39:14.757Z,101253.00
2018-12-06T07:41:42.820Z,101245.00
2018-12-06T07:44:10.890Z,101245.00
2018-12-06T07:46:39.289Z,101237.00
2018-12-06T07:49:07.385Z,101224.00
2018-12-06T07:51:35.446Z,101223.00
2018-12-06T07:54:03.552Z,101209.00
2018-12-06T07:56:31.617Z,101195.00
2018-12-06T07:58:59.680Z,101177.00
2018-12-06T08:01:27.766Z,101191.00
2018-12-06T08:03:57.161Z,101189.00
2018-12-06T08:06:25.489Z,101193.00
2018-12-06T08:08:53.862Z,101201.00
2018-12-06T08:11:21.927Z,101222.00
2018-12-06T08:13:50.001Z,101234.00
2018-12-06T08:16:18.085Z,101221.00
2018-12-06T08:18:46.147Z,101207.00
2018-12-06T08:21:14.211Z,101189.00
2018-12-06T08:23:42.336Z,101197.00
2018-12-06T08:26:10.409Z,101200.00
2018-12-06T08:28:38.483Z,101213.00
2018-12-06T08:31:06.816Z,101225.00
2018-12-06T08:33:35.367Z,101236.00
2018-12-06T08:36:03.440Z,101232.00
2018-12-06T08:38:31.526Z,101228.00
2018-12-06T08:40:59.598Z,101234.00
2018-12-06T08:43:27.659Z,101246.00
2018-12-06T08:45:55.747Z,101252.00
2018-12-06T08:48:23.804Z,101265.00
2018-12-06T08:50:51.891Z,101264.00
2018-12-06T08:53:20.493Z,101275.00
2018-12-06T08:55:48.569Z,101279.00
2018-12-06T08:58:16.637Z,101269.00
2018-12-06T09:00:44.742Z,101269.00
2018-12-06T09:03:12.819Z,101288.00
2018-12-06T09:05:40.889Z,101285.00
2018-12-06T09:08:08.988Z,101287.00
2018-12-06T09:10:37.080Z,101291.00
2018-12-06T09:13:05.149Z,101288.00
2018-12-06T09:15:33.876Z,101300.00
2018-12-06T09:18:01.960Z,101299.00
2018-12-06T09:20:30.020Z,101306.00
2018-12-06T09:22:58.107Z,101292.00
2018-12-06T09:25:26.178Z,101306.00
2018-12-06T09:27:54.243Z,101298.00
2018-12-06T09:30:22.321Z,101294.00
2018-12-06T09:32:50.452Z,101285.00
2018-12-06T09:35:18.822Z,101298.00
2018-12-06T09:37:47.106Z,101299.00
2018-12-06T09:40:15.172Z,101294.00
2018-12-06T09:42:43.245Z,101296.00
2018-12-06T09:45:11.337Z,101291.00
2018-12-06T09:47:39.409Z,101292.00
2018-12-06T09:50:08.328Z,101288.00
2018-12-06T09:52:36.424Z,101293.00
2018-12-06T09:55:04.889Z,101284.00
2018-12-06T09:57:32.966Z,101276.00
2018-12-06T10:00:01.390Z,101272.00
2018-12-06T10:02:29.473Z,101266.00
2018-12-06T10:04:57.543Z,101258.00
2018-12-06T10:07:25.623Z,101271.00
2018-12-06T10:09:53.698Z,101266.00
2018-12-06T10:12:21.769Z,101270.00
2018-12-06T10:14:49.891Z,101270.00
2018-12-06T10:17:17.956Z,101273.00
2018-12-06T10:19:46.025Z,101275.00
2018-12-06T10:22:14.349Z,101265.00
2018-12-06T10:24:42.428Z,101266.00
2018-12-06T10:27:10.498Z,101264.00
2018-12-06T10:29:38.573Z,101263.00
2018-12-06T10:32:06.640Z,101256.00
2018-12-06T10:34:34.718Z,101252.00
2018-12-06T10:37:03.088Z,101253.00
2018-12-06T10:39:31.170Z,101256.00
2018-12-06T10:41:59.248Z,101247.00
2018-12-06T10:44:29.570Z,101243.00
2018-12-06T10:46:57.654Z,101238.00
2018-12-06T10:49:25.727Z,101237.00
2018-12-06T10:51:53.842Z,101228.00
2018-12-06T10:54:21.923Z,101224.00
2018-12-06T10:56:50.003Z,101221.00
2018-12-06T10:59:18.068Z,101222.00
2018-12-06T11:01:46.990Z,101213.00
2018-12-06T11:04:15.148Z,101205.00
2018-12-06T11:06:43.737Z,101197.00
2018-12-06T11:09:11.813Z,101203.00
2018-12-06T11:11:39.880Z,101194.00
2018-12-06T11:14:07.967Z,101194.00
2018-12-06T11:16:36.043Z,101195.00
2018-12-06T11:19:04.126Z,101181.00
2018-12-06T11:21:32.209Z,101179.00
2018-12-06T11:24:00.291Z,101174.00
2018-12-06T11:26:28.376Z,101163.00
2018-12-06T11:28:56.487Z,101179.00
2018-12-06T11:31:24.573Z,101167.00
2018-12-06T11:33:52.680Z,101170.00
2018-12-06T11:36:20.845Z,101170.00
2018-12-06T11:38:49.253Z,101180.00
2018-12-06T11:41:17.333Z,101179.00
2018-12-06T11:43:45.420Z,101179.00
2018-12-06T11:46:13.509Z,101184.00
2018-12-06T11:48:41.599Z,101186.00
2018-12-06T11:51:10.157Z,101172.00
2018-12-06T11:53:38.228Z,101172.00
2018-12-06T11:56:06.979Z,101164.00
2018-12-06T11:58:35.075Z,101153.00
2018-12-06T12:01:03.140Z,101160.00
2018-12-06T12:03:31.213Z,101150.00
2018-12-06T12:05:59.313Z,101157.00
2018-12-06T12:08:27.385Z,101154.00
2018-12-06T12:10:55.467Z,101159.00
2018-12-06T12:13:23.596Z,101164.00
2018-12-06T12:15:51.686Z,101171.00
2018-12-06T12:18:19.765Z,101175.00
2018-12-06T12:20:47.866Z,101177.00
2018-12-06T12:23:15.930Z,101183.00
2018-12-06T12:25:44.006Z,101176.00
2018-12-06T12:28:12.094Z,101169.00
2018-12-06T12:30:40.159Z,101163.00
2018-12-06T12:33:08.226Z,101163.00
2018-12-06T12:35:36.411Z,101161.00
2018-12-06T12:38:04.485Z,101162.00
2018-12-06T12:40:32.697Z,101159.00
2018-12-06T12:43:00.798Z,101167.00
2018-12-06T12:45:28.882Z,101161.00
2018-12-06T12:47:56.979Z,101165.00
2018-12-06T12:50:25.074Z,101158.00
2018-12-06T12:52:53.145Z,101161.00
2018-12-06T12:55:21.230Z,101165.00
2018-12-06T12:57:49.744Z,101163.00
2018-12-06T13:00:17.822Z,101169.00
2018-12-06T13:02:45.910Z,101170.00
2018-12-06T13:05:13.968Z,101172.00
2018-12-06T13:07:42.039Z,101164.00
2018-12-06T13:10:10.102Z,101156.00
2018-12-06T13:12:38.178Z,101150.00
2018-12-06T13:15:07.104Z,101141.00
2018-12-06T13:17:35.170Z,101130.00
2018-12-06T13:20:05.142Z,101130.00
2018-12-06T13:22:33.255Z,101123.00
2018-12-06T13:25:01.330Z,101113.00
2018-12-06T13:27:29.412Z,101107.00
2018-12-06T13:29:57.513Z,101104.00
2018-12-06T13:32:25.617Z,101103.00
2018-12-06T13:34:53.741Z,101104.00
2018-12-06T13:37:21.972Z,101109.00
2018-12-06T13:39:50.048Z,101111.00
2018-12-06T13:42:23.560Z,101108.00
2018-12-06T13:44:48.580Z,101104.00
2018-12-06T13:47:16.661Z,101105.00
2018-12-06T13:49:44.761Z,101102.00
2018-12-06T13:52:12.842Z,101108.00
2018-12-06T13:54:40.910Z,101095.00
2018-12-06T13:57:09.065Z,101090.00
2018-12-06T13:59:37.116Z,101078.00
2018-12-06T14:02:05.420Z,101072.00
2018-12-06T14:04:34.194Z,101066.00
2018-12-06T14:07:02.282Z,101057.00
2018-12-06T14:09:30.366Z,101066.00
2018-12-06T14:11:58.445Z,101059.00
2018-12-06T14:14:26.517Z,101063.00
2018-12-06T14:16:54.588Z,101054.00
2018-12-06T14:19:22.676Z,101058.00
2018-12-06T14:21:50.756Z,101053.00
2018-12-06T14:24:18.946Z,101058.00
2018-12-06T14:26:47.520Z,101078.00
2018-12-06T14:29:15.576Z,101071.00
2018-12-06T14:31:43.684Z,101079.00
2018-12-06T14:34:11.817Z,101077.00
2018-12-06T14:36:39.889Z,101076.00
2018-12-06T14:39:08.454Z,101086.00
2018-12-06T14:41:36.545Z,101099.00
2018-12-06T14:44:04.881Z,101091.00
2018-12-06T14:46:32.957Z,101094.00
2018-12-06T14:49:01.640Z,101094.00
2018-12-06T14:51:29.722Z,101100.00
2018-12-06T14:53:57.803Z,101112.00
2018-12-06T14:56:25.893Z,101086.00
2018-12-06T14:58:53.956Z,101108.00
2018-12-06T15:01:22.035Z,101095.00
2018-12-06T15:03:50.113Z,101099.00
2018-12-06T15:08:53.009Z,101085.00
2018-12-06T15:11:21.079Z,101083.00
2018-12-06T15:13:49.157Z,101085.00
2018-12-06T15:16:17.258Z,101087.00
2018-12-06T15:18:45.353Z,101095.00
2018-12-06T15:21:13.424Z,101086.00
2018-12-06T15:23:41.501Z,101108.00
2018-12-06T15:26:09.578Z,101113.00
2018-12-06T15:28:37.675Z,101130.00
2018-12-06T15:31:05.843Z,101144.00
2018-12-06T15:33:33.917Z,101142.00
2018-12-06T15:36:02.005Z,101142.00
2018-12-06T15:38:30.105Z,101136.00
2018-12-06T15:40:58.196Z,101150.00
2018-12-06T15:43:26.264Z,101149.00
2018-12-06T15:45:54.386Z,101144.00
2018-12-06T15:48:22.451Z,101125.00
2018-12-06T15:50:50.612Z,101129.00
2018-12-06T15:53:19.117Z,101123.00
2018-12-06T15:55:47.190Z,101129.00
2018-12-06T15:58:15.253Z,101118.00
2018-12-06T16:00:43.333Z,101119.00
2018-12-06T16:03:11.405Z,101130.00
2018-12-06T16:05:39.816Z,101135.00
2018-12-06T16:08:08.081Z,101131.00
2018-12-06T16:10:36.144Z,101138.00
2018-12-06T16:13:04.217Z,101136.00
2018-12-06T16:15:32.571Z,101122.00
2018-12-06T16:18:00.635Z,101122.00
2018-12-06T16:20:28.975Z,101106.00
2018-12-06T16:22:57.050Z,101102.00
2018-12-06T16:25:25.164Z,101088.00
2018-12-06T16:27:53.243Z,101091.00
2018-12-06T16:30:21.336Z,101087.00
2018-12-06T16:32:49.411Z,101087.00
2018-12-06T16:35:17.504Z,101088.00
2018-12-06T16:37:45.937Z,101090.00
2018-12-06T16:40:14.019Z,101085.00
2018-12-06T16:42:42.093Z,101084.00
2018-12-06T16:45:10.180Z,101090.00
2018-12-06T16:47:38.539Z,101080.00
2018-12-06T16:50:08.754Z,101080.00
2018-12-06T16:52:36.883Z,101080.00
2018-12-06T16:55:05.562Z,101081.00
2018-12-06T16:57:33.632Z,101083.00
2018-12-06T17:00:02.112Z,101078.00
2018-12-06T17:02:30.193Z,101082.00
2018-12-06T17:04:58.270Z,101014.00
2018-12-06T17:07:26.362Z,101064.00
2018-12-06T17:09:54.466Z,101066.00
2018-12-06T17:12:22.560Z,101056.00
2018-12-06T17:14:50.633Z,101070.00
2018-12-06T17:17:18.721Z,101088.00
2018-12-06T17:19:46.866Z,101079.00
2018-12-06T17:22:15.302Z,101083.00
2018-12-06T17:24:43.365Z,101067.00
2018-12-06T17:27:11.438Z,101075.00
2018-12-06T17:29:39.524Z,101059.00
2018-12-06T17:32:07.595Z,101073.00
2018-12-06T17:34:35.661Z,101047.00
2018-12-06T17:37:03.763Z,101054.00
2018-12-06T17:39:31.834Z,101071.00
2018-12-06T17:41:59.916Z,101067.00
2018-12-06T17:44:28.484Z,101076.00
2018-12-06T17:46:58.496Z,101077.00
2018-12-06T17:49:26.920Z,101090.00
2018-12-06T17:51:55.010Z,101083.00
2018-12-06T17:54:23.169Z,101082.00
2018-12-06T17:56:51.257Z,101093.00
2018-12-06T17:59:19.336Z,101083.00
2018-12-06T18:01:47.608Z,101092.00
2018-12-06T18:04:15.681Z,101095.00
2018-12-06T18:06:44.008Z,101088.00
2018-12-06T18:09:12.268Z,101086.00
2018-12-06T18:11:41.445Z,101074.00
2018-12-06T18:14:09.527Z,101075.00
2018-12-06T18:16:37.600Z,101078.00
2018-12-06T18:19:05.676Z,101077.00
2018-12-06T18:21:33.766Z,101075.00
2018-12-06T18:24:01.843Z,101072.00
2018-12-06T18:26:29.912Z,101066.00
2018-12-06T18:28:58.283Z,101064.00
2018-12-06T18:31:26.356Z,101059.00
2018-12-06T18:33:54.429Z,101062.00
2018-12-06T18:36:22.587Z,101048.00
2018-12-06T18:38:50.696Z,101052.00
2018-12-06T18:41:18.777Z,101053.00
2018-12-06T18:43:46.864Z,101051.00
2018-12-06T18:46:14.949Z,101070.00
2018-12-06T18:48:43.030Z,101058.00
2018-12-06T18:51:11.846Z,101049.00
2018-12-06T18:53:40.501Z,101067.00
2018-12-06T18:56:08.564Z,101054.00
2018-12-06T18:58:36.644Z,101045.00
2018-12-06T19:01:04.735Z,101039.00
2018-12-06T19:03:32.817Z,101045.00
2018-12-06T19:06:00.928Z,101043.00
2018-12-06T19:08:29.003Z,101042.00
2018-12-06T19:10:57.089Z,101038.00
2018-12-06T19:13:25.726Z,101028.00
2018-12-06T19:15:53.797Z,101037.00
2018-12-06T19:18:21.872Z,101031.00
2018-12-06T19:20:49.963Z,101017.00
2018-12-06T19:23:18.101Z,101019.00
2018-12-06T19:25:46.254Z,101024.00
2018-12-06T19:28:14.338Z,101027.00
2018-12-06T19:30:42.404Z,101027.00
2018-12-06T19:33:10.476Z,101013.00
2018-12-06T19:35:38.887Z,101026.00
2018-12-06T19:38:06.961Z,101022.00
2018-12-06T19:40:35.047Z,101023.00
2018-12-06T19:43:03.166Z,101028.00
2018-12-06T19:45:31.230Z,101019.00
2018-12-06T19:47:59.301Z,101031.00
2018-12-06T19:50:27.417Z,101035.00
2018-12-06T19:52:55.974Z,101025.00
2018-12-06T19:55:24.060Z,101023.00
2018-12-06T19:57:52.647Z,101021.00
2018-12-06T20:00:20.732Z,101019.00
2018-12-06T20:02:48.813Z,101002.00
2018-12-06T20:05:16.900Z,101001.00
2018-12-06T20:07:44.968Z,101005.00
2018-12-06T20:10:13.600Z,100990.00
2018-12-06T20:12:41.687Z,100981.00
2018-12-06T20:15:09.758Z,100980.00
2018-12-06T20:17:37.830Z,100983.00
2018-12-06T20:20:08.553Z,100986.00
2018-12-06T20:22:36.626Z,100978.00
2018-12-06T20:25:05.610Z,100972.00
2018-12-06T20:27:33.686Z,100985.00
2018-12-06T20:30:01.777Z,100973.00
2018-12-06T20:32:29.941Z,100979.00
2018-12-06T20:34:58.030Z,100970.00
2018-12-06T20:37:26.100Z,100978.00
2018-12-06T20:39:54.174Z,100986.00
2018-12-06T20:42:22.457Z,100992.00
2018-12-06T20:44:50.602Z,100982.00
2018-12-06T20:47:18.982Z,100985.00
2018-12-06T20:49:47.063Z,100973.00
2018-12-06T20:52:15.137Z,100980.00
2018-12-06T20:54:43.569Z,100969.00
2018-12-06T20:57:11.661Z,100972.00
2018-12-06T20:59:39.736Z,100964.00
2018-12-06T21:02:07.806Z,100969.00
2018-12-06T21:04:36.552Z,100961.00
2018-12-06T21:07:04.629Z,100966.00
2018-12-06T21:09:32.700Z,100968.00
2018-12-06T21:12:00.782Z,100971.00
2018-12-06T21:14:28.844Z,100965.00
2018-12-06T21:16:56.956Z,100963.00
2018-12-06T21:19:25.059Z,100956.00
2018-12-06T21:21:53.148Z,100958.00
2018-12-06T21:24:21.282Z,100950.00
2018-12-06T21:26:49.561Z,100943.00
2018-12-06T21:29:17.641Z,100942.00
2018-12-06T21:31:45.713Z,100940.00
2018-12-06T21:34:13.810Z,100947.00
2018-12-06T21:36:41.906Z,100943.00
2018-12-06T21:39:10.089Z,100951.00
2018-12-06T21:41:38.180Z,100957.00
2018-12-06T21:44:06.253Z,100944.00
2018-12-06T21:46:34.344Z,100931.00
2018-12-06T21:49:02.644Z,100946.00
2018-12-06T21:51:30.730Z,100941.00
2018-12-06T21:53:58.805Z,100946.00
2018-12-06T21:56:26.922Z,100940.00
2018-12-06T21:58:54.992Z,100936.00
2018-12-06T22:01:23.074Z,100931.00
2018-12-06T22:03:51.175Z,100935.00
2018-12-06T22:06:19.339Z,100926.00
2018-12-06T22:08:47.437Z,100930.00
2018-12-06T22:11:15.984Z,100933.00
2018-12-06T22:13:44.058Z,100932.00
2018-12-06T22:16:12.143Z,100928.00
2018-12-06T22:18:40.220Z,100923.00
2018-12-06T22:21:08.297Z,100919.00
2018-12-06T22:23:36.377Z,100917.00
2018-12-06T22:26:04.472Z,100932.00
2018-12-06T22:28:34.167Z,100920.00
2018-12-06T22:31:02.628Z,100924.00
2018-12-06T22:33:30.899Z,100921.00
2018-12-06T22:35:58.976Z,100915.00
2018-12-06T22:38:33.923Z,100913.00
2018-12-06T22:40:57.175Z,100906.00
2018-12-06T22:43:25.245Z,100897.00
2018-12-06T22:45:55.404Z,100899.00
2018-12-06T22:48:24.180Z,100896.00
2018-12-06T22:50:53.149Z,100880.00
2018-12-06T22:53:21.225Z,100881.00
2018-12-06T22:55:49.373Z,100880.00
2018-12-06T22:58:17.642Z,100892.00
2018-12-06T23:00:50.840Z,100887.00
2018-12-06T23:03:18.927Z,100878.00
2018-12-06T23:05:46.996Z,100863.00
2018-12-06T23:08:15.087Z,100865.00
2018-12-06T23:10:43.170Z,100867.00
2018-12-06T23:13:11.227Z,100867.00
2018-12-06T23:15:39.745Z,100864.00
2018-12-06T23:18:07.817Z,100870.00
2018-12-06T23:20:35.896Z,100845.00
2018-12-06T23:23:03.992Z,100847.00
2018-12-06T23:25:32.175Z,100827.00
2018-12-06T23:28:00.241Z,100848.00
2018-12-06T23:30:28.329Z,100836.00
2018-12-06T23:32:56.403Z,100837.00
2018-12-06T23:35:24.470Z,100847.00
2018-12-06T23:37:52.583Z,100849.00
2018-12-06T23:40:20.663Z,100846.00
2018-12-06T23:42:48.744Z,100849.00
2018-12-06T23:45:16.820Z,100843.00
2018-12-06T23:47:44.893Z,100836.00
2018-12-06T23:50:12.977Z,100816.00
2018-12-06T23:52:41.141Z,100820.00
2018-12-06T23:55:09.235Z,100831.00
2018-12-06T23:57:37.310Z,100826.00
