createdAt,value
2019-05-09T00:00:26.064Z," 0.6"
2019-05-09T00:01:15.215Z," 0.6"
2019-05-09T00:02:03.341Z," 0.6"
2019-05-09T00:02:50.654Z," 0.6"
2019-05-09T00:03:38.883Z," 0.6"
2019-05-09T00:04:33.474Z," 0.5"
2019-05-09T00:05:24.818Z," 0.5"
2019-05-09T00:06:08.934Z," 0.5"
2019-05-09T00:06:16.683Z," 0.5"
2019-05-09T00:06:54.717Z," 0.5"
2019-05-09T00:07:43.936Z," 0.5"
2019-05-09T00:08:36.523Z," 0.4"
2019-05-09T00:09:25.584Z," 0.4"
2019-05-09T00:10:14.207Z," 0.4"
2019-05-09T00:11:03.499Z," 0.4"
2019-05-09T00:11:49.457Z," 0.4"
2019-05-09T00:12:43.752Z," 0.6"
2019-05-09T00:13:33.952Z," 0.6"
2019-05-09T00:14:19.419Z," 0.6"
2019-05-09T00:15:07.645Z," 0.6"
2019-05-09T00:15:55.846Z," 0.6"
2019-05-09T00:16:49.473Z," 0.4"
2019-05-09T00:17:40.374Z," 0.4"
2019-05-09T00:18:25.857Z," 0.4"
2019-05-09T00:18:30.034Z," 0.4"
2019-05-09T00:19:08.362Z," 0.4"
2019-05-09T00:19:56.559Z," 0.4"
2019-05-09T00:20:50.157Z," 0.7"
2019-05-09T00:21:39.196Z," 0.7"
2019-05-09T00:22:26.608Z," 0.7"
2019-05-09T00:23:14.817Z," 0.7"
2019-05-09T00:24:03.656Z," 0.7"
2019-05-09T00:24:56.585Z," 0.5"
2019-05-09T00:25:46.211Z," 0.5"
2019-05-09T00:26:33.933Z," 0.5"
2019-05-09T00:27:23.126Z," 0.5"
2019-05-09T00:28:09.482Z," 0.5"
2019-05-09T00:29:03.796Z," 0.3"
2019-05-09T00:29:53.132Z," 0.3"
2019-05-09T00:30:39.475Z," 0.3"
2019-05-09T00:31:27.694Z," 0.3"
2019-05-09T00:32:15.913Z," 0.3"
2019-05-09T00:33:09.529Z," 0.9"
2019-05-09T00:33:59.362Z," 0.9"
2019-05-09T00:34:45.921Z," 0.9"
2019-05-09T00:35:34.142Z," 0.9"
2019-05-09T00:36:23.227Z," 0.9"
2019-05-09T00:36:38.183Z," 0.9"
2019-05-09T00:37:13.512Z," 0.5"
2019-05-09T00:38:04.112Z," 0.5"
2019-05-09T00:38:49.178Z," 0.5"
2019-05-09T00:39:37.398Z," 0.5"
2019-05-09T00:40:25.585Z," 0.5"
2019-05-09T00:41:19.168Z," 0.3"
2019-05-09T00:42:08.230Z," 0.3"
2019-05-09T00:42:55.604Z," 0.3"
2019-05-09T00:43:43.885Z," 0.3"
2019-05-09T00:44:33.869Z," 0.3"
2019-05-09T00:45:25.615Z," 0.6"
2019-05-09T00:46:14.688Z," 0.6"
2019-05-09T00:47:04.079Z," 0.6"
2019-05-09T00:47:50.296Z," 0.6"
2019-05-09T00:48:38.514Z," 0.6"
2019-05-09T00:49:34.091Z," 0.3"
2019-05-09T00:50:23.435Z," 0.3"
2019-05-09T00:51:08.537Z," 0.3"
2019-05-09T00:51:56.715Z," 0.3"
2019-05-09T00:52:44.955Z," 0.3"
2019-05-09T00:53:38.532Z," 1.1"
2019-05-09T00:54:27.538Z," 1.1"
2019-05-09T00:55:14.957Z," 1.1"
2019-05-09T00:56:04.232Z," 1.1"
2019-05-09T00:56:53.799Z," 1.1"
2019-05-09T00:57:44.978Z," 0.3"
2019-05-09T00:58:34.035Z," 0.3"
2019-05-09T00:59:21.389Z," 0.3"
2019-05-09T01:00:09.670Z," 0.3"
2019-05-09T01:00:57.811Z," 0.3"
2019-05-09T01:01:51.431Z," 0.4"
2019-05-09T01:02:40.468Z," 0.4"
2019-05-09T01:03:27.820Z," 0.4"
2019-05-09T01:04:16.047Z," 0.4"
2019-05-09T01:05:04.444Z," 0.4"
2019-05-09T01:05:57.867Z," 1.3"
2019-05-09T01:06:47.195Z," 1.3"
2019-05-09T01:07:34.258Z," 1.3"
2019-05-09T01:08:24.163Z," 1.3"
2019-05-09T01:09:10.699Z," 1.3"
2019-05-09T01:10:04.479Z," 0.7"
2019-05-09T01:11:08.202Z," 0.7"
2019-05-09T01:11:40.727Z," 0.7"
2019-05-09T01:12:28.906Z," 0.7"
2019-05-09T01:13:17.116Z," 0.7"
2019-05-09T01:14:10.696Z," 0.5"
2019-05-09T01:14:59.827Z," 0.5"
2019-05-09T01:15:47.190Z," 0.5"
2019-05-09T01:16:35.352Z," 0.5"
2019-05-09T01:17:24.138Z," 0.5"
2019-05-09T01:18:17.140Z," 1.6"
2019-05-09T01:19:06.434Z," 1.6"
2019-05-09T01:19:53.923Z," 1.6"
2019-05-09T01:20:43.897Z," 1.6"
2019-05-09T01:21:29.994Z," 1.6"
2019-05-09T01:22:23.700Z," 0.7"
2019-05-09T01:23:14.273Z," 0.7"
2019-05-09T01:23:59.984Z," 0.7"
2019-05-09T01:24:48.206Z," 0.7"
2019-05-09T01:25:36.444Z," 0.7"
2019-05-09T01:26:29.999Z," 0.3"
2019-05-09T01:27:19.051Z," 0.3"
2019-05-09T01:28:06.401Z," 0.3"
2019-05-09T01:28:54.654Z," 0.3"
2019-05-09T01:29:43.958Z," 0.3"
2019-05-09T01:30:36.412Z," 0.9"
2019-05-09T01:31:25.473Z," 0.9"
2019-05-09T01:32:14.439Z," 0.9"
2019-05-09T01:33:03.622Z," 0.9"
2019-05-09T01:33:49.298Z," 0.9"
2019-05-09T01:34:43.679Z," 0.6"
2019-05-09T01:35:33.868Z," 0.6"
2019-05-09T01:36:19.264Z," 0.6"
2019-05-09T01:37:07.478Z," 0.6"
2019-05-09T01:37:55.677Z," 0.6"
2019-05-09T01:38:49.240Z," 1.7"
2019-05-09T01:39:38.382Z," 1.7"
2019-05-09T01:40:25.664Z," 1.7"
2019-05-09T01:41:27.179Z," 1.7"
2019-05-09T01:42:03.260Z," 1.7"
2019-05-09T01:42:55.676Z," 0.3"
2019-05-09T01:43:44.800Z," 0.3"
2019-05-09T01:44:33.481Z," 0.3"
2019-05-09T01:45:20.290Z," 0.3"
2019-05-09T01:46:08.501Z," 0.3"
2019-05-09T01:47:03.727Z," 0.7"
2019-05-09T01:47:51.144Z," 0.7"
2019-05-09T01:48:38.531Z," 0.7"
2019-05-09T01:49:26.755Z," 0.7"
2019-05-09T01:50:14.924Z," 0.7"
2019-05-09T01:51:08.533Z," 0.4"
2019-05-09T01:51:57.656Z," 0.4"
2019-05-09T01:52:44.965Z," 0.4"
2019-05-09T01:53:33.496Z," 0.4"
2019-05-09T01:54:23.582Z," 0.4"
2019-05-09T01:55:14.922Z," 0.8"
2019-05-09T01:56:03.979Z," 0.8"
2019-05-09T01:56:53.595Z," 0.8"
2019-05-09T01:57:39.574Z," 0.8"
2019-05-09T01:58:27.769Z," 0.8"
2019-05-09T01:59:21.144Z," 0.9"
2019-05-09T02:00:09.911Z," 0.9"
2019-05-09T02:00:57.569Z," 0.9"
2019-05-09T02:01:45.775Z," 0.9"
2019-05-09T02:02:34.001Z," 0.9"
2019-05-09T02:03:27.755Z," 0.6"
2019-05-09T02:04:16.394Z," 0.6"
2019-05-09T02:05:04.224Z," 0.6"
2019-05-09T02:05:53.154Z," 0.6"
2019-05-09T02:06:06.633Z," 0.6"
2019-05-09T02:06:36.112Z," 0.6"
2019-05-09T02:07:29.679Z," 0.7"
2019-05-09T02:08:18.465Z," 0.7"
2019-05-09T02:09:06.110Z," 0.7"
2019-05-09T02:09:54.278Z," 0.7"
2019-05-09T02:10:44.156Z," 0.7"
2019-05-09T02:11:42.369Z," 0.4"
2019-05-09T02:12:24.877Z," 0.4"
2019-05-09T02:13:13.665Z," 0.4"
2019-05-09T02:14:00.722Z," 0.4"
2019-05-09T02:14:48.947Z," 0.4"
2019-05-09T02:15:43.422Z," 1.9"
2019-05-09T02:16:33.650Z," 1.9"
2019-05-09T02:17:18.955Z," 1.9"
2019-05-09T02:18:07.157Z," 1.9"
2019-05-09T02:18:55.352Z," 1.9"
2019-05-09T02:19:48.924Z," 1.1"
2019-05-09T02:20:37.703Z," 1.1"
2019-05-09T02:21:25.357Z," 1.1"
2019-05-09T02:22:13.559Z," 1.1"
2019-05-09T02:23:03.713Z," 1.1"
2019-05-09T02:23:55.369Z," 0.6"
2019-05-09T02:24:14.129Z," 0.6"
2019-05-09T02:24:44.053Z," 0.6"
2019-05-09T02:25:29.910Z," 0.6"
2019-05-09T02:26:18.129Z," 0.6"
2019-05-09T02:27:06.323Z," 0.6"
2019-05-09T02:27:59.908Z," 0.4"
2019-05-09T02:28:48.771Z," 0.4"
2019-05-09T02:29:36.323Z," 0.4"
2019-05-09T02:30:25.528Z," 0.4"
2019-05-09T02:31:16.126Z," 0.4"
2019-05-09T02:32:06.334Z," 1.2"
2019-05-09T02:32:55.389Z," 1.2"
2019-05-09T02:33:45.650Z," 1.2"
2019-05-09T02:34:30.935Z," 1.2"
2019-05-09T02:35:19.182Z," 1.2"
2019-05-09T02:36:12.719Z," 0.9"
2019-05-09T02:37:01.502Z," 0.9"
2019-05-09T02:37:49.969Z," 0.9"
2019-05-09T02:38:39.236Z," 0.9"
2019-05-09T02:39:25.540Z," 0.9"
2019-05-09T02:40:19.117Z," 0.8"
2019-05-09T02:41:11.411Z," 0.8"
2019-05-09T02:42:07.694Z," 0.8"
2019-05-09T02:42:43.751Z," 0.8"
2019-05-09T02:43:31.934Z," 0.8"
2019-05-09T02:44:28.745Z," 0.9"
2019-05-09T02:45:15.211Z," 0.9"
2019-05-09T02:46:01.919Z," 0.9"
2019-05-09T02:46:50.124Z," 0.9"
2019-05-09T02:47:38.837Z," 0.9"
2019-05-09T02:48:31.888Z," 0.3"
2019-05-09T02:49:20.647Z," 0.3"
2019-05-09T02:50:09.334Z," 0.3"
2019-05-09T02:50:59.826Z," 0.3"
2019-05-09T02:51:44.717Z," 0.3"
2019-05-09T02:52:39.686Z," 0.9"
2019-05-09T02:53:28.919Z," 0.9"
2019-05-09T02:54:14.709Z," 0.9"
2019-05-09T02:55:02.887Z," 0.9"
2019-05-09T02:55:51.100Z," 0.9"
2019-05-09T02:56:44.679Z," 1.2"
2019-05-09T02:57:33.429Z," 1.2"
2019-05-09T02:58:21.068Z," 1.2"
2019-05-09T02:59:09.985Z," 1.2"
2019-05-09T02:59:59.204Z," 1.2"
2019-05-09T03:00:51.059Z," 0.3"
2019-05-09T03:01:39.843Z," 0.3"
2019-05-09T03:02:28.893Z," 0.3"
2019-05-09T03:03:15.660Z," 0.3"
2019-05-09T03:04:03.900Z," 0.3"
2019-05-09T03:04:58.143Z," 0.7"
2019-05-09T03:05:48.785Z," 0.7"
2019-05-09T03:06:33.858Z," 0.7"
2019-05-09T03:07:22.053Z," 0.7"
2019-05-09T03:08:10.302Z," 0.7"
2019-05-09T03:09:03.839Z," 1.0"
2019-05-09T03:09:53.061Z," 1.0"
2019-05-09T03:10:40.253Z," 1.0"
2019-05-09T03:11:29.113Z," 1.0"
2019-05-09T03:12:26.794Z," 1.0"
2019-05-09T03:13:10.269Z," 0.7"
2019-05-09T03:13:59.034Z," 0.7"
2019-05-09T03:14:48.698Z," 0.7"
2019-05-09T03:15:34.884Z," 0.7"
2019-05-09T03:16:23.087Z," 0.7"
2019-05-09T03:17:18.583Z," 1.5"
2019-05-09T03:18:08.547Z," 1.5"
2019-05-09T03:18:21.424Z," 1.5"
2019-05-09T03:18:50.931Z," 1.5"
2019-05-09T03:19:39.136Z," 1.5"
2019-05-09T03:20:28.849Z," 1.5"
2019-05-09T03:21:20.901Z," 0.7"
2019-05-09T03:22:09.673Z," 0.7"
2019-05-09T03:22:58.312Z," 0.7"
2019-05-09T03:23:48.704Z," 0.7"
2019-05-09T03:24:33.738Z," 0.7"
2019-05-09T03:25:28.921Z," 0.4"
2019-05-09T03:26:19.190Z," 0.4"
2019-05-09T03:27:03.723Z," 0.4"
2019-05-09T03:27:51.916Z," 0.4"
2019-05-09T03:28:40.123Z," 0.4"
2019-05-09T03:29:33.695Z," 0.4"
2019-05-09T03:30:22.460Z," 0.4"
2019-05-09T03:31:10.157Z," 0.4"
2019-05-09T03:32:00.067Z," 0.4"
2019-05-09T03:32:49.035Z," 0.4"
2019-05-09T03:33:40.782Z," 0.9"
2019-05-09T03:34:30.134Z," 0.9"
2019-05-09T03:35:17.234Z," 0.9"
2019-05-09T03:36:04.684Z," 0.9"
2019-05-09T03:36:52.883Z," 0.9"
2019-05-09T03:37:14.698Z," 0.9"
2019-05-09T03:37:40.414Z," 0.5"
2019-05-09T03:38:29.179Z," 0.5"
2019-05-09T03:39:18.522Z," 0.5"
2019-05-09T03:40:05.027Z," 0.5"
2019-05-09T03:40:53.222Z," 0.5"
2019-05-09T03:41:48.780Z," 0.7"
2019-05-09T03:42:41.113Z," 0.7"
2019-05-09T03:43:23.208Z," 0.7"
2019-05-09T03:44:11.393Z," 0.7"
2019-05-09T03:44:59.611Z," 0.7"
2019-05-09T03:45:53.150Z," 0.5"
2019-05-09T03:46:41.951Z," 0.5"
2019-05-09T03:47:29.561Z," 0.5"
2019-05-09T03:48:18.072Z," 0.5"
2019-05-09T03:49:07.540Z," 0.5"
2019-05-09T03:49:59.525Z," 1.6"
2019-05-09T03:50:48.748Z," 1.6"
2019-05-09T03:51:37.923Z," 1.6"
2019-05-09T03:52:24.171Z," 1.6"
2019-05-09T03:53:12.349Z," 1.6"
2019-05-09T03:54:08.052Z," 1.0"
2019-05-09T03:54:54.790Z," 1.0"
2019-05-09T03:55:42.309Z," 1.0"
2019-05-09T03:56:30.513Z," 1.0"
2019-05-09T03:57:18.697Z," 1.0"
2019-05-09T03:58:12.259Z," 0.6"
2019-05-09T03:59:01.849Z," 0.6"
2019-05-09T03:59:48.675Z," 0.6"
2019-05-09T04:00:37.575Z," 0.6"
2019-05-09T04:01:25.045Z," 0.6"
2019-05-09T04:02:18.647Z," 0.5"
2019-05-09T04:03:08.133Z," 0.5"
2019-05-09T04:03:55.016Z," 0.5"
2019-05-09T04:04:43.230Z," 0.5"
2019-05-09T04:05:31.413Z," 0.5"
2019-05-09T04:06:24.994Z," 1.8"
2019-05-09T04:07:13.802Z," 1.8"
2019-05-09T04:08:01.376Z," 1.8"
2019-05-09T04:08:49.578Z," 1.8"
2019-05-09T04:09:39.670Z," 1.8"
2019-05-09T04:10:31.333Z," 0.4"
2019-05-09T04:11:20.131Z," 0.4"
2019-05-09T04:12:07.752Z," 0.4"
2019-05-09T04:12:59.315Z," 0.4"
2019-05-09T04:13:44.171Z," 0.4"
2019-05-09T04:14:37.711Z," 0.9"
2019-05-09T04:15:27.493Z," 0.9"
2019-05-09T04:16:14.103Z," 0.9"
2019-05-09T04:17:02.320Z," 0.9"
2019-05-09T04:17:50.505Z," 0.9"
2019-05-09T04:18:44.051Z," 1.5"
2019-05-09T04:19:32.903Z," 1.5"
2019-05-09T04:20:20.489Z," 1.5"
2019-05-09T04:21:08.666Z," 1.5"
2019-05-09T04:21:57.568Z," 1.5"
2019-05-09T04:22:50.453Z," 1.6"
2019-05-09T04:23:39.195Z," 1.6"
2019-05-09T04:24:27.938Z," 1.6"
2019-05-09T04:25:15.259Z," 1.6"
2019-05-09T04:26:03.238Z," 1.6"
2019-05-09T04:26:57.539Z," 2.0"
2019-05-09T04:27:47.904Z," 2.0"
2019-05-09T04:28:33.242Z," 2.0"
2019-05-09T04:29:21.421Z," 2.0"
2019-05-09T04:30:09.668Z," 2.0"
2019-05-09T04:31:03.195Z," 0.8"
2019-05-09T04:31:52.022Z," 0.8"
2019-05-09T04:32:39.602Z," 0.8"
2019-05-09T04:33:28.035Z," 0.8"
2019-05-09T04:34:18.101Z," 0.8"
2019-05-09T04:35:09.577Z," 1.2"
2019-05-09T04:35:58.327Z," 1.2"
2019-05-09T04:36:48.192Z," 1.2"
2019-05-09T04:37:34.178Z," 1.2"
2019-05-09T04:38:22.384Z," 1.2"
2019-05-09T04:39:23.644Z," 1.3"
2019-05-09T04:40:04.703Z," 1.3"
2019-05-09T04:40:52.347Z," 1.3"
2019-05-09T04:41:40.551Z," 1.3"
2019-05-09T04:42:28.741Z," 1.3"
2019-05-09T04:43:14.042Z," 1.3"
2019-05-09T04:43:26.688Z," 1.1"
2019-05-09T04:44:16.592Z," 1.1"
2019-05-09T04:44:57.447Z," 1.1"
2019-05-09T04:45:42.828Z," 1.1"
2019-05-09T04:46:31.037Z," 1.1"
2019-05-09T04:47:24.591Z," 2.2"
2019-05-09T04:48:20.332Z," 2.2"
2019-05-09T04:49:02.599Z," 2.2"
2019-05-09T04:49:49.250Z," 2.2"
2019-05-09T04:50:37.851Z," 2.2"
2019-05-09T04:51:19.125Z," 2.2"
2019-05-09T04:51:28.376Z," 1.3"
2019-05-09T04:52:15.411Z," 1.3"
2019-05-09T04:53:03.080Z," 1.3"
2019-05-09T04:53:51.274Z," 1.3"
2019-05-09T04:54:39.514Z," 1.3"
2019-05-09T04:55:33.060Z," 1.1"
2019-05-09T04:56:21.855Z," 1.1"
2019-05-09T04:57:09.471Z," 1.1"
2019-05-09T04:58:00.079Z," 1.1"
2019-05-09T04:58:48.031Z," 1.1"
2019-05-09T04:59:39.435Z," 2.2"
2019-05-09T05:00:28.184Z," 2.2"
2019-05-09T05:01:19.612Z," 2.2"
2019-05-09T05:02:04.040Z," 2.2"
2019-05-09T05:02:52.239Z," 2.2"
2019-05-09T05:03:47.921Z," 0.4"
2019-05-09T05:04:34.632Z," 0.4"
2019-05-09T05:05:22.220Z," 0.4"
2019-05-09T05:06:10.420Z," 0.4"
2019-05-09T05:06:58.749Z," 0.4"
2019-05-09T05:07:52.225Z," 1.5"
2019-05-09T05:08:40.978Z," 1.5"
2019-05-09T05:09:28.641Z," 1.5"
2019-05-09T05:10:09.502Z," 1.5"
2019-05-09T05:10:11.733Z," 1.5"
2019-05-09T05:10:59.891Z," 1.5"
2019-05-09T05:11:53.481Z," 1.4"
2019-05-09T05:12:42.281Z," 1.4"
2019-05-09T05:13:29.912Z," 1.4"
2019-05-09T05:14:18.090Z," 1.4"
2019-05-09T05:15:08.035Z," 1.4"
2019-05-09T05:15:59.891Z," 1.5"
2019-05-09T05:16:53.553Z," 1.5"
2019-05-09T05:17:37.792Z," 1.5"
2019-05-09T05:18:24.533Z," 1.5"
2019-05-09T05:19:12.738Z," 1.5"
2019-05-09T05:20:08.215Z," 1.9"
2019-05-09T05:20:57.441Z," 1.9"
2019-05-09T05:21:42.721Z," 1.9"
2019-05-09T05:22:30.960Z," 1.9"
2019-05-09T05:23:19.144Z," 1.9"
2019-05-09T05:24:12.736Z," 2.5"
2019-05-09T05:25:01.539Z," 2.5"
2019-05-09T05:25:49.218Z," 2.5"
2019-05-09T05:26:38.045Z," 2.5"
2019-05-09T05:27:27.670Z," 2.5"
2019-05-09T05:28:19.152Z," 0.7"
2019-05-09T05:29:08.529Z," 0.7"
2019-05-09T05:29:55.555Z," 0.7"
2019-05-09T05:30:43.764Z," 0.7"
2019-05-09T05:31:31.977Z," 0.7"
2019-05-09T05:32:28.070Z," 1.7"
2019-05-09T05:33:14.313Z," 1.7"
2019-05-09T05:34:01.986Z," 1.7"
2019-05-09T05:34:50.185Z," 1.7"
2019-05-09T05:35:38.401Z," 1.7"
2019-05-09T05:36:31.971Z," 1.7"
2019-05-09T05:37:20.750Z," 1.7"
2019-05-09T05:38:08.721Z," 1.7"
2019-05-09T05:38:58.499Z," 1.7"
2019-05-09T05:39:44.841Z," 1.7"
2019-05-09T05:40:44.923Z," 1.9"
2019-05-09T05:41:28.490Z," 1.9"
2019-05-09T05:42:14.853Z," 1.9"
2019-05-09T05:43:03.070Z," 1.9"
2019-05-09T05:43:51.281Z," 1.9"
2019-05-09T05:44:44.831Z," 0.5"
2019-05-09T05:45:33.665Z," 0.5"
2019-05-09T05:46:21.249Z," 0.5"
2019-05-09T05:47:09.466Z," 0.5"
2019-05-09T05:47:57.831Z," 0.5"
2019-05-09T05:48:51.259Z," 1.2"
2019-05-09T05:49:40.072Z," 1.2"
2019-05-09T05:50:28.173Z," 1.2"
2019-05-09T05:51:15.900Z," 1.2"
2019-05-09T05:52:04.130Z," 1.2"
2019-05-09T05:52:57.913Z," 1.0"
2019-05-09T05:53:48.123Z," 1.0"
2019-05-09T05:54:34.113Z," 1.0"
2019-05-09T05:55:22.330Z," 1.0"
2019-05-09T05:56:10.599Z," 1.0"
2019-05-09T05:57:04.072Z," 2.3"
2019-05-09T05:57:52.998Z," 2.3"
2019-05-09T05:58:40.498Z," 2.3"
2019-05-09T05:59:28.908Z," 2.3"
2019-05-09T06:00:18.082Z," 2.3"
2019-05-09T06:01:10.527Z," 1.1"
2019-05-09T06:01:59.344Z," 1.1"
2019-05-09T06:02:47.839Z," 1.1"
2019-05-09T06:03:37.487Z," 1.1"
2019-05-09T06:04:23.384Z," 1.1"
2019-05-09T06:05:18.672Z," 1.2"
2019-05-09T06:06:05.753Z," 1.2"
2019-05-09T06:06:53.509Z," 1.2"
2019-05-09T06:07:41.623Z," 1.2"
2019-05-09T06:08:29.857Z," 1.2"
2019-05-09T06:09:23.428Z," 0.4"
2019-05-09T06:10:12.289Z," 0.4"
2019-05-09T06:10:59.879Z," 0.4"
2019-05-09T06:11:48.587Z," 0.4"
2019-05-09T06:12:38.112Z," 0.4"
2019-05-09T06:13:29.872Z," 1.2"
2019-05-09T06:14:18.827Z," 1.2"
2019-05-09T06:15:07.561Z," 1.2"
2019-05-09T06:15:54.544Z," 1.2"
2019-05-09T06:16:42.777Z," 1.2"
2019-05-09T06:17:37.931Z," 0.3"
2019-05-09T06:18:27.476Z," 0.3"
2019-05-09T06:19:12.781Z," 0.3"
2019-05-09T06:20:01.019Z," 0.3"
2019-05-09T06:20:49.213Z," 0.3"
2019-05-09T06:21:42.804Z," 0.4"
2019-05-09T06:22:31.618Z," 0.4"
2019-05-09T06:23:19.342Z," 0.4"
2019-05-09T06:24:08.590Z," 0.4"
2019-05-09T06:24:38.708Z," 0.4"
2019-05-09T06:24:48.588Z," 0.4"
2019-05-09T06:25:42.173Z," 1.4"
2019-05-09T06:26:31.011Z," 1.4"
2019-05-09T06:27:18.607Z," 1.4"
2019-05-09T06:28:07.642Z," 1.4"
2019-05-09T06:28:55.046Z," 1.4"
2019-05-09T06:29:48.622Z," 1.6"
2019-05-09T06:30:40.831Z," 1.6"
2019-05-09T06:31:25.058Z," 1.6"
2019-05-09T06:32:13.261Z," 1.6"
2019-05-09T06:33:04.586Z," 1.6"
2019-05-09T06:33:57.584Z," 1.2"
2019-05-09T06:34:43.903Z," 1.2"
2019-05-09T06:35:31.490Z," 1.2"
2019-05-09T06:36:10.642Z," 1.2"
2019-05-09T06:37:02.590Z," 1.2"
2019-05-09T06:37:52.489Z," 1.8"
2019-05-09T06:38:41.248Z," 1.8"
2019-05-09T06:39:28.884Z," 1.8"
2019-05-09T06:40:18.450Z," 1.8"
2019-05-09T06:41:05.319Z," 1.8"
2019-05-09T06:41:58.951Z," 0.5"
2019-05-09T06:42:52.675Z," 0.5"
2019-05-09T06:43:35.365Z," 0.5"
2019-05-09T06:43:39.522Z," 0.5"
2019-05-09T06:44:18.174Z," 0.5"
2019-05-09T06:45:03.398Z," 0.5"
2019-05-09T06:45:57.561Z," 0.9"
2019-05-09T06:46:48.136Z," 0.9"
2019-05-09T06:47:33.460Z," 0.9"
2019-05-09T06:48:21.675Z," 0.9"
2019-05-09T06:49:24.772Z," 0.9"
2019-05-09T06:50:03.493Z," 0.6"
2019-05-09T06:50:52.275Z," 0.6"
2019-05-09T06:51:39.959Z," 0.6"
2019-05-09T06:52:28.347Z," 0.6"
2019-05-09T06:53:18.129Z," 0.6"
2019-05-09T06:54:09.994Z," 1.5"
2019-05-09T06:54:58.910Z," 1.5"
2019-05-09T06:55:47.613Z," 1.5"
2019-05-09T06:56:34.670Z," 1.5"
2019-05-09T06:57:22.869Z," 1.5"
2019-05-09T06:58:18.368Z," 0.7"
2019-05-09T06:59:07.471Z," 0.7"
2019-05-09T06:59:52.912Z," 0.7"
2019-05-09T07:00:41.118Z," 0.7"
2019-05-09T07:01:29.342Z," 0.7"
2019-05-09T07:02:22.969Z," 0.5"
2019-05-09T07:03:11.854Z," 0.5"
2019-05-09T07:03:59.418Z," 0.5"
2019-05-09T07:04:47.735Z," 0.5"
2019-05-09T07:05:35.845Z," 0.5"
2019-05-09T07:06:29.433Z," 1.3"
2019-05-09T07:07:18.229Z," 1.3"
2019-05-09T07:08:07.996Z," 1.3"
2019-05-09T07:08:54.145Z," 1.3"
2019-05-09T07:09:42.458Z," 1.3"
2019-05-09T07:10:37.741Z," 0.7"
2019-05-09T07:11:24.770Z," 0.7"
2019-05-09T07:12:12.376Z," 0.7"
2019-05-09T07:13:01.046Z," 0.7"
2019-05-09T07:13:48.856Z," 0.7"
2019-05-09T07:14:42.438Z," 0.9"
2019-05-09T07:15:31.192Z," 0.9"
2019-05-09T07:16:18.886Z," 0.9"
2019-05-09T07:17:08.184Z," 0.9"
2019-05-09T07:17:57.458Z," 0.9"
2019-05-09T07:18:48.934Z," 0.9"
2019-05-09T07:19:38.516Z," 0.9"
2019-05-09T07:20:25.436Z," 0.9"
2019-05-09T07:22:01.992Z," 0.9"
2019-05-09T07:22:58.273Z," 0.7"
2019-05-09T07:23:43.685Z," 0.7"
2019-05-09T07:24:32.026Z," 0.7"
2019-05-09T07:25:20.870Z," 0.7"
2019-05-09T07:26:08.399Z," 0.7"
2019-05-09T07:27:08.173Z," 1.1"
2019-05-09T07:27:50.192Z," 1.1"
2019-05-09T07:28:39.468Z," 1.1"
2019-05-09T07:29:28.450Z," 1.1"
2019-05-09T07:30:14.917Z," 1.1"
2019-05-09T07:31:11.563Z," 0.4"
2019-05-09T07:32:01.890Z," 0.4"
2019-05-09T07:32:44.936Z," 0.4"
2019-05-09T07:33:33.773Z," 0.4"
2019-05-09T07:34:21.457Z," 0.4"
2019-05-09T07:35:14.996Z," 0.3"
2019-05-09T07:36:03.240Z," 0.3"
2019-05-09T07:36:51.509Z," 0.3"
2019-05-09T07:37:40.285Z," 0.3"
2019-05-09T07:38:27.968Z," 0.3"
2019-05-09T07:39:21.570Z," 0.7"
2019-05-09T07:40:09.795Z," 0.7"
2019-05-09T07:40:58.170Z," 0.7"
2019-05-09T07:41:47.816Z," 0.7"
2019-05-09T07:42:34.538Z," 0.7"
2019-05-09T07:43:28.278Z," 0.7"
2019-05-09T07:44:18.212Z," 0.7"
2019-05-09T07:45:04.626Z," 0.7"
2019-05-09T07:45:53.466Z," 0.7"
2019-05-09T07:46:41.166Z," 0.7"
2019-05-09T07:47:34.769Z," 1.4"
2019-05-09T07:48:22.988Z," 1.4"
2019-05-09T07:49:11.240Z," 1.4"
2019-05-09T07:50:00.066Z," 1.4"
2019-05-09T07:50:48.151Z," 1.4"
2019-05-09T07:51:41.359Z," 0.8"
2019-05-09T07:52:29.625Z," 0.8"
2019-05-09T07:53:17.891Z," 0.8"
2019-05-09T07:54:20.600Z," 0.8"
2019-05-09T07:54:54.392Z," 0.8"
2019-05-09T07:55:47.993Z," 1.6"
2019-05-09T07:56:37.829Z," 1.6"
2019-05-09T07:57:24.516Z," 1.6"
2019-05-09T07:58:14.438Z," 1.6"
2019-05-09T07:59:01.035Z," 1.6"
2019-05-09T07:59:51.218Z," 1.6"
2019-05-09T07:59:54.628Z," 1.2"
2019-05-09T08:00:42.906Z," 1.2"
2019-05-09T08:01:31.143Z," 1.2"
2019-05-09T08:02:19.960Z," 1.2"
2019-05-09T08:03:12.136Z," 1.2"
2019-05-09T08:04:01.258Z," 0.9"
2019-05-09T08:04:49.523Z," 0.9"
2019-05-09T08:05:38.507Z," 0.9"
2019-05-09T08:06:28.658Z," 0.9"
2019-05-09T08:07:14.314Z," 0.9"
2019-05-09T08:08:08.149Z," 1.2"
2019-05-09T08:08:58.107Z," 1.2"
2019-05-09T08:09:44.428Z," 1.2"
2019-05-09T08:10:33.553Z," 1.2"
2019-05-09T08:11:20.957Z," 1.2"
2019-05-09T08:12:14.547Z," 0.9"
2019-05-09T08:13:02.810Z," 0.9"
2019-05-09T08:13:51.066Z," 0.9"
2019-05-09T08:14:39.953Z," 0.9"
2019-05-09T08:15:28.185Z," 0.9"
2019-05-09T08:16:21.221Z," 0.8"
2019-05-09T08:17:09.472Z," 0.8"
2019-05-09T08:17:59.195Z," 0.8"
2019-05-09T08:18:48.333Z," 0.8"
2019-05-09T08:19:34.245Z," 0.8"
2019-05-09T08:20:28.058Z," 0.9"
2019-05-09T08:21:18.043Z," 0.9"
2019-05-09T08:22:04.389Z," 0.9"
2019-05-09T08:22:58.635Z," 0.9"
2019-05-09T08:23:40.898Z," 0.9"
2019-05-09T08:24:34.578Z," 0.4"
2019-05-09T08:25:22.784Z," 0.4"
2019-05-09T08:26:11.089Z," 0.4"
2019-05-09T08:26:59.880Z," 0.4"
2019-05-09T08:27:48.361Z," 0.4"
2019-05-09T08:28:41.198Z," 0.6"
2019-05-09T08:29:29.468Z," 0.6"
2019-05-09T08:30:18.074Z," 0.6"
2019-05-09T08:31:08.256Z," 0.6"
2019-05-09T08:31:54.260Z," 0.6"
2019-05-09T08:32:48.400Z," 1.2"
2019-05-09T08:33:38.099Z," 1.2"
2019-05-09T08:34:24.477Z," 1.2"
2019-05-09T08:35:13.350Z," 1.2"
2019-05-09T08:36:00.997Z," 1.2"
2019-05-09T08:36:54.615Z," 0.8"
2019-05-09T08:37:42.883Z," 0.8"
2019-05-09T08:38:31.152Z," 0.8"
2019-05-09T08:39:20.487Z," 0.8"
2019-05-09T08:40:08.193Z," 0.8"
2019-05-09T08:41:01.342Z," 0.5"
2019-05-09T08:41:49.622Z," 0.5"
2019-05-09T08:42:38.037Z," 0.5"
2019-05-09T08:43:28.325Z," 0.5"
2019-05-09T08:44:14.419Z," 0.5"
2019-05-09T08:45:17.325Z," 0.9"
2019-05-09T08:45:57.605Z," 0.9"
2019-05-09T08:46:44.603Z," 0.9"
2019-05-09T08:47:33.435Z," 0.9"
2019-05-09T08:48:21.159Z," 0.9"
2019-05-09T08:49:14.789Z," 1.1"
2019-05-09T08:50:03.056Z," 1.1"
2019-05-09T08:50:51.344Z," 1.1"
2019-05-09T08:51:52.649Z," 1.1"
2019-05-09T08:52:28.786Z," 1.1"
2019-05-09T08:53:21.537Z," 0.6"
2019-05-09T08:54:09.794Z," 0.6"
2019-05-09T08:54:58.081Z," 0.6"
2019-05-09T08:55:47.536Z," 0.6"
2019-05-09T08:56:34.630Z," 0.6"
2019-05-09T08:57:28.969Z," 0.3"
2019-05-09T08:58:19.573Z," 0.3"
2019-05-09T08:59:04.848Z," 0.3"
2019-05-09T08:59:53.648Z," 0.3"
2019-05-09T09:00:41.400Z," 0.3"
2019-05-09T09:02:04.559Z," 0.6"
2019-05-09T09:02:23.322Z," 0.6"
2019-05-09T09:03:11.568Z," 0.6"
2019-05-09T09:04:01.380Z," 0.6"
2019-05-09T09:04:48.816Z," 0.6"
2019-05-09T09:05:43.365Z," 1.9"
2019-05-09T09:05:48.356Z," 1.9"
2019-05-09T09:06:27.700Z," 1.9"
2019-05-09T09:07:13.242Z," 1.9"
2019-05-09T09:08:02.089Z," 1.9"
2019-05-09T09:08:49.817Z," 1.9"
2019-05-09T09:09:43.482Z," 0.9"
2019-05-09T09:10:31.717Z," 0.9"
2019-05-09T09:11:20.026Z," 0.9"
2019-05-09T09:12:22.941Z," 0.9"
2019-05-09T09:12:58.119Z," 0.9"
2019-05-09T09:13:50.191Z," 0.5"
2019-05-09T09:14:38.686Z," 0.5"
2019-05-09T09:15:54.635Z," 0.5"
2019-05-09T09:16:19.902Z," 0.5"
2019-05-09T09:17:03.326Z," 0.5"
2019-05-09T09:17:57.879Z," 0.6"
2019-05-09T09:18:47.859Z," 0.6"
2019-05-09T09:19:33.534Z," 0.6"
2019-05-09T09:20:22.407Z," 0.6"
2019-05-09T09:21:10.074Z," 0.6"
2019-05-09T09:22:03.765Z," 0.8"
2019-05-09T09:22:52.052Z," 0.8"
2019-05-09T09:22:59.564Z," 0.8"
2019-05-09T09:23:43.901Z," 0.8"
2019-05-09T09:24:28.354Z," 0.8"
2019-05-09T09:25:14.747Z," 0.8"
2019-05-09T09:26:08.376Z," 0.5"
2019-05-09T09:26:57.374Z," 0.5"
2019-05-09T09:27:50.172Z," 0.5"
2019-05-09T09:28:33.835Z," 0.5"
2019-05-09T09:29:21.560Z," 0.5"
2019-05-09T09:30:21.811Z," 1.1"
2019-05-09T09:31:03.465Z," 1.1"
2019-05-09T09:31:51.755Z," 1.1"
2019-05-09T09:32:40.611Z," 1.1"
2019-05-09T09:33:28.379Z," 1.1"
2019-05-09T09:34:21.998Z," 0.4"
2019-05-09T09:35:10.272Z," 0.4"
2019-05-09T09:35:58.568Z," 0.4"
2019-05-09T09:36:48.060Z," 0.4"
2019-05-09T09:37:48.159Z," 0.4"
2019-05-09T09:38:28.781Z," 0.4"
2019-05-09T09:39:18.512Z," 0.4"
2019-05-09T09:40:05.371Z," 0.4"
2019-05-09T09:40:54.227Z," 0.4"
2019-05-09T09:41:41.951Z," 0.4"
2019-05-09T09:42:39.396Z," 1.0"
2019-05-09T09:43:23.860Z," 1.0"
2019-05-09T09:44:12.168Z," 1.0"
2019-05-09T09:45:01.413Z," 1.0"
2019-05-09T09:46:05.841Z," 1.0"
2019-05-09T09:46:42.348Z," 0.5"
2019-05-09T09:47:30.629Z," 0.5"
2019-05-09T09:48:18.904Z," 0.5"
2019-05-09T09:49:08.210Z," 0.5"
2019-05-09T09:49:58.398Z," 0.5"
2019-05-09T09:50:51.771Z," 0.8"
2019-05-09T09:51:38.275Z," 0.8"
2019-05-09T09:52:25.649Z," 0.8"
2019-05-09T09:53:14.553Z," 0.8"
2019-05-09T09:54:02.225Z," 0.8"
2019-05-09T09:54:58.140Z," 0.4"
2019-05-09T09:55:44.144Z," 0.4"
2019-05-09T09:56:32.430Z," 0.4"
2019-05-09T09:57:21.279Z," 0.4"
2019-05-09T09:58:08.999Z," 0.4"
2019-05-09T09:59:02.642Z," 0.4"
2019-05-09T09:59:51.049Z," 0.4"
2019-05-09T10:00:39.261Z," 0.4"
2019-05-09T10:01:28.896Z," 0.4"
2019-05-09T10:02:15.817Z," 0.4"