createdAt,value
2018-07-12T14:56:47.859Z,23392.00
2018-07-12T14:57:47.609Z,25568.00
2018-07-12T14:58:48.139Z,18112.00
2018-07-12T14:59:47.495Z,12632.00
2018-07-12T15:00:47.488Z,12560.00
2018-07-12T15:01:47.732Z,11984.00
2018-07-12T15:02:47.586Z,22496.00
2018-07-12T15:03:47.522Z,26464.00
2018-07-12T15:04:47.689Z,27424.00
2018-07-12T15:05:47.445Z,28704.00
2018-07-12T15:06:47.436Z,29504.00
2018-07-12T15:07:47.630Z,29280.00
2018-07-12T15:08:47.518Z,29472.00
2018-07-12T15:09:47.389Z,29728.00
2018-07-12T15:10:47.381Z,28256.00
2018-07-12T15:11:47.371Z,26592.00
2018-07-12T15:12:47.359Z,22976.00
2018-07-12T15:13:47.415Z,18112.00
2018-07-12T15:14:47.341Z,25440.00
2018-07-12T15:15:47.368Z,25984.00
2018-07-12T15:16:47.409Z,25920.00
2018-07-12T15:17:47.312Z,24640.00
2018-07-12T15:18:47.357Z,25792.00
2018-07-12T15:19:47.288Z,25824.00
2018-07-12T15:20:47.284Z,25920.00
2018-07-12T15:21:47.276Z,25824.00
2018-07-12T15:22:47.355Z,26240.00
2018-07-12T15:23:47.488Z,27104.00
2018-07-12T15:24:47.308Z,12752.00
2018-07-12T15:25:47.254Z,21088.00
2018-07-12T15:26:47.234Z,11480.00
2018-07-12T15:27:47.225Z,11388.00
2018-07-12T15:28:47.258Z,19552.00
2018-07-12T15:29:47.175Z,10240.00
2018-07-12T15:30:47.403Z,9112.00
2018-07-12T15:31:47.163Z,8428.00
2018-07-12T15:32:47.143Z,8568.00
2018-07-12T15:33:47.202Z,9220.00
2018-07-12T15:34:47.124Z,11676.00
2018-07-12T15:35:47.121Z,41536.00
2018-07-12T15:36:47.113Z,44736.00
2018-07-12T15:37:47.104Z,48032.00
2018-07-12T15:38:47.116Z,51776.00
2018-07-12T15:39:47.144Z,51968.00
2018-07-12T15:40:47.072Z,49024.00
2018-07-12T15:41:47.421Z,46880.00
2018-07-12T15:42:47.052Z,44352.00
2018-07-12T15:43:47.037Z,39680.00
2018-07-12T15:44:47.098Z,34976.00
2018-07-12T15:45:47.018Z,25920.00
2018-07-12T15:46:47.010Z,6336.00
2018-07-12T15:47:46.993Z,5268.00
2018-07-12T15:48:46.993Z,5028.00
2018-07-12T15:49:47.040Z,4888.00
2018-07-12T15:50:46.964Z,4808.00
2018-07-12T15:51:46.990Z,4708.00
2018-07-12T15:52:46.978Z,4588.00
2018-07-12T15:53:46.945Z,4508.00
2018-07-12T15:54:46.981Z,4456.00
2018-07-12T15:55:46.911Z,4400.00
2018-07-12T15:56:46.912Z,4472.00
2018-07-12T15:57:46.901Z,4660.00
2018-07-12T15:58:46.897Z,5128.00
2018-07-12T15:59:46.986Z,4816.00
2018-07-12T16:00:46.861Z,4972.00
2018-07-12T16:01:46.868Z,5340.00
2018-07-12T16:02:46.864Z,5936.00
2018-07-12T16:03:46.826Z,10204.00
2018-07-12T16:04:46.956Z,24480.00
2018-07-12T16:05:46.918Z,22688.00
2018-07-12T16:06:46.802Z,26624.00
2018-07-12T16:07:46.811Z,27904.00
2018-07-12T16:08:46.790Z,27040.00
2018-07-12T16:09:46.842Z,26656.00
2018-07-12T16:10:46.764Z,25952.00
2018-07-12T16:11:46.735Z,26016.00
2018-07-12T16:12:46.720Z,10764.00
2018-07-12T16:13:46.726Z,9204.00
2018-07-12T16:14:46.778Z,8452.00
2018-07-12T16:15:46.700Z,22144.00
2018-07-12T16:16:46.688Z,20096.00
2018-07-12T16:17:46.672Z,7608.00
2018-07-12T16:18:46.665Z,6656.00
2018-07-12T16:19:46.717Z,6344.00
2018-07-12T16:20:46.647Z,12384.00
2018-07-12T16:21:46.665Z,6248.00
2018-07-12T16:22:46.622Z,5904.00
2018-07-12T16:23:46.638Z,5920.00
2018-07-12T16:24:46.675Z,17376.00
2018-07-12T16:25:46.640Z,20544.00
2018-07-12T16:26:46.588Z,19200.00
2018-07-12T16:27:46.578Z,8036.00
2018-07-12T16:28:46.563Z,8888.00
2018-07-12T16:29:46.619Z,14336.00
2018-07-12T16:30:46.546Z,13792.00
2018-07-12T16:31:46.534Z,8284.00
2018-07-12T16:32:46.527Z,6644.00
2018-07-12T16:33:46.511Z,6360.00
2018-07-12T16:34:46.618Z,6404.00
2018-07-12T16:35:46.495Z,8220.00
2018-07-12T16:36:46.513Z,11752.00
2018-07-12T16:37:47.532Z,19552.00
2018-07-12T16:38:46.463Z,19168.00
2018-07-12T16:39:46.537Z,20064.00
2018-07-12T16:40:46.459Z,21536.00
2018-07-12T16:41:46.469Z,22432.00
2018-07-12T16:42:46.440Z,24480.00
2018-07-12T16:43:46.680Z,24384.00
2018-07-12T16:44:46.477Z,22432.00
2018-07-12T16:45:46.437Z,18400.00
2018-07-12T16:46:46.427Z,13184.00
2018-07-12T16:47:46.378Z,10376.00
2018-07-12T16:48:46.367Z,9428.00
2018-07-12T16:49:46.482Z,9412.00
2018-07-12T16:50:46.344Z,11328.00
2018-07-12T16:51:46.412Z,17216.00
2018-07-12T16:52:46.344Z,20480.00
2018-07-12T16:53:46.397Z,20480.00
2018-07-12T16:54:46.694Z,13824.00
2018-07-12T16:55:46.275Z,8584.00
2018-07-12T16:56:46.273Z,6984.00
2018-07-12T16:57:46.253Z,6776.00
2018-07-12T16:58:46.244Z,6576.00
2018-07-12T16:59:46.232Z,6412.00
2018-07-12T17:00:46.300Z,6312.00
2018-07-12T17:01:46.214Z,6224.00
2018-07-12T17:02:46.203Z,6192.00
2018-07-12T17:03:46.208Z,6168.00
2018-07-12T17:04:46.176Z,6284.00
2018-07-12T17:05:46.230Z,7112.00
2018-07-12T17:06:46.163Z,8452.00
2018-07-12T17:07:46.181Z,11340.00
2018-07-12T17:08:46.146Z,14112.00
2018-07-12T17:09:46.129Z,14016.00
2018-07-12T17:10:46.187Z,14656.00
2018-07-12T17:11:46.125Z,19008.00
2018-07-12T17:12:46.127Z,17216.00
2018-07-12T17:13:46.091Z,11552.00
2018-07-12T17:14:46.073Z,10596.00
2018-07-12T17:15:46.139Z,8976.00
2018-07-12T17:16:46.054Z,7652.00
2018-07-12T17:17:46.049Z,7424.00
2018-07-12T17:18:46.042Z,6732.00
2018-07-12T17:19:46.079Z,7524.00
2018-07-12T17:20:46.097Z,10228.00
2018-07-12T17:21:46.003Z,11420.00
2018-07-12T17:22:45.992Z,10304.00
2018-07-12T17:23:46.014Z,9052.00
2018-07-12T17:24:45.965Z,5940.00
2018-07-12T17:25:46.026Z,5968.00
2018-07-12T17:26:45.953Z,5332.00
2018-07-12T17:27:45.938Z,5152.00
2018-07-12T17:28:45.929Z,5064.00
2018-07-12T17:29:45.927Z,5160.00
2018-07-12T17:30:45.966Z,5004.00
2018-07-12T17:31:45.899Z,5040.00
2018-07-12T17:32:45.879Z,5064.00
2018-07-12T17:33:45.874Z,5136.00
2018-07-12T17:34:45.863Z,5056.00
2018-07-12T17:35:45.935Z,5048.00
2018-07-12T17:36:45.832Z,5192.00
2018-07-12T17:37:45.829Z,5432.00
2018-07-12T17:38:45.825Z,5700.00
2018-07-12T17:39:45.806Z,5616.00
2018-07-12T17:40:45.802Z,5528.00
2018-07-12T17:41:45.856Z,5180.00
2018-07-12T17:42:45.780Z,5376.00
2018-07-12T17:43:45.768Z,5256.00
2018-07-12T17:44:45.755Z,4972.00
2018-07-12T17:45:45.749Z,4928.00
2018-07-12T17:46:45.810Z,4872.00
2018-07-12T17:47:45.752Z,4444.00
2018-07-12T17:48:45.708Z,3868.00
2018-07-12T17:49:45.702Z,4212.00
2018-07-12T17:50:45.690Z,3736.00
2018-07-12T17:51:45.750Z,3536.00
2018-07-12T17:52:45.669Z,3632.00
2018-07-12T17:53:45.659Z,3840.00
2018-07-12T17:54:45.649Z,4580.00
2018-07-12T17:55:45.637Z,5420.00
2018-07-12T17:56:45.693Z,5140.00
2018-07-12T17:57:45.637Z,6872.00
2018-07-12T17:58:45.603Z,8204.00
2018-07-12T17:59:45.599Z,8076.00
2018-07-12T18:00:45.584Z,7636.00
2018-07-12T18:01:45.638Z,7416.00
2018-07-12T18:02:45.562Z,6032.00
2018-07-12T18:03:45.552Z,5068.00
2018-07-12T18:04:45.546Z,4352.00
2018-07-12T18:05:45.529Z,3804.00
2018-07-12T18:06:45.583Z,3432.00
2018-07-12T18:07:45.503Z,4308.00
2018-07-12T18:08:45.501Z,4992.00
2018-07-12T18:09:45.489Z,5628.00
2018-07-12T18:10:45.479Z,7008.00
2018-07-12T18:11:45.529Z,8044.00
2018-07-12T18:12:45.452Z,7656.00
2018-07-12T18:13:45.441Z,6244.00
2018-07-12T18:14:45.464Z,5148.00
2018-07-12T18:15:45.431Z,3632.00
2018-07-12T18:16:45.480Z,3048.00
2018-07-12T18:17:45.403Z,3092.00
2018-07-12T18:18:45.385Z,3884.00
2018-07-12T18:19:45.380Z,5140.00
2018-07-12T18:20:45.367Z,6636.00
2018-07-12T18:21:45.485Z,5804.00
2018-07-12T18:22:45.350Z,3724.00
2018-07-12T18:23:45.336Z,3624.00
2018-07-12T18:24:45.322Z,3788.00
2018-07-12T18:25:45.319Z,3336.00
2018-07-12T18:26:45.390Z,3072.00
2018-07-12T18:27:45.319Z,2488.00
2018-07-12T18:28:45.289Z,2248.00
2018-07-12T18:29:45.274Z,2120.00
2018-07-12T18:30:45.262Z,2012.00
2018-07-12T18:31:45.250Z,1864.00
2018-07-12T18:32:45.308Z,1792.00
2018-07-12T18:33:45.223Z,1768.00
2018-07-12T18:34:45.220Z,1760.00
2018-07-12T18:35:45.207Z,1752.00
2018-07-12T18:36:45.199Z,1736.00
2018-07-12T18:37:45.261Z,1680.00
2018-07-12T18:38:45.185Z,1600.00
2018-07-12T18:39:45.167Z,1532.00
2018-07-12T18:40:45.156Z,1448.00
2018-07-12T18:41:45.144Z,1384.00
2018-07-12T18:42:45.201Z,1324.00
2018-07-12T18:43:45.125Z,1292.00
2018-07-12T18:44:45.115Z,1268.00
2018-07-12T18:45:45.099Z,1224.00
2018-07-12T18:46:45.092Z,1168.00
2018-07-12T18:47:45.142Z,1096.00
2018-07-12T18:48:45.061Z,1016.00
2018-07-12T18:49:45.056Z,980.00
2018-07-12T18:50:45.052Z,940.00
2018-07-12T18:51:45.039Z,900.00
2018-07-12T18:52:45.096Z,856.00
2018-07-12T18:53:45.014Z,820.00
2018-07-12T18:54:45.007Z,804.00
2018-07-12T18:55:44.993Z,788.00
2018-07-12T18:56:44.983Z,764.00
2018-07-12T18:57:45.043Z,732.00
2018-07-12T18:58:44.965Z,688.00
2018-07-12T18:59:44.952Z,628.00
2018-07-12T19:00:44.937Z,576.00
2018-07-12T19:01:44.933Z,540.00
2018-07-12T19:02:44.992Z,508.00
2018-07-12T19:03:44.908Z,472.00
2018-07-12T19:04:44.894Z,444.00
2018-07-12T19:05:44.889Z,404.00
2018-07-12T19:06:44.875Z,364.00
2018-07-12T19:07:44.924Z,328.00
2018-07-12T19:08:44.889Z,300.00
2018-07-12T19:09:44.843Z,276.00
2018-07-12T19:10:44.833Z,256.00
2018-07-12T19:11:44.823Z,248.00
2018-07-12T19:12:44.883Z,232.00
2018-07-12T19:13:44.788Z,220.00
2018-07-12T19:14:44.840Z,196.00
2018-07-12T19:15:44.785Z,188.00
2018-07-12T19:16:44.769Z,184.00
2018-07-12T19:17:44.834Z,164.00
2018-07-12T19:18:44.741Z,144.00
2018-07-12T19:19:44.735Z,132.00
2018-07-12T19:20:44.798Z,120.00
2018-07-12T19:21:44.709Z,108.00
2018-07-12T19:22:44.782Z,100.00
2018-07-12T19:23:44.688Z,88.00
2018-07-12T19:24:44.679Z,72.00
2018-07-12T19:25:44.672Z,64.00
2018-07-12T19:26:44.660Z,60.00
2018-07-12T19:27:44.652Z,56.00
2018-07-12T19:28:44.699Z,52.00
2018-07-12T19:29:44.625Z,52.00
2018-07-12T19:30:44.621Z,48.00
2018-07-12T19:31:44.611Z,48.00
2018-07-12T19:32:44.600Z,44.00
2018-07-12T19:33:44.649Z,40.00
2018-07-12T19:34:44.589Z,40.00
2018-07-12T19:35:44.564Z,36.00
2018-07-12T19:36:44.555Z,32.00
2018-07-12T19:37:44.547Z,32.00
2018-07-12T19:38:44.599Z,28.00
2018-07-12T19:39:44.521Z,24.00
2018-07-12T19:40:44.509Z,24.00
2018-07-12T19:41:44.506Z,20.00
2018-07-12T19:42:44.484Z,20.00
2018-07-12T19:43:44.548Z,16.00
2018-07-12T19:44:44.466Z,16.00
2018-07-12T19:45:44.455Z,16.00
2018-07-12T19:46:44.501Z,12.00
2018-07-12T19:47:44.432Z,12.00
2018-07-12T19:48:44.496Z,12.00
2018-07-12T19:49:44.417Z,8.00
2018-07-12T19:50:44.403Z,12.00
2018-07-12T19:51:44.382Z,8.00
2018-07-12T19:52:44.374Z,8.00
2018-07-12T19:53:44.440Z,4.00
2018-07-12T19:54:44.354Z,8.00
2018-07-12T19:55:44.344Z,4.00
2018-07-12T19:56:44.335Z,4.00
2018-07-12T19:57:44.395Z,8.00
2018-07-12T19:58:44.374Z,4.00
2018-07-12T19:59:44.299Z,4.00
2018-07-12T20:00:44.293Z,4.00
2018-07-12T20:01:44.275Z,4.00
2018-07-12T20:02:44.264Z,4.00
2018-07-12T20:03:44.351Z,0.00
2018-07-12T20:04:44.242Z,0.00
2018-07-12T20:05:44.237Z,0.00
2018-07-12T20:06:44.225Z,4.00
2018-07-12T20:07:44.215Z,4.00
2018-07-12T20:08:44.267Z,4.00
2018-07-12T20:09:44.181Z,0.00
2018-07-12T20:10:44.184Z,0.00
2018-07-12T20:11:44.168Z,0.00
2018-07-12T20:12:44.160Z,0.00
2018-07-12T20:13:44.225Z,0.00
2018-07-12T20:14:44.136Z,0.00
2018-07-12T20:15:44.128Z,0.00
2018-07-12T20:16:44.114Z,0.00
2018-07-12T20:17:44.107Z,0.00
2018-07-12T20:18:44.096Z,0.00
2018-07-12T20:19:44.151Z,0.00
2018-07-12T20:20:44.070Z,0.00
2018-07-12T20:21:44.061Z,0.00
2018-07-12T20:22:44.057Z,0.00
2018-07-12T20:23:44.046Z,0.00
2018-07-12T20:24:44.112Z,0.00
2018-07-12T20:25:44.022Z,0.00
2018-07-12T20:26:44.003Z,0.00
2018-07-12T20:27:43.991Z,0.00
2018-07-12T20:28:43.983Z,0.00
2018-07-12T20:29:44.050Z,0.00
2018-07-12T20:30:43.961Z,0.00
2018-07-12T20:31:43.955Z,0.00
2018-07-12T20:32:43.943Z,0.00
2018-07-12T20:33:43.935Z,0.00
2018-07-12T20:34:43.983Z,0.00
2018-07-12T20:35:43.906Z,0.00
2018-07-12T20:36:43.908Z,0.00
2018-07-12T20:37:43.888Z,0.00
2018-07-12T20:38:43.871Z,0.00
2018-07-12T20:39:43.924Z,0.00
2018-07-12T20:40:43.875Z,0.00
2018-07-12T20:41:43.845Z,0.00
2018-07-12T20:42:43.828Z,0.00
2018-07-12T20:43:43.816Z,0.00
2018-07-12T20:44:43.885Z,0.00
2018-07-12T20:45:43.799Z,0.00
2018-07-12T20:46:43.790Z,0.00
2018-07-12T20:47:43.777Z,0.00
2018-07-12T20:48:43.764Z,0.00
2018-07-12T20:49:43.816Z,0.00
2018-07-12T20:50:43.747Z,0.00
2018-07-12T20:51:43.731Z,0.00
2018-07-12T20:52:43.723Z,0.00
2018-07-12T20:53:43.712Z,0.00
2018-07-12T20:54:43.821Z,0.00
2018-07-12T20:55:43.691Z,0.00
2018-07-12T20:56:43.679Z,0.00
2018-07-12T20:57:43.673Z,0.00
2018-07-12T20:58:43.659Z,0.00
2018-07-12T20:59:43.722Z,0.00
2018-07-12T21:00:43.740Z,0.00
2018-07-12T21:01:43.623Z,0.00
2018-07-12T21:02:43.612Z,0.00
2018-07-12T21:03:43.608Z,0.00
2018-07-12T21:04:43.595Z,0.00
2018-07-12T21:05:43.643Z,0.00
2018-07-12T21:06:43.567Z,0.00
2018-07-12T21:07:43.558Z,0.00
2018-07-12T21:08:43.549Z,0.00
2018-07-12T21:09:43.543Z,0.00
2018-07-12T21:10:43.597Z,0.00
2018-07-12T21:11:43.523Z,0.00
2018-07-12T21:12:43.500Z,0.00
2018-07-12T21:13:43.492Z,0.00
2018-07-12T21:14:43.480Z,0.00
2018-07-12T21:15:43.544Z,0.00
2018-07-12T21:16:43.462Z,0.00
2018-07-12T21:17:43.447Z,0.00
2018-07-12T21:18:43.441Z,0.00
2018-07-12T21:19:43.425Z,0.00
2018-07-12T21:20:43.491Z,0.00
2018-07-12T21:21:43.411Z,0.00
2018-07-12T21:22:43.394Z,0.00
2018-07-12T21:23:43.509Z,0.00
2018-07-12T21:24:43.374Z,0.00
2018-07-12T21:25:43.434Z,0.00
2018-07-12T21:26:43.355Z,0.00
2018-07-12T21:27:43.339Z,0.00
2018-07-12T21:28:43.326Z,0.00
2018-07-12T21:29:43.314Z,0.00
2018-07-12T21:30:43.381Z,0.00
2018-07-12T21:31:43.299Z,0.00
2018-07-12T21:32:43.292Z,0.00
2018-07-12T21:33:43.332Z,0.00
2018-07-12T21:34:43.263Z,0.00
2018-07-12T21:35:43.320Z,0.00
2018-07-12T21:36:43.241Z,0.00
2018-07-12T21:37:43.232Z,0.00
2018-07-12T21:38:43.222Z,0.00
2018-07-12T21:39:43.219Z,0.00
2018-07-12T21:40:43.275Z,0.00
2018-07-12T21:41:43.186Z,0.00
2018-07-12T21:42:43.176Z,0.00
2018-07-12T21:43:43.168Z,0.00
2018-07-12T21:44:43.159Z,0.00
2018-07-12T21:45:43.141Z,0.00
2018-07-12T21:46:43.194Z,0.00
2018-07-12T21:47:43.123Z,0.00
2018-07-12T21:48:43.107Z,0.00
2018-07-12T21:49:43.108Z,0.00
2018-07-12T21:50:43.093Z,0.00
2018-07-12T21:51:43.220Z,0.00
2018-07-12T21:52:43.069Z,0.00
2018-07-12T21:53:43.054Z,0.00
2018-07-12T21:54:43.044Z,0.00
2018-07-12T21:55:43.038Z,0.00
2018-07-12T21:56:43.101Z,0.00
2018-07-12T21:57:43.016Z,0.00
2018-07-12T21:58:43.007Z,0.00
2018-07-12T21:59:43.008Z,0.00
2018-07-12T22:00:42.985Z,0.00
2018-07-12T22:01:43.039Z,0.00
2018-07-12T22:02:42.964Z,0.00
2018-07-12T22:03:42.950Z,0.00
2018-07-12T22:04:42.942Z,0.00
2018-07-12T22:05:42.927Z,0.00
2018-07-12T22:06:42.995Z,0.00
2018-07-12T22:07:42.905Z,0.00
2018-07-12T22:08:42.894Z,0.00
2018-07-12T22:09:42.887Z,0.00
2018-07-12T22:10:42.871Z,0.00
2018-07-12T22:11:42.867Z,0.00
2018-07-12T22:12:42.931Z,0.00
2018-07-12T22:13:42.838Z,0.00
2018-07-12T22:14:42.832Z,0.00
2018-07-12T22:15:42.820Z,0.00
2018-07-12T22:16:42.813Z,0.00
2018-07-12T22:17:42.874Z,0.00
2018-07-12T22:18:42.789Z,0.00
2018-07-12T22:19:42.779Z,0.00
2018-07-12T22:20:42.769Z,0.00
2018-07-12T22:21:42.755Z,0.00
2018-07-12T22:22:42.819Z,0.00
2018-07-12T22:23:42.734Z,0.00
2018-07-12T22:24:42.726Z,0.00
2018-07-12T22:25:42.720Z,0.00
2018-07-12T22:26:42.704Z,0.00
2018-07-12T22:27:42.762Z,0.00
2018-07-12T22:28:42.681Z,0.00
2018-07-12T22:29:42.673Z,0.00
2018-07-12T22:30:42.659Z,0.00
2018-07-12T22:31:42.651Z,0.00
2018-07-12T22:32:42.705Z,0.00
2018-07-12T22:33:42.629Z,0.00
2018-07-12T22:34:42.617Z,0.00
2018-07-12T22:35:42.608Z,0.00
2018-07-12T22:36:42.596Z,0.00
2018-07-12T22:37:42.648Z,0.00
2018-07-12T22:38:42.571Z,0.00
2018-07-12T22:39:42.549Z,0.00
2018-07-12T22:40:42.562Z,0.00
2018-07-12T22:41:42.609Z,0.00
2018-07-12T22:42:42.595Z,0.00
2018-07-12T22:43:42.524Z,0.00
2018-07-12T22:44:42.517Z,0.00
2018-07-12T22:45:42.504Z,0.00
2018-07-12T22:46:42.492Z,0.00
2018-07-12T22:47:42.566Z,0.00
2018-07-12T22:48:42.476Z,0.00
2018-07-12T22:49:42.460Z,0.00
2018-07-12T22:50:42.444Z,0.00
2018-07-12T22:51:42.436Z,0.00
2018-07-12T22:52:42.497Z,0.00
2018-07-12T22:53:42.415Z,0.00
2018-07-12T22:54:42.397Z,0.00
2018-07-12T22:55:42.386Z,0.00
2018-07-12T22:56:42.381Z,0.00
2018-07-12T22:57:42.423Z,0.00
2018-07-12T22:58:42.358Z,0.00
2018-07-12T22:59:42.346Z,0.00
2018-07-12T23:00:42.344Z,0.00
2018-07-12T23:01:42.331Z,0.00
2018-07-12T23:02:42.391Z,0.00
2018-07-12T23:03:42.307Z,0.00
2018-07-12T23:04:42.293Z,0.00
2018-07-12T23:05:42.283Z,0.00
2018-07-12T23:06:42.307Z,0.00
2018-07-12T23:07:42.330Z,0.00
2018-07-12T23:08:42.248Z,0.00
2018-07-12T23:09:42.238Z,0.00
2018-07-12T23:10:42.239Z,0.00
2018-07-12T23:11:42.215Z,0.00
2018-07-12T23:12:42.288Z,0.00
2018-07-12T23:13:42.201Z,0.00
2018-07-12T23:14:42.197Z,0.00
2018-07-12T23:15:42.173Z,0.00
2018-07-12T23:16:42.168Z,0.00
2018-07-12T23:17:42.152Z,0.00
2018-07-12T23:18:42.218Z,0.00
2018-07-12T23:19:42.130Z,0.00
2018-07-12T23:20:42.119Z,0.00
2018-07-12T23:21:42.107Z,0.00
2018-07-12T23:22:42.095Z,0.00
2018-07-12T23:23:42.159Z,0.00
2018-07-12T23:24:42.080Z,0.00
2018-07-12T23:25:42.070Z,0.00
2018-07-12T23:26:42.058Z,0.00
2018-07-12T23:27:42.050Z,0.00
2018-07-12T23:28:42.110Z,0.00
2018-07-12T23:29:42.023Z,0.00
2018-07-12T23:30:42.014Z,0.00
2018-07-12T23:31:42.002Z,0.00
2018-07-12T23:32:41.987Z,0.00
2018-07-12T23:33:42.051Z,0.00
2018-07-12T23:34:41.967Z,0.00
2018-07-12T23:35:41.957Z,0.00
2018-07-12T23:36:41.951Z,0.00
2018-07-12T23:37:41.949Z,0.00
2018-07-12T23:38:41.992Z,0.00
2018-07-12T23:39:41.922Z,0.00
2018-07-12T23:40:41.912Z,0.00
2018-07-12T23:41:41.896Z,0.00
2018-07-12T23:42:41.879Z,0.00
2018-07-12T23:43:41.956Z,0.00
2018-07-12T23:44:41.856Z,0.00
2018-07-12T23:45:41.852Z,0.00
2018-07-12T23:46:41.837Z,0.00
2018-07-12T23:47:41.832Z,0.00
2018-07-12T23:48:41.882Z,0.00
2018-07-12T23:49:41.807Z,0.00
2018-07-12T23:50:41.797Z,0.00
2018-07-12T23:51:41.789Z,0.00
2018-07-12T23:52:41.773Z,0.00
2018-07-12T23:53:41.831Z,0.00
2018-07-12T23:54:41.753Z,0.00
2018-07-12T23:55:41.740Z,0.00
2018-07-12T23:56:41.728Z,0.00
2018-07-12T23:57:41.722Z,0.00
2018-07-12T23:58:41.780Z,0.00
2018-07-12T23:59:41.696Z,0.00
