createdAt,value
2018-10-02T00:48:55.478Z,9.15
2018-10-02T00:53:58.785Z,9.11
2018-10-02T00:59:02.110Z,9.02
2018-10-02T02:35:59.536Z,8.21
2018-10-02T02:41:02.845Z,8.21
2018-10-02T03:49:22.703Z,8.48
2018-10-02T03:54:26.034Z,8.50
2018-10-02T03:59:29.350Z,8.39
2018-10-02T04:33:18.945Z,8.31
2018-10-02T04:38:22.253Z,8.11
2018-10-02T04:43:27.424Z,8.03
2018-10-02T04:48:30.738Z,8.09
2018-10-02T04:53:34.061Z,8.07
2018-10-02T04:58:37.377Z,7.91
2018-10-02T05:03:40.697Z,7.83
2018-10-02T05:08:44.058Z,7.82
2018-10-02T05:13:48.135Z,7.89
2018-10-02T05:18:51.470Z,8.09
2018-10-02T05:23:55.583Z,8.22
2018-10-02T05:28:58.919Z,8.05
2018-10-02T05:34:02.230Z,7.85
2018-10-02T05:39:06.323Z,7.69
2018-10-02T05:44:09.638Z,7.44
2018-10-02T05:49:12.960Z,7.46
2018-10-02T05:54:16.279Z,7.45
2018-10-02T05:59:19.610Z,7.46
2018-10-02T06:04:23.687Z,7.50
2018-10-02T06:09:27.015Z,7.51
2018-10-02T06:14:30.338Z,7.59
2018-10-02T06:19:33.674Z,7.54
2018-10-02T06:24:37.048Z,7.76
2018-10-02T06:29:40.334Z,8.09
2018-10-02T07:03:29.750Z,7.91
2018-10-02T07:08:33.094Z,7.95
2018-10-02T07:13:37.218Z,8.38
2018-10-02T08:04:42.336Z,8.33
2018-10-02T08:09:45.580Z,8.24
2018-10-02T08:14:48.948Z,8.59
2018-10-02T09:05:53.566Z,9.01
2018-10-02T09:10:56.887Z,9.66
2018-10-02T10:02:02.139Z,10.33
2018-10-02T10:07:05.492Z,10.55
2018-10-02T10:12:08.852Z,10.18
2018-10-02T11:03:15.202Z,11.29
2018-10-02T11:08:19.295Z,11.29
2018-10-02T11:13:22.624Z,10.92
2018-10-02T12:04:27.282Z,12.25
2018-10-02T12:09:30.610Z,11.74
2018-10-02T12:14:33.952Z,11.43
2018-10-02T13:05:40.027Z,12.38
2018-10-02T13:10:43.364Z,12.63
2018-10-02T14:01:45.546Z,13.22
2018-10-02T14:06:48.875Z,13.22
2018-10-02T14:11:52.213Z,12.86
2018-10-02T14:45:56.766Z,12.58
2018-10-02T14:51:00.127Z,12.63
2018-10-02T14:56:03.459Z,12.77
2018-10-02T15:35:37.465Z,13.13
2018-10-02T15:40:40.797Z,13.02
2018-10-02T15:45:44.890Z,12.92
2018-10-02T15:50:48.280Z,12.90
2018-10-02T15:55:51.570Z,12.88
2018-10-02T16:00:54.899Z,12.97
2018-10-02T16:05:58.231Z,12.70
2018-10-02T16:11:01.591Z,12.76
2018-10-02T16:16:04.904Z,12.83
2018-10-02T16:21:09.099Z,12.97
2018-10-02T16:26:12.443Z,12.87
2018-10-02T16:31:17.161Z,12.83
2018-10-02T16:36:21.291Z,13.00
2018-10-02T16:41:24.618Z,12.68
2018-10-02T16:46:27.955Z,12.75
2018-10-02T16:51:31.291Z,12.70
2018-10-02T16:56:34.621Z,12.74
2018-10-02T17:01:37.951Z,12.83
2018-10-02T17:06:41.282Z,12.86
2018-10-02T17:11:44.613Z,12.82
2018-10-02T17:16:47.947Z,12.94
2018-10-02T17:21:51.276Z,12.66
2018-10-02T17:26:54.609Z,12.62
2018-10-02T17:31:57.955Z,12.71
2018-10-02T17:37:02.070Z,12.64
2018-10-02T17:42:05.405Z,12.65
2018-10-02T17:47:14.910Z,12.71
2018-10-02T17:52:18.231Z,12.51
2018-10-02T17:57:21.563Z,12.59
2018-10-02T18:02:25.682Z,12.58
2018-10-02T18:07:33.300Z,12.60
2018-10-02T18:12:36.742Z,12.75
2018-10-02T18:17:44.737Z,12.63
2018-10-02T18:22:48.078Z,12.65
2018-10-02T18:27:52.176Z,12.44
2018-10-02T18:32:55.599Z,12.49
2018-10-02T18:37:58.926Z,12.44
2018-10-02T18:43:03.146Z,12.54
2018-10-02T18:48:07.218Z,12.16
2018-10-02T18:53:10.635Z,12.16
2018-10-02T18:58:27.952Z,12.15
2018-10-02T19:03:32.046Z,12.19
2018-10-02T19:08:35.384Z,12.20
2018-10-02T19:13:38.714Z,12.40
2018-10-02T19:18:42.048Z,12.06
2018-10-02T19:23:45.375Z,12.13
2018-10-02T19:28:48.698Z,11.93
2018-10-02T19:33:52.028Z,12.09
2018-10-02T19:38:56.135Z,11.93
2018-10-02T19:43:59.466Z,12.13
2018-10-02T19:49:02.783Z,11.94
2018-10-02T19:54:06.144Z,11.85
2018-10-02T19:59:09.476Z,11.69
2018-10-02T20:04:13.052Z,11.65
2018-10-02T20:09:18.068Z,11.91
2018-10-02T20:14:21.426Z,11.57
2018-10-02T20:19:24.772Z,11.74
2018-10-02T20:24:28.092Z,11.84
2018-10-02T20:29:31.433Z,11.64
2018-10-02T20:34:34.763Z,11.53
2018-10-02T20:39:38.104Z,11.50
2018-10-02T20:44:41.433Z,11.79
2018-10-02T20:49:44.760Z,11.65
2018-10-02T20:54:48.125Z,11.76
2018-10-02T20:59:51.426Z,11.81
2018-10-02T21:04:54.743Z,11.76
2018-10-02T21:09:58.837Z,11.67
2018-10-02T21:15:02.165Z,11.65
2018-10-02T21:20:05.594Z,11.80
2018-10-02T21:25:08.847Z,11.63
2018-10-02T21:30:12.166Z,11.76
2018-10-02T21:35:15.486Z,11.77
2018-10-02T21:40:18.970Z,11.60
2018-10-02T21:45:22.151Z,11.35
2018-10-02T21:50:25.479Z,11.43
2018-10-02T21:55:29.570Z,11.46
2018-10-02T22:00:32.887Z,11.33
2018-10-02T22:05:36.215Z,11.48
2018-10-02T22:10:39.533Z,11.51
2018-10-02T22:15:42.858Z,11.54
2018-10-02T22:20:46.955Z,11.57
2018-10-02T22:25:50.274Z,11.39
2018-10-02T22:30:53.686Z,11.38
2018-10-02T22:35:57.014Z,11.38
2018-10-02T22:41:00.345Z,11.35
2018-10-02T22:46:04.434Z,11.43
2018-10-02T22:51:07.750Z,11.44
2018-10-02T22:56:11.070Z,11.53
2018-10-02T23:01:14.397Z,11.39
2018-10-02T23:06:17.735Z,11.59
2018-10-02T23:11:21.821Z,11.65
