createdAt,value
2023-03-06T00:01:57.232Z,27.74
2023-03-06T00:05:57.604Z,27.75
2023-03-06T00:09:57.493Z,27.74
2023-03-06T00:13:57.649Z,27.74
2023-03-06T00:17:57.851Z,27.75
2023-03-06T00:21:58.032Z,27.74
2023-03-06T00:25:58.228Z,27.78
2023-03-06T00:29:58.363Z,27.75
2023-03-06T00:33:58.521Z,27.75
2023-03-06T00:37:58.687Z,27.75
2023-03-06T00:41:58.861Z,27.74
2023-03-06T00:45:58.993Z,27.77
2023-03-06T00:49:59.208Z,27.75
2023-03-06T00:53:59.303Z,27.75
2023-03-06T00:57:59.367Z,27.77
2023-03-06T01:01:59.551Z,27.76
2023-03-06T01:05:59.641Z,27.76
2023-03-06T01:09:59.850Z,27.79
2023-03-06T01:13:59.948Z,27.77
2023-03-06T01:18:00.134Z,27.76
2023-03-06T01:22:00.208Z,27.76
2023-03-06T01:26:00.305Z,27.79
2023-03-06T01:30:00.460Z,27.78
2023-03-06T01:34:00.547Z,27.77
2023-03-06T01:38:00.621Z,27.76
2023-03-06T01:42:00.765Z,27.78
2023-03-06T01:46:00.927Z,27.80
2023-03-06T01:50:00.929Z,27.78
2023-03-06T01:54:00.980Z,27.79
2023-03-06T01:58:01.081Z,27.79
2023-03-06T02:02:01.224Z,27.78
2023-03-06T02:06:01.250Z,27.81
2023-03-06T02:10:01.349Z,27.78
2023-03-06T02:14:01.384Z,27.81
2023-03-06T02:18:01.526Z,27.81
2023-03-06T02:22:01.602Z,27.81
2023-03-06T02:26:01.682Z,27.78
2023-03-06T02:30:01.652Z,27.83
2023-03-06T02:34:01.770Z,27.81
2023-03-06T02:38:01.814Z,27.81
2023-03-06T02:42:01.937Z,27.79
2023-03-06T02:46:02.041Z,27.82
2023-03-06T02:50:02.090Z,27.83
2023-03-06T02:54:02.142Z,27.83
2023-03-06T02:58:02.231Z,27.82
2023-03-06T03:02:02.290Z,27.84
2023-03-06T03:06:02.351Z,27.83
2023-03-06T03:10:02.411Z,27.83
2023-03-06T03:14:02.462Z,27.85
2023-03-06T03:18:02.492Z,27.83
2023-03-06T03:22:02.617Z,27.82
2023-03-06T03:26:02.634Z,27.84
2023-03-06T03:30:02.696Z,27.83
2023-03-06T03:34:02.797Z,27.83
2023-03-06T03:38:02.852Z,27.83
2023-03-06T03:42:03.292Z,27.84
2023-03-06T03:46:03.056Z,27.84
2023-03-06T03:50:03.173Z,27.83
2023-03-06T03:54:03.383Z,27.83
2023-03-06T03:58:03.598Z,27.85
2023-03-06T04:02:03.803Z,27.86
2023-03-06T04:06:03.866Z,27.87
2023-03-06T04:10:04.059Z,27.86
2023-03-06T04:14:04.261Z,27.85
2023-03-06T04:18:04.429Z,27.85
2023-03-06T04:22:04.584Z,27.85
2023-03-06T04:26:04.739Z,27.87
2023-03-06T04:30:04.804Z,27.86
2023-03-06T04:34:04.879Z,27.84
2023-03-06T04:38:04.896Z,27.86
2023-03-06T04:42:05.032Z,27.86
2023-03-06T04:46:05.195Z,27.86
2023-03-06T04:50:05.185Z,27.85
2023-03-06T04:54:05.276Z,27.87
2023-03-06T04:58:05.324Z,27.86
2023-03-06T05:02:05.409Z,27.86
2023-03-06T05:06:05.481Z,27.87
2023-03-06T05:10:05.556Z,27.67
2023-03-06T05:14:05.617Z,27.48
2023-03-06T05:18:05.715Z,27.32
2023-03-06T05:22:05.790Z,27.23
2023-03-06T05:26:05.892Z,27.15
2023-03-06T05:30:06.001Z,26.94
2023-03-06T05:34:06.075Z,26.96
2023-03-06T05:38:06.250Z,27.03
2023-03-06T05:42:06.324Z,27.02
2023-03-06T05:46:06.449Z,26.94
2023-03-06T05:50:06.499Z,26.97
2023-03-06T05:54:06.495Z,26.96
2023-03-06T05:58:06.728Z,26.95
2023-03-06T06:02:06.750Z,26.99
2023-03-06T06:06:06.801Z,27.00
2023-03-06T06:10:06.916Z,26.92
2023-03-06T06:14:06.948Z,26.91
2023-03-06T06:18:07.072Z,26.88
2023-03-06T06:22:07.121Z,26.83
2023-03-06T06:26:07.388Z,26.81
2023-03-06T06:30:07.397Z,26.86
2023-03-06T06:34:08.456Z,26.94
2023-03-06T06:38:07.659Z,26.90
2023-03-06T06:42:28.541Z,26.90
2023-03-06T06:46:38.785Z,26.82
2023-03-06T06:50:08.757Z,26.78
2023-03-06T06:54:07.664Z,26.59
2023-03-06T06:58:07.648Z,26.63
2023-03-06T07:02:07.591Z,26.47
2023-03-06T07:06:07.559Z,26.46
2023-03-06T07:10:07.896Z,26.34
2023-03-06T07:14:07.509Z,26.29
2023-03-06T07:18:07.478Z,26.25
2023-03-06T07:22:07.391Z,26.25
2023-03-06T07:26:07.375Z,26.24
2023-03-06T07:30:07.374Z,26.20
2023-03-06T07:34:07.410Z,26.13
2023-03-06T07:38:07.571Z,26.20
2023-03-06T07:42:07.909Z,26.34
2023-03-06T07:46:08.053Z,26.28
2023-03-06T07:50:08.107Z,26.36
2023-03-06T07:54:08.380Z,26.33
2023-03-06T07:58:08.484Z,26.30
2023-03-06T08:02:08.714Z,26.07
2023-03-06T08:06:08.844Z,25.97
2023-03-06T08:10:08.989Z,26.00
2023-03-06T08:14:09.190Z,26.00
2023-03-06T08:18:09.317Z,26.06
2023-03-06T08:22:09.497Z,26.05
2023-03-06T08:26:09.632Z,26.00
2023-03-06T08:30:09.833Z,26.08
2023-03-06T08:34:11.419Z,26.09
2023-03-06T08:38:10.000Z,26.04
2023-03-06T08:42:10.458Z,26.02
2023-03-06T08:46:10.130Z,25.98
2023-03-06T08:50:10.293Z,25.93
2023-03-06T08:54:10.382Z,25.85
2023-03-06T08:58:11.028Z,25.75
2023-03-06T09:02:10.626Z,25.59
2023-03-06T09:06:10.792Z,25.55
2023-03-06T09:10:10.814Z,25.55
2023-03-06T09:14:10.941Z,25.58
2023-03-06T09:18:11.474Z,25.71
2023-03-06T09:22:11.206Z,25.40
2023-03-06T09:26:11.260Z,25.45
2023-03-06T09:30:11.484Z,25.55
2023-03-06T09:34:11.582Z,25.29
2023-03-06T09:38:11.717Z,25.00
2023-03-06T09:42:11.754Z,24.43
2023-03-06T09:46:12.041Z,24.49
2023-03-06T09:50:11.936Z,24.73
2023-03-06T09:54:12.421Z,24.88
2023-03-06T09:58:12.471Z,24.91
2023-03-06T10:02:12.338Z,24.82
2023-03-06T10:06:12.334Z,24.84
2023-03-06T10:10:12.966Z,24.95
2023-03-06T10:14:14.536Z,24.97
2023-03-06T10:18:12.658Z,24.98
2023-03-06T10:22:12.717Z,24.91
2023-03-06T10:26:12.895Z,24.98
2023-03-06T10:30:12.949Z,25.00
2023-03-06T10:34:13.495Z,25.08
2023-03-06T10:38:13.139Z,25.25
2023-03-06T10:42:13.479Z,25.41
2023-03-06T10:46:13.396Z,25.41
2023-03-06T10:50:13.429Z,25.38
2023-03-06T10:54:13.587Z,25.33
2023-03-06T10:58:13.702Z,25.16
2023-03-06T11:02:13.781Z,25.08
2023-03-06T11:06:14.069Z,25.07
2023-03-06T11:14:33.052Z,24.85
2023-03-06T11:18:33.063Z,24.78
2023-03-06T11:22:34.678Z,24.81
2023-03-06T11:26:33.102Z,24.86
2023-03-06T11:30:33.843Z,24.84
2023-03-06T11:34:33.071Z,24.85
2023-03-06T11:38:33.077Z,24.81
2023-03-06T11:42:32.908Z,24.85
2023-03-06T11:46:33.240Z,24.82
2023-03-06T11:50:32.989Z,24.86
2023-03-06T11:54:33.105Z,24.63
2023-03-06T11:58:33.536Z,24.63
2023-03-06T12:02:33.242Z,24.59
2023-03-06T12:06:33.599Z,24.57
2023-03-06T12:10:33.480Z,24.47
2023-03-06T12:14:33.505Z,24.39
2023-03-06T12:18:33.662Z,24.41
2023-03-06T12:22:34.079Z,24.28
2023-03-06T12:26:33.743Z,24.27
2023-03-06T12:30:33.849Z,24.54
2023-03-06T12:34:33.969Z,24.41
2023-03-06T12:38:34.086Z,24.13
2023-03-06T12:42:34.224Z,23.59
2023-03-06T12:46:34.324Z,23.45
2023-03-06T12:50:34.441Z,23.66
2023-03-06T12:54:34.561Z,23.54
2023-03-06T12:58:34.642Z,23.26
2023-03-06T13:02:34.776Z,22.59
2023-03-06T13:06:39.189Z,22.35
2023-03-06T13:10:35.769Z,22.34
2023-03-06T13:14:35.807Z,22.69
2023-03-06T13:18:34.703Z,21.58
2023-03-06T13:22:34.696Z,21.64
2023-03-06T13:26:34.634Z,21.45
2023-03-06T13:30:34.597Z,21.47
2023-03-06T13:34:34.509Z,21.55
2023-03-06T13:38:34.564Z,21.22
2023-03-06T13:42:34.475Z,21.38
2023-03-06T13:46:34.706Z,22.20
2023-03-06T13:50:34.438Z,22.42
2023-03-06T13:54:34.390Z,22.50
2023-03-06T13:58:34.401Z,22.64
2023-03-06T14:02:34.324Z,22.85
2023-03-06T14:06:34.272Z,22.94
2023-03-06T14:10:34.230Z,22.84
2023-03-06T14:14:36.194Z,23.06
2023-03-06T14:18:34.670Z,23.15
2023-03-06T14:22:35.643Z,23.27
2023-03-06T14:26:34.439Z,23.21
2023-03-06T14:30:35.093Z,23.27
2023-03-06T14:34:34.676Z,23.62
2023-03-06T14:38:34.764Z,23.52
2023-03-06T14:42:35.160Z,23.46
2023-03-06T14:46:35.364Z,23.48
2023-03-06T14:50:35.173Z,23.55
2023-03-06T14:54:35.081Z,23.55
2023-03-06T14:58:35.341Z,23.64
2023-03-06T15:02:35.170Z,23.79
2023-03-06T15:06:35.398Z,23.84
2023-03-06T15:10:35.276Z,23.85
2023-03-06T15:14:35.407Z,23.88
2023-03-06T15:18:35.459Z,23.92
2023-03-06T15:22:35.408Z,23.98
2023-03-06T15:26:35.479Z,23.88
2023-03-06T15:30:35.596Z,23.86
2023-03-06T15:34:35.678Z,23.81
2023-03-06T15:38:35.701Z,23.81
2023-03-06T15:42:35.846Z,23.82
2023-03-06T15:46:35.994Z,24.11
2023-03-06T15:50:36.124Z,23.93
2023-03-06T15:54:36.180Z,24.01
2023-03-06T15:58:36.244Z,23.93
2023-03-06T16:02:36.317Z,23.95
2023-03-06T16:06:43.131Z,24.15
2023-03-06T16:10:36.384Z,24.12
2023-03-06T16:14:36.371Z,24.30
2023-03-06T16:18:36.297Z,24.30
2023-03-06T16:22:36.307Z,24.13
2023-03-06T16:26:36.349Z,24.18
2023-03-06T16:30:36.292Z,24.31
2023-03-06T16:34:36.297Z,24.41
2023-03-06T16:38:36.123Z,24.47
2023-03-06T16:42:36.122Z,24.50
2023-03-06T16:46:36.071Z,24.71
2023-03-06T16:50:36.053Z,24.83
2023-03-06T16:54:36.157Z,24.86
2023-03-06T16:58:35.955Z,24.89
2023-03-06T17:02:35.989Z,24.88
2023-03-06T17:06:36.007Z,24.97
2023-03-06T17:10:36.183Z,25.01
2023-03-06T17:14:36.141Z,25.18
2023-03-06T17:18:36.712Z,25.20
2023-03-06T17:22:36.475Z,25.18
2023-03-06T17:26:36.490Z,25.28
2023-03-06T17:30:36.606Z,25.27
2023-03-06T17:34:36.696Z,25.29
2023-03-06T17:38:36.796Z,25.34
2023-03-06T17:42:36.920Z,25.29
2023-03-06T17:46:37.034Z,25.31
2023-03-06T17:50:37.120Z,25.25
2023-03-06T17:54:37.238Z,25.29
2023-03-06T17:58:38.166Z,25.30
2023-03-06T18:02:37.820Z,25.31
2023-03-06T18:06:37.596Z,25.29
2023-03-06T18:10:37.739Z,25.33
2023-03-06T18:14:37.859Z,25.33
2023-03-06T18:18:37.978Z,25.35
2023-03-06T18:22:38.145Z,25.37
2023-03-06T18:26:38.202Z,25.39
2023-03-06T18:30:38.317Z,25.36
2023-03-06T18:34:38.553Z,25.38
2023-03-06T18:38:38.675Z,25.43
2023-03-06T18:42:38.599Z,25.37
2023-03-06T18:46:38.739Z,25.35
2023-03-06T18:50:38.888Z,25.42
2023-03-06T18:54:38.991Z,25.39
2023-03-06T18:58:39.027Z,25.44
2023-03-06T19:02:39.204Z,25.44
2023-03-06T19:06:39.300Z,25.42
2023-03-06T19:10:39.477Z,25.41
2023-03-06T19:14:39.485Z,25.41
2023-03-06T19:18:39.764Z,25.39
2023-03-06T19:22:39.803Z,25.39
2023-03-06T19:26:39.849Z,25.40
2023-03-06T19:30:39.989Z,25.46
2023-03-06T19:34:40.156Z,25.48
2023-03-06T19:38:40.150Z,25.51
2023-03-06T19:42:40.313Z,25.52
2023-03-06T19:46:40.358Z,25.54
2023-03-06T19:50:40.448Z,25.57
2023-03-06T19:54:40.451Z,25.61
2023-03-06T19:58:40.586Z,25.64
2023-03-06T20:02:40.780Z,25.67
2023-03-06T20:06:40.850Z,25.66
2023-03-06T20:10:40.873Z,25.68
2023-03-06T20:14:40.992Z,25.75
2023-03-06T20:18:41.064Z,25.79
2023-03-06T20:22:41.161Z,25.80
2023-03-06T20:26:41.327Z,25.88
2023-03-06T20:30:42.269Z,25.91
2023-03-06T20:34:41.484Z,25.95
2023-03-06T20:38:41.554Z,25.96
2023-03-06T20:42:41.662Z,26.01
2023-03-06T20:46:41.943Z,26.01
2023-03-06T20:50:41.890Z,26.02
2023-03-06T20:54:41.954Z,26.03
2023-03-06T20:58:42.021Z,26.06
2023-03-06T21:02:42.173Z,26.06
2023-03-06T21:06:42.346Z,26.07
2023-03-06T21:10:42.373Z,26.07
2023-03-06T21:14:42.509Z,26.06
2023-03-06T21:18:42.541Z,26.07
2023-03-06T21:22:42.685Z,26.08
2023-03-06T21:26:42.700Z,26.07
2023-03-06T21:30:42.855Z,26.08
2023-03-06T21:34:44.819Z,26.05
2023-03-06T21:38:43.215Z,26.06
2023-03-06T21:42:43.228Z,26.05
2023-03-06T21:46:43.351Z,26.06
2023-03-06T21:50:43.400Z,26.05
2023-03-06T21:54:44.464Z,26.05
2023-03-06T21:58:43.570Z,26.03
2023-03-06T22:02:43.649Z,26.04
2023-03-06T22:06:43.838Z,26.05
2023-03-06T22:10:43.868Z,26.04
2023-03-06T22:14:43.992Z,26.01
2023-03-06T22:18:44.000Z,26.04
2023-03-06T22:22:44.220Z,26.03
2023-03-06T22:26:44.364Z,26.02
2023-03-06T22:30:44.393Z,26.03
2023-03-06T22:34:44.492Z,25.99
2023-03-06T22:38:44.575Z,26.02
2023-03-06T22:42:44.735Z,25.97
2023-03-06T22:46:44.874Z,26.00
2023-03-06T22:50:44.926Z,26.00
2023-03-06T22:54:45.051Z,25.97
2023-03-06T22:58:45.087Z,25.95
2023-03-06T23:02:45.236Z,25.96
2023-03-06T23:06:45.312Z,25.95
2023-03-06T23:10:45.439Z,25.93
2023-03-06T23:14:45.550Z,25.96
2023-03-06T23:18:45.600Z,25.93
2023-03-06T23:22:45.850Z,25.95
2023-03-06T23:26:45.803Z,25.93
2023-03-06T23:30:45.947Z,25.92
2023-03-06T23:34:46.046Z,25.91
2023-03-06T23:38:46.206Z,25.91
2023-03-06T23:42:46.329Z,25.92
2023-03-06T23:46:46.482Z,25.91
2023-03-06T23:50:46.575Z,25.90
2023-03-06T23:54:46.641Z,25.89
2023-03-06T23:58:46.762Z,25.89
