createdAt,value
2023-03-08T00:01:35.672Z,48.40
2023-03-08T00:04:04.521Z,61.30
2023-03-08T00:06:33.190Z,59.10
2023-03-08T00:09:06.325Z,35.20
2023-03-08T00:11:34.536Z,58.60
2023-03-08T00:14:03.684Z,78.00
2023-03-08T00:16:31.815Z,43.90
2023-03-08T00:18:59.966Z,59.90
2023-03-08T00:21:28.432Z,80.00
2023-03-08T00:23:57.265Z,51.60
2023-03-08T00:26:25.839Z,47.90
2023-03-08T00:28:54.449Z,37.30
2023-03-08T00:31:23.697Z,36.00
2023-03-08T00:33:55.658Z,35.00
2023-03-08T00:36:26.305Z,34.10
2023-03-08T00:38:57.202Z,26.50
2023-03-08T00:41:25.322Z,29.90
2023-03-08T00:43:54.072Z,25.20
2023-03-08T00:46:22.856Z,21.50
2023-03-08T00:48:54.853Z,21.40
2023-03-08T00:51:22.935Z,22.50
2023-03-08T00:53:55.698Z,22.40
2023-03-08T00:56:24.527Z,24.40
2023-03-08T00:58:53.227Z,23.90
2023-03-08T01:01:21.959Z,24.70
2023-03-08T01:03:51.755Z,25.10
2023-03-08T01:06:21.529Z,25.50
2023-03-08T01:08:50.998Z,24.20
2023-03-08T01:11:21.666Z,38.30
2023-03-08T01:13:50.415Z,95.50
2023-03-08T01:16:24.277Z,175.30
2023-03-08T01:18:53.241Z,169.50
2023-03-08T01:21:22.166Z,232.00
2023-03-08T01:23:52.213Z,118.10
2023-03-08T01:26:22.189Z,53.80
2023-03-08T01:28:50.694Z,42.20
2023-03-08T01:31:29.517Z,40.60
2023-03-08T01:33:59.194Z,32.10
2023-03-08T01:36:27.776Z,35.50
2023-03-08T01:38:56.922Z,45.90
2023-03-08T01:41:27.832Z,46.20
2023-03-08T01:43:58.260Z,55.00
2023-03-08T01:46:31.328Z,52.70
2023-03-08T01:49:25.069Z,53.50
2023-03-08T01:52:01.948Z,46.40
2023-03-08T01:54:44.223Z,51.50
2023-03-08T01:57:18.529Z,52.80
2023-03-08T01:59:49.262Z,47.90
2023-03-08T02:02:23.349Z,52.20
2023-03-08T02:07:21.031Z,59.10
2023-03-08T02:09:50.490Z,49.90
2023-03-08T02:12:19.345Z,55.10
2023-03-08T02:14:50.170Z,54.40
2023-03-08T02:17:18.773Z,59.60
2023-03-08T02:19:56.261Z,50.70
2023-03-08T02:22:26.474Z,55.40
2023-03-08T02:24:55.138Z,52.90
2023-03-08T02:27:26.641Z,57.80
2023-03-08T02:29:55.514Z,58.40
2023-03-08T02:32:28.089Z,52.10
2023-03-08T02:34:57.224Z,56.60
2023-03-08T02:37:25.947Z,49.20
2023-03-08T02:39:59.233Z,52.50
2023-03-08T02:42:27.974Z,53.40
2023-03-08T02:44:56.924Z,67.30
2023-03-08T02:47:26.071Z,66.20
2023-03-08T02:49:54.809Z,80.40
2023-03-08T02:52:23.318Z,59.00
2023-03-08T02:54:54.220Z,52.40
2023-03-08T02:57:24.490Z,47.50
2023-03-08T02:59:53.883Z,53.60
2023-03-08T03:02:24.191Z,57.00
2023-03-08T03:04:52.817Z,57.80
2023-03-08T03:07:21.378Z,68.80
2023-03-08T03:09:53.206Z,61.10
2023-03-08T03:12:22.510Z,69.80
2023-03-08T03:14:52.315Z,73.30
2023-03-08T03:17:21.100Z,65.00
2023-03-08T03:19:49.818Z,73.30
2023-03-08T03:22:23.102Z,67.80
2023-03-08T03:24:51.944Z,67.70
2023-03-08T03:27:20.640Z,66.40
2023-03-08T03:29:49.658Z,70.30
2023-03-08T03:32:19.489Z,63.80
2023-03-08T03:34:48.496Z,62.40
2023-03-08T03:37:18.721Z,62.70
2023-03-08T03:39:47.562Z,60.60
2023-03-08T03:42:17.748Z,59.20
2023-03-08T03:44:52.409Z,60.20
2023-03-08T03:47:22.630Z,56.70
2023-03-08T03:49:54.313Z,58.00
2023-03-08T03:52:23.618Z,63.90
2023-03-08T03:54:58.973Z,57.40
2023-03-08T03:57:28.094Z,71.20
2023-03-08T04:00:17.651Z,61.30
2023-03-08T04:02:53.933Z,60.90
2023-03-08T04:05:22.956Z,64.90
2023-03-08T04:07:53.893Z,65.50
2023-03-08T04:10:25.693Z,63.50
2023-03-08T04:12:55.002Z,59.60
2023-03-08T04:15:24.217Z,61.60
2023-03-08T04:17:55.204Z,71.50
2023-03-08T04:20:24.772Z,62.40
2023-03-08T04:22:57.520Z,59.80
2023-03-08T04:25:30.955Z,54.90
2023-03-08T04:28:02.463Z,59.70
2023-03-08T04:30:31.963Z,49.60
2023-03-08T04:33:03.073Z,46.20
2023-03-08T04:35:42.691Z,51.90
2023-03-08T04:38:13.004Z,49.80
2023-03-08T04:41:16.960Z,52.20
2023-03-08T04:44:00.039Z,57.60
2023-03-08T04:46:41.499Z,54.10
2023-03-08T04:49:10.614Z,56.50
2023-03-08T04:51:42.686Z,57.50
2023-03-08T04:54:11.477Z,56.30
2023-03-08T04:56:44.513Z,59.90
2023-03-08T04:59:16.105Z,53.50
2023-03-08T05:01:45.417Z,60.50
2023-03-08T05:04:14.813Z,59.70
2023-03-08T05:06:47.366Z,58.10
2023-03-08T05:09:21.197Z,56.60
2023-03-08T05:11:52.212Z,54.90
2023-03-08T05:14:22.119Z,62.30
2023-03-08T05:16:56.368Z,60.30
2023-03-08T05:19:26.102Z,59.30
2023-03-08T05:21:56.367Z,56.20
2023-03-08T05:24:28.090Z,69.70
2023-03-08T05:26:57.487Z,61.10
2023-03-08T05:29:27.408Z,60.40
2023-03-08T05:31:58.004Z,62.10
2023-03-08T05:34:27.299Z,63.20
2023-03-08T05:36:57.155Z,62.90
2023-03-08T05:39:28.815Z,63.90
2023-03-08T05:42:03.368Z,59.80
2023-03-08T05:44:38.464Z,65.30
2023-03-08T05:47:08.268Z,65.70
2023-03-08T05:49:38.294Z,57.80
2023-03-08T05:52:09.270Z,58.00
2023-03-08T05:54:39.912Z,51.70
2023-03-08T05:57:12.736Z,57.70
2023-03-08T05:59:42.161Z,51.80
2023-03-08T06:02:17.832Z,56.80
2023-03-08T06:04:51.064Z,50.60
2023-03-08T06:07:23.791Z,49.80
2023-03-08T06:12:36.554Z,55.50
2023-03-08T06:15:08.405Z,59.20
2023-03-08T06:17:41.569Z,55.80
2023-03-08T06:20:11.171Z,53.40
2023-03-08T06:22:43.149Z,59.10
2023-03-08T06:25:12.325Z,58.50
2023-03-08T06:27:41.870Z,60.60
2023-03-08T06:30:17.344Z,60.20
2023-03-08T06:32:47.079Z,56.00
2023-03-08T06:35:16.111Z,54.10
2023-03-08T06:37:49.113Z,58.00
2023-03-08T06:40:18.762Z,52.40
2023-03-08T06:42:52.556Z,51.10
2023-03-08T06:45:21.919Z,49.60
2023-03-08T06:47:50.765Z,50.60
2023-03-08T06:50:19.584Z,54.80
2023-03-08T06:52:49.515Z,51.90
2023-03-08T06:55:19.925Z,45.90
2023-03-08T06:57:48.898Z,49.10
2023-03-08T07:00:18.805Z,52.10
2023-03-08T07:02:48.872Z,49.20
2023-03-08T07:05:17.582Z,54.60
2023-03-08T07:07:47.977Z,58.90
2023-03-08T07:10:18.156Z,55.40
2023-03-08T07:12:52.645Z,60.20
2023-03-08T07:15:23.746Z,59.80
2023-03-08T07:17:55.997Z,54.10
2023-03-08T07:20:26.057Z,65.40
2023-03-08T07:22:56.189Z,60.20
2023-03-08T07:25:25.030Z,52.20
2023-03-08T07:28:00.485Z,69.60
2023-03-08T07:30:29.563Z,53.30
2023-03-08T07:32:58.778Z,51.70
2023-03-08T07:35:31.139Z,60.50
2023-03-08T07:38:02.584Z,63.10
2023-03-08T07:40:31.728Z,47.80
2023-03-08T07:43:01.329Z,48.70
2023-03-08T07:45:38.487Z,46.40
2023-03-08T07:48:07.142Z,43.90
2023-03-08T07:50:38.411Z,46.70
2023-03-08T07:53:10.444Z,41.20
2023-03-08T07:55:40.115Z,43.60
2023-03-08T07:58:11.609Z,38.30
2023-03-08T08:00:41.882Z,38.00
2023-03-08T08:03:11.918Z,29.10
2023-03-08T08:05:41.378Z,29.70
2023-03-08T08:08:14.056Z,28.50
2023-03-08T08:10:45.676Z,29.90
2023-03-08T08:13:18.341Z,34.40
2023-03-08T08:15:47.248Z,33.50
2023-03-08T08:18:16.308Z,26.90
2023-03-08T08:20:45.138Z,27.80
2023-03-08T08:23:16.064Z,32.70
2023-03-08T08:25:47.918Z,31.40
2023-03-08T08:28:16.536Z,34.90
2023-03-08T08:30:45.115Z,28.80
2023-03-08T08:33:13.925Z,28.80
2023-03-08T08:35:43.743Z,33.30
2023-03-08T08:38:13.056Z,31.10
2023-03-08T08:40:42.457Z,29.40
2023-03-08T08:43:12.890Z,55.00
2023-03-08T08:45:46.495Z,28.30
2023-03-08T08:48:15.780Z,29.80
2023-03-08T08:50:44.832Z,30.40
2023-03-08T08:53:13.699Z,30.60
2023-03-08T08:55:45.445Z,27.70
2023-03-08T08:58:16.584Z,29.10
2023-03-08T09:00:45.966Z,26.50
2023-03-08T09:03:14.755Z,32.70
2023-03-08T09:05:45.809Z,24.30
2023-03-08T09:08:14.898Z,26.20
2023-03-08T09:10:44.297Z,31.40
2023-03-08T09:13:13.089Z,35.30
2023-03-08T09:15:42.026Z,30.40
2023-03-08T09:18:12.694Z,25.60
2023-03-08T09:20:43.644Z,28.20
2023-03-08T09:23:12.497Z,27.20
2023-03-08T09:25:41.236Z,26.30
2023-03-08T09:28:12.567Z,26.90
2023-03-08T09:30:41.282Z,33.20
2023-03-08T09:33:11.378Z,41.10
2023-03-08T09:35:41.384Z,85.40
2023-03-08T09:38:13.612Z,36.80
2023-03-08T09:43:24.164Z,22.80
2023-03-08T09:45:53.950Z,27.40
2023-03-08T09:48:26.195Z,23.80
2023-03-08T09:50:57.493Z,33.30
2023-03-08T09:56:01.819Z,32.90
2023-03-08T09:58:42.800Z,29.10
2023-03-08T10:01:24.194Z,27.90
2023-03-08T10:04:30.370Z,26.00
2023-03-08T10:07:21.808Z,26.30
2023-03-08T10:10:02.857Z,27.70
2023-03-08T10:12:59.619Z,30.80
2023-03-08T10:15:51.204Z,26.60
2023-03-08T10:18:29.585Z,29.40
2023-03-08T10:21:01.270Z,31.10
2023-03-08T10:23:33.748Z,29.30
2023-03-08T10:26:07.225Z,33.40
2023-03-08T10:28:37.539Z,31.80
2023-03-08T10:31:18.630Z,38.90
2023-03-08T10:33:47.826Z,27.40
2023-03-08T10:36:21.776Z,31.70
2023-03-08T10:39:06.196Z,28.40
2023-03-08T10:41:50.913Z,32.10
2023-03-08T10:44:43.008Z,30.90
2023-03-08T10:47:22.893Z,34.80
2023-03-08T10:50:18.866Z,32.00
2023-03-08T10:52:51.172Z,32.40
2023-03-08T10:55:27.766Z,31.20
2023-03-08T10:57:58.647Z,37.50
2023-03-08T11:00:38.217Z,28.30
2023-03-08T11:03:14.629Z,30.60
2023-03-08T11:05:53.633Z,28.90
2023-03-08T11:08:30.326Z,29.90
2023-03-08T11:11:09.866Z,26.80
2023-03-08T11:13:42.081Z,30.50
2023-03-08T11:16:39.313Z,29.00
2023-03-08T11:20:14.088Z,26.30
2023-03-08T11:22:54.042Z,28.20
2023-03-08T11:25:31.850Z,32.10
2023-03-08T11:28:42.361Z,26.80
2023-03-08T11:31:37.911Z,33.50
2023-03-08T11:34:15.840Z,27.40
2023-03-08T11:36:52.496Z,32.20
2023-03-08T11:39:27.082Z,25.80
2023-03-08T11:42:21.050Z,23.80
2023-03-08T11:44:53.033Z,22.10
2023-03-08T11:48:06.606Z,23.30
2023-03-08T11:50:43.190Z,24.90
2023-03-08T11:53:20.326Z,50.70
2023-03-08T11:56:14.339Z,25.30
2023-03-08T11:58:49.235Z,18.90
2023-03-08T12:01:24.503Z,15.40
2023-03-08T12:03:56.469Z,13.20
2023-03-08T12:06:35.611Z,15.70
2023-03-08T12:09:31.151Z,17.80
2023-03-08T12:12:18.304Z,21.60
2023-03-08T12:15:11.170Z,16.70
2023-03-08T12:17:46.604Z,25.30
2023-03-08T12:20:16.335Z,16.40
2023-03-08T12:23:12.711Z,15.60
2023-03-08T12:25:42.174Z,11.50
2023-03-08T12:28:24.566Z,13.70
2023-03-08T12:31:27.318Z,13.50
2023-03-08T12:36:39.913Z,13.60
2023-03-08T12:39:28.471Z,15.10
2023-03-08T12:42:11.198Z,18.00
2023-03-08T12:44:40.455Z,12.20
2023-03-08T12:47:13.775Z,10.00
2023-03-08T12:49:47.501Z,16.60
2023-03-08T12:52:18.416Z,17.60
2023-03-08T12:55:01.200Z,19.40
2023-03-08T12:57:45.295Z,13.00
2023-03-08T13:00:20.159Z,16.70
2023-03-08T13:03:02.370Z,17.00
2023-03-08T13:05:35.688Z,20.20
2023-03-08T13:08:18.709Z,15.60
2023-03-08T13:10:50.120Z,16.30
2023-03-08T13:13:38.615Z,17.40
2023-03-08T13:16:20.501Z,11.20
2023-03-08T13:18:52.810Z,13.40
2023-03-08T13:21:36.183Z,15.20
2023-03-08T13:24:09.079Z,22.20
2023-03-08T13:26:57.986Z,15.50
2023-03-08T13:29:29.258Z,19.40
2023-03-08T13:31:57.911Z,18.70
2023-03-08T13:34:32.402Z,17.80
2023-03-08T13:37:02.065Z,17.10
2023-03-08T13:39:31.872Z,11.80
2023-03-08T13:42:07.883Z,14.90
2023-03-08T13:44:37.152Z,19.60
2023-03-08T13:47:16.238Z,9.40
2023-03-08T13:49:46.040Z,9.70
2023-03-08T13:52:25.204Z,10.10
2023-03-08T13:54:55.510Z,9.70
2023-03-08T13:57:26.857Z,9.00
2023-03-08T13:59:57.536Z,11.00
2023-03-08T14:09:12.480Z,11.20
2023-03-08T14:11:41.374Z,12.40
2023-03-08T14:14:27.126Z,11.60
2023-03-08T14:16:56.265Z,11.80
2023-03-08T14:19:29.886Z,11.60
2023-03-08T14:22:10.437Z,9.00
2023-03-08T14:24:39.467Z,11.30
2023-03-08T14:27:16.622Z,13.80
2023-03-08T14:29:45.930Z,20.30
2023-03-08T14:32:14.928Z,16.40
2023-03-08T14:34:48.669Z,39.80
2023-03-08T14:37:30.729Z,40.50
2023-03-08T14:40:30.747Z,20.00
2023-03-08T14:43:02.463Z,21.70
2023-03-08T14:45:37.137Z,14.70
2023-03-08T14:48:18.191Z,15.20
2023-03-08T14:50:55.384Z,18.40
2023-03-08T14:53:35.648Z,17.50
2023-03-08T14:56:11.951Z,16.00
2023-03-08T14:58:44.034Z,19.10
2023-03-08T15:01:36.680Z,20.80
2023-03-08T15:04:17.990Z,16.80
2023-03-08T15:06:46.918Z,19.20
2023-03-08T15:09:17.505Z,18.90
2023-03-08T15:11:47.449Z,21.20
2023-03-08T15:14:16.198Z,14.50
2023-03-08T15:16:47.911Z,16.00
2023-03-08T15:19:17.400Z,14.20
2023-03-08T15:21:46.020Z,18.20
2023-03-08T15:24:17.879Z,12.00
2023-03-08T15:26:46.809Z,13.20
2023-03-08T15:29:28.548Z,10.80
2023-03-08T15:31:57.505Z,11.40
2023-03-08T15:34:28.257Z,23.10
2023-03-08T15:36:57.225Z,32.30
2023-03-08T15:39:25.967Z,23.10
2023-03-08T15:41:54.901Z,21.90
2023-03-08T15:44:23.720Z,14.80
2023-03-08T15:46:53.046Z,11.90
2023-03-08T15:49:22.510Z,11.60
2023-03-08T15:51:50.556Z,14.70
2023-03-08T15:54:19.102Z,11.70
2023-03-08T15:56:47.694Z,17.40
2023-03-08T15:59:16.245Z,14.90
2023-03-08T16:01:45.197Z,17.50
2023-03-08T16:04:13.958Z,24.60
2023-03-08T16:06:44.938Z,22.30
2023-03-08T16:09:13.397Z,26.70
2023-03-08T16:11:52.568Z,52.10
2023-03-08T16:14:21.830Z,41.00
2023-03-08T16:16:50.022Z,41.70
2023-03-08T16:19:18.382Z,30.80
2023-03-08T16:21:48.003Z,24.40
2023-03-08T16:24:16.604Z,16.50
2023-03-08T16:26:46.019Z,18.40
2023-03-08T16:29:14.770Z,36.90
2023-03-08T16:31:46.569Z,16.50
2023-03-08T16:34:15.746Z,18.70
2023-03-08T16:36:44.571Z,24.80
2023-03-08T16:39:13.946Z,19.40
2023-03-08T16:41:42.691Z,26.60
2023-03-08T16:44:25.229Z,21.40
2023-03-08T16:46:54.022Z,19.80
2023-03-08T16:49:28.391Z,20.40
2023-03-08T16:51:57.180Z,21.90
2023-03-08T16:54:26.926Z,27.00
2023-03-08T16:56:55.480Z,23.10
2023-03-08T16:59:24.158Z,20.20
2023-03-08T17:01:52.753Z,28.10
2023-03-08T17:04:22.953Z,28.70
2023-03-08T17:06:51.472Z,24.80
2023-03-08T17:09:20.424Z,35.90
2023-03-08T17:11:49.608Z,24.70
2023-03-08T17:14:19.918Z,34.70
2023-03-08T17:16:50.445Z,29.20
2023-03-08T17:19:18.672Z,28.30
2023-03-08T17:21:47.100Z,24.40
2023-03-08T17:24:17.655Z,26.30
2023-03-08T17:26:48.347Z,24.50
2023-03-08T17:29:17.133Z,23.20
2023-03-08T17:31:45.809Z,21.40
2023-03-08T17:34:14.559Z,21.80
2023-03-08T17:36:43.597Z,21.60
2023-03-08T17:39:14.443Z,25.70
2023-03-08T17:41:44.884Z,54.60
2023-03-08T17:44:14.550Z,206.60
2023-03-08T17:46:43.120Z,296.40
2023-03-08T17:49:13.462Z,365.00
2023-03-08T17:51:42.812Z,281.20
2023-03-08T17:54:12.387Z,189.50
2023-03-08T17:56:42.355Z,89.60
2023-03-08T17:59:13.317Z,69.20
2023-03-08T18:01:42.544Z,133.50
2023-03-08T18:04:11.266Z,84.70
2023-03-08T18:06:42.007Z,44.50
2023-03-08T18:09:18.506Z,31.20
2023-03-08T18:11:48.581Z,25.20
2023-03-08T18:14:17.324Z,31.70
2023-03-08T18:16:46.972Z,22.50
2023-03-08T18:19:17.033Z,30.70
2023-03-08T18:21:54.384Z,26.50
2023-03-08T18:24:23.794Z,29.30
2023-03-08T18:26:53.345Z,27.40
2023-03-08T18:29:22.623Z,21.40
2023-03-08T18:31:53.265Z,20.50
2023-03-08T18:34:22.223Z,24.10
2023-03-08T18:36:50.970Z,25.80
2023-03-08T18:39:19.563Z,21.10
2023-03-08T18:41:48.846Z,15.80
2023-03-08T18:44:18.120Z,18.20
2023-03-08T18:49:19.687Z,24.00
2023-03-08T18:51:48.875Z,20.80
2023-03-08T18:54:20.834Z,15.40
2023-03-08T18:56:53.820Z,16.30
2023-03-08T18:59:23.170Z,17.10
2023-03-08T19:01:52.279Z,22.20
2023-03-08T19:04:21.525Z,20.20
2023-03-08T19:06:51.418Z,17.60
2023-03-08T19:09:22.100Z,38.60
2023-03-08T19:11:51.489Z,22.40
2023-03-08T19:14:21.013Z,31.80
2023-03-08T19:16:51.183Z,19.20
2023-03-08T19:19:20.612Z,22.30
2023-03-08T19:21:49.720Z,19.60
2023-03-08T19:24:19.779Z,14.80
2023-03-08T19:26:51.410Z,20.90
2023-03-08T19:29:30.093Z,23.40
2023-03-08T19:32:02.265Z,17.00
2023-03-08T19:37:01.743Z,21.80
2023-03-08T19:39:33.496Z,16.90
2023-03-08T19:42:08.807Z,16.50
2023-03-08T19:44:38.423Z,17.60
2023-03-08T19:47:10.636Z,15.80
2023-03-08T19:49:40.178Z,15.70
2023-03-08T19:52:11.479Z,16.60
2023-03-08T19:54:42.709Z,17.00
2023-03-08T19:57:12.363Z,15.80
2023-03-08T19:59:43.696Z,16.10
2023-03-08T20:02:13.197Z,14.20
2023-03-08T20:04:42.974Z,12.20
2023-03-08T20:07:13.436Z,13.10
2023-03-08T20:09:42.982Z,15.80
2023-03-08T20:12:13.918Z,16.70
2023-03-08T20:14:43.206Z,20.20
2023-03-08T20:17:12.442Z,18.50
2023-03-08T20:19:43.241Z,14.10
2023-03-08T20:22:12.064Z,12.30
2023-03-08T20:24:44.471Z,14.50
2023-03-08T20:27:13.860Z,13.80
2023-03-08T20:29:42.602Z,16.00
2023-03-08T20:32:11.402Z,17.50
2023-03-08T20:34:40.284Z,11.50
2023-03-08T20:37:09.260Z,11.50
2023-03-08T20:39:38.696Z,11.20
2023-03-08T20:42:08.292Z,15.70
2023-03-08T20:44:37.415Z,15.50
2023-03-08T20:47:06.386Z,10.70
2023-03-08T20:49:36.759Z,12.50
2023-03-08T20:52:06.663Z,8.90
2023-03-08T20:54:37.575Z,10.70
2023-03-08T20:57:06.345Z,13.20
2023-03-08T20:59:34.620Z,9.80
2023-03-08T21:02:03.168Z,14.60
2023-03-08T21:04:31.689Z,10.90
2023-03-08T21:07:01.324Z,12.70
2023-03-08T21:09:33.081Z,10.50
2023-03-08T21:12:01.382Z,9.00
2023-03-08T21:14:29.812Z,9.20
2023-03-08T21:16:58.780Z,13.90
2023-03-08T21:19:27.518Z,13.00
2023-03-08T21:21:56.883Z,12.50
2023-03-08T21:24:25.950Z,15.60
2023-03-08T21:26:54.660Z,13.60
2023-03-08T21:29:25.435Z,15.60
2023-03-08T21:31:54.568Z,12.80
2023-03-08T21:34:24.130Z,8.70
2023-03-08T21:36:53.044Z,17.60
2023-03-08T21:39:22.890Z,11.60
2023-03-08T21:41:53.109Z,21.00
2023-03-08T21:44:21.885Z,11.10
2023-03-08T21:46:52.219Z,14.90
2023-03-08T21:49:25.784Z,11.00
2023-03-08T21:51:57.429Z,7.80
2023-03-08T21:54:29.075Z,18.20
2023-03-08T21:56:57.778Z,11.10
2023-03-08T21:59:27.836Z,16.60
2023-03-08T22:01:59.025Z,12.90
2023-03-08T22:04:31.787Z,16.20
2023-03-08T22:09:29.957Z,19.40
2023-03-08T22:12:00.037Z,13.30
2023-03-08T22:14:29.113Z,9.30
2023-03-08T22:17:03.474Z,11.30
2023-03-08T22:19:32.809Z,14.30
2023-03-08T22:22:01.144Z,17.40
2023-03-08T22:24:33.017Z,15.00
2023-03-08T22:27:02.538Z,10.40
2023-03-08T22:29:31.687Z,21.60
2023-03-08T22:32:01.129Z,15.90
2023-03-08T22:34:29.851Z,10.70
2023-03-08T22:36:58.617Z,18.00
2023-03-08T22:39:28.374Z,20.10
2023-03-08T22:41:57.678Z,15.20
2023-03-08T22:44:26.339Z,12.20
2023-03-08T22:46:54.952Z,15.70
2023-03-08T22:49:23.583Z,12.00
2023-03-08T22:51:55.040Z,17.00
2023-03-08T22:54:23.337Z,18.10
2023-03-08T22:56:51.679Z,13.30
2023-03-08T22:59:19.905Z,18.30
2023-03-08T23:01:49.424Z,13.70
2023-03-08T23:04:18.579Z,16.10
2023-03-08T23:06:47.976Z,13.00
2023-03-08T23:09:17.305Z,8.80
2023-03-08T23:11:47.326Z,18.40
2023-03-08T23:14:16.571Z,16.80
2023-03-08T23:16:46.348Z,15.60
2023-03-08T23:19:19.419Z,17.50
2023-03-08T23:24:36.079Z,10.30
2023-03-08T23:27:04.479Z,11.70
2023-03-08T23:29:33.107Z,28.70
2023-03-08T23:32:02.060Z,65.60
2023-03-08T23:34:31.814Z,29.30
2023-03-08T23:37:05.838Z,21.20
2023-03-08T23:39:42.448Z,23.30
2023-03-08T23:42:10.700Z,15.80
2023-03-08T23:44:41.249Z,18.60
2023-03-08T23:47:12.434Z,23.70
2023-03-08T23:49:41.284Z,28.60
2023-03-08T23:52:09.348Z,18.20
2023-03-08T23:54:39.005Z,20.30
2023-03-08T23:57:07.282Z,15.10
2023-03-08T23:59:35.351Z,17.80
