createdAt,value
2022-11-18T00:00:59.526Z,0.00
2022-11-18T00:01:59.554Z,0.00
2022-11-18T00:02:59.595Z,0.00
2022-11-18T00:03:59.501Z,0.00
2022-11-18T00:04:59.496Z,0.00
2022-11-18T00:05:59.476Z,0.00
2022-11-18T00:06:59.602Z,0.00
2022-11-18T00:07:59.447Z,0.00
2022-11-18T00:08:59.454Z,0.00
2022-11-18T00:09:59.447Z,0.00
2022-11-18T00:10:59.437Z,0.00
2022-11-18T00:11:59.429Z,0.00
2022-11-18T00:12:59.425Z,0.00
2022-11-18T00:13:59.389Z,0.00
2022-11-18T00:14:59.388Z,0.00
2022-11-18T00:15:59.358Z,0.00
2022-11-18T00:16:59.359Z,0.00
2022-11-18T00:17:59.362Z,0.00
2022-11-18T00:18:59.329Z,0.00
2022-11-18T00:19:59.338Z,0.00
2022-11-18T00:20:59.314Z,0.00
2022-11-18T00:21:59.301Z,0.00
2022-11-18T00:22:59.286Z,0.00
2022-11-18T00:23:59.282Z,0.00
2022-11-18T00:24:59.288Z,0.00
2022-11-18T00:25:59.276Z,0.00
2022-11-18T00:26:59.242Z,0.00
2022-11-18T00:27:59.237Z,0.00
2022-11-18T00:28:59.220Z,0.00
2022-11-18T00:29:59.222Z,0.00
2022-11-18T00:30:59.210Z,0.00
2022-11-18T00:31:59.191Z,0.00
2022-11-18T00:32:59.182Z,0.00
2022-11-18T00:33:59.170Z,0.00
2022-11-18T00:34:59.153Z,0.00
2022-11-18T00:35:59.160Z,0.00
2022-11-18T00:36:59.131Z,0.00
2022-11-18T00:37:59.132Z,0.00
2022-11-18T00:38:59.112Z,0.00
2022-11-18T00:39:59.103Z,0.00
2022-11-18T00:40:59.103Z,0.00
2022-11-18T00:41:59.088Z,0.00
2022-11-18T00:42:59.071Z,0.00
2022-11-18T00:43:59.066Z,0.00
2022-11-18T00:44:59.052Z,0.00
2022-11-18T00:45:59.043Z,0.00
2022-11-18T00:46:59.022Z,0.00
2022-11-18T00:47:59.023Z,0.00
2022-11-18T00:48:59.008Z,0.00
2022-11-18T00:49:59.002Z,0.00
2022-11-18T00:50:58.995Z,0.00
2022-11-18T00:51:58.964Z,0.00
2022-11-18T00:52:58.954Z,0.00
2022-11-18T00:53:58.963Z,0.00
2022-11-18T00:54:58.936Z,0.00
2022-11-18T00:55:59.029Z,0.00
2022-11-18T00:56:58.921Z,0.00
2022-11-18T00:57:58.909Z,0.00
2022-11-18T00:58:58.896Z,0.00
2022-11-18T00:59:58.888Z,0.00
2022-11-18T01:00:58.934Z,0.00
2022-11-18T01:01:58.867Z,0.00
2022-11-18T01:02:58.846Z,0.00
2022-11-18T01:03:58.837Z,0.00
2022-11-18T01:04:58.830Z,0.00
2022-11-18T01:05:58.988Z,0.00
2022-11-18T01:06:58.824Z,0.00
2022-11-18T01:07:58.797Z,0.00
2022-11-18T01:08:58.790Z,0.00
2022-11-18T01:09:58.780Z,0.00
2022-11-18T01:10:58.768Z,0.00
2022-11-18T01:11:58.764Z,0.00
2022-11-18T01:12:58.738Z,0.00
2022-11-18T01:13:58.739Z,0.00
2022-11-18T01:14:58.720Z,0.00
2022-11-18T01:15:58.718Z,0.00
2022-11-18T01:16:58.701Z,0.00
2022-11-18T01:17:58.692Z,0.00
2022-11-18T01:18:58.670Z,0.00
2022-11-18T01:19:58.668Z,0.00
2022-11-18T01:20:58.668Z,0.00
2022-11-18T01:21:58.659Z,0.00
2022-11-18T01:22:58.630Z,0.00
2022-11-18T01:23:58.619Z,0.00
2022-11-18T01:24:58.609Z,0.00
2022-11-18T01:25:58.689Z,0.00
2022-11-18T01:26:58.579Z,0.00
2022-11-18T01:27:58.579Z,0.00
2022-11-18T01:28:58.559Z,0.00
2022-11-18T01:29:58.603Z,0.00
2022-11-18T01:30:58.543Z,0.00
2022-11-18T01:32:59.540Z,0.00
2022-11-18T01:33:58.510Z,0.00
2022-11-18T01:34:58.523Z,0.00
2022-11-18T01:35:58.600Z,0.00
2022-11-18T01:36:58.471Z,0.00
2022-11-18T01:37:58.472Z,0.00
2022-11-18T01:38:58.451Z,0.00
2022-11-18T01:39:58.443Z,0.00
2022-11-18T01:40:58.443Z,0.00
2022-11-18T01:41:58.432Z,0.00
2022-11-18T01:42:58.404Z,0.00
2022-11-18T01:43:58.403Z,0.00
2022-11-18T01:44:58.399Z,0.00
2022-11-18T01:45:58.412Z,0.00
2022-11-18T01:46:58.501Z,0.00
2022-11-18T01:47:58.356Z,0.00
2022-11-18T01:48:58.335Z,0.00
2022-11-18T01:49:58.334Z,0.00
2022-11-18T01:50:58.333Z,0.00
2022-11-18T01:51:58.304Z,0.00
2022-11-18T01:52:58.303Z,0.00
2022-11-18T01:53:58.304Z,0.00
2022-11-18T01:54:58.365Z,0.00
2022-11-18T01:55:58.274Z,0.00
2022-11-18T01:56:58.489Z,0.00
2022-11-18T01:57:58.245Z,0.00
2022-11-18T01:58:58.236Z,0.00
2022-11-18T01:59:58.217Z,0.00
2022-11-18T02:00:58.272Z,0.00
2022-11-18T02:01:59.817Z,0.00
2022-11-18T02:02:58.256Z,0.00
2022-11-18T02:03:58.186Z,0.00
2022-11-18T02:04:58.199Z,0.00
2022-11-18T02:05:58.177Z,0.00
2022-11-18T02:06:58.174Z,0.00
2022-11-18T02:07:58.126Z,0.00
2022-11-18T02:08:58.136Z,0.00
2022-11-18T02:09:58.116Z,0.00
2022-11-18T02:10:58.138Z,0.00
2022-11-18T02:11:58.176Z,0.00
2022-11-18T02:12:58.089Z,0.00
2022-11-18T02:13:58.166Z,0.00
2022-11-18T02:14:58.059Z,0.00
2022-11-18T02:15:58.046Z,0.00
2022-11-18T02:16:58.057Z,0.00
2022-11-18T02:17:58.066Z,0.00
2022-11-18T02:18:58.026Z,0.00
2022-11-18T02:19:57.999Z,0.00
2022-11-18T02:20:58.000Z,0.00
2022-11-18T02:21:58.029Z,0.00
2022-11-18T02:22:57.971Z,0.00
2022-11-18T02:23:57.958Z,0.00
2022-11-18T02:24:57.950Z,0.00
2022-11-18T02:25:57.940Z,0.00
2022-11-18T02:26:57.941Z,0.00
2022-11-18T02:27:57.911Z,0.00
2022-11-18T02:28:57.930Z,0.00
2022-11-18T02:29:57.939Z,0.00
2022-11-18T02:30:57.880Z,0.00
2022-11-18T02:31:57.912Z,0.00
2022-11-18T02:32:57.861Z,0.00
2022-11-18T02:33:57.841Z,0.00
2022-11-18T02:34:57.843Z,0.00
2022-11-18T02:35:57.823Z,0.00
2022-11-18T02:36:57.823Z,0.00
2022-11-18T02:37:57.811Z,0.00
2022-11-18T02:38:57.794Z,0.00
2022-11-18T02:39:57.785Z,0.00
2022-11-18T02:40:57.784Z,0.00
2022-11-18T02:41:57.770Z,0.00
2022-11-18T02:42:57.747Z,0.00
2022-11-18T02:43:57.735Z,0.00
2022-11-18T02:44:57.729Z,0.00
2022-11-18T02:45:57.714Z,0.00
2022-11-18T02:46:57.723Z,0.00
2022-11-18T02:47:57.688Z,0.00
2022-11-18T02:48:57.682Z,0.00
2022-11-18T02:49:57.662Z,0.00
2022-11-18T02:50:57.664Z,0.00
2022-11-18T02:51:57.652Z,0.00
2022-11-18T02:52:57.654Z,0.00
2022-11-18T02:53:57.647Z,0.00
2022-11-18T02:54:57.614Z,0.00
2022-11-18T02:55:57.605Z,0.00
2022-11-18T08:10:00.387Z,5284.00
2022-11-18T08:11:00.382Z,5612.00
2022-11-18T08:12:00.342Z,5884.00
2022-11-18T08:13:00.350Z,6056.00
2022-11-18T08:14:00.347Z,6156.00
2022-11-18T08:15:00.383Z,6224.00
2022-11-18T08:16:00.310Z,6292.00
2022-11-18T08:17:00.311Z,6396.00
2022-11-18T08:18:00.292Z,6512.00
2022-11-18T08:19:00.318Z,6612.00
2022-11-18T08:20:00.285Z,6672.00
2022-11-18T08:21:00.251Z,6728.00
2022-11-18T08:22:00.235Z,6808.00
2022-11-18T08:23:00.232Z,6880.00
2022-11-18T08:24:00.223Z,6908.00
2022-11-18T08:25:00.231Z,6916.00
2022-11-18T08:26:00.193Z,6868.00
2022-11-18T08:27:00.202Z,6736.00
2022-11-18T08:28:00.172Z,6544.00
2022-11-18T08:29:00.214Z,6368.00
2022-11-18T08:30:00.163Z,6236.00
2022-11-18T08:31:00.143Z,6208.00
2022-11-18T08:32:00.133Z,6232.00
2022-11-18T08:33:00.153Z,6288.00
2022-11-18T08:34:00.114Z,6400.00
2022-11-18T08:35:00.134Z,6556.00
2022-11-18T08:36:00.095Z,6724.00
2022-11-18T08:37:00.085Z,6928.00
2022-11-18T08:38:00.094Z,7160.00
2022-11-18T08:39:00.066Z,7448.00
2022-11-18T08:40:00.078Z,7792.00
2022-11-18T08:41:00.036Z,8168.00
2022-11-18T08:42:00.031Z,8572.00
2022-11-18T08:43:00.006Z,8988.00
2022-11-18T08:44:00.025Z,9388.00
2022-11-18T08:45:00.005Z,9736.00
2022-11-18T08:45:59.974Z,10000.00
2022-11-18T08:47:00.032Z,10184.00
2022-11-18T08:47:59.959Z,10268.00
2022-11-18T08:48:59.948Z,10312.00
2022-11-18T08:49:59.990Z,10384.00
2022-11-18T08:50:59.928Z,10548.00
2022-11-18T08:51:59.908Z,10876.00
2022-11-18T08:52:59.929Z,11344.00
2022-11-18T08:53:59.887Z,11844.00
2022-11-18T08:54:59.888Z,12372.00
2022-11-18T08:55:59.877Z,12888.00
2022-11-18T08:56:59.888Z,13324.00
2022-11-18T08:57:59.840Z,13640.00
2022-11-18T08:58:59.839Z,13996.00
2022-11-18T08:59:59.962Z,14396.00
2022-11-18T09:00:59.810Z,14624.00
2022-11-18T09:01:59.904Z,14600.00
2022-11-18T09:02:59.799Z,14420.00
2022-11-18T09:03:59.771Z,14412.00
2022-11-18T09:04:59.781Z,14620.00
2022-11-18T09:05:59.762Z,14688.00
2022-11-18T09:06:59.831Z,14376.00
2022-11-18T09:07:59.764Z,14072.00
2022-11-18T09:09:05.014Z,13748.00
2022-11-18T09:10:00.808Z,13164.00
2022-11-18T09:10:59.703Z,12600.00
2022-11-18T09:11:59.682Z,12196.00
2022-11-18T09:13:18.435Z,11984.00
2022-11-18T09:15:16.487Z,11876.00
2022-11-18T09:16:00.642Z,11768.00
2022-11-18T09:16:59.703Z,11908.00
2022-11-18T09:17:59.625Z,11868.00
2022-11-18T09:19:04.943Z,11752.00
2022-11-18T09:20:00.700Z,11776.00
2022-11-18T09:20:59.594Z,11776.00
2022-11-18T09:21:59.575Z,11888.00
2022-11-18T09:22:59.576Z,12068.00
2022-11-18T09:23:59.555Z,12360.00
2022-11-18T09:24:59.546Z,12632.00
2022-11-18T09:25:59.620Z,12948.00
2022-11-18T09:26:59.539Z,13208.00
2022-11-18T09:27:59.506Z,13368.00
2022-11-18T09:28:59.541Z,13428.00
2022-11-18T09:29:59.562Z,13432.00
2022-11-18T09:30:59.512Z,13516.00
2022-11-18T09:31:59.468Z,13784.00
2022-11-18T09:32:59.458Z,14040.00
2022-11-18T09:33:59.438Z,13840.00
2022-11-18T09:34:59.438Z,13588.00
2022-11-18T09:35:59.436Z,13612.00
2022-11-18T09:36:59.418Z,13772.00
2022-11-18T09:37:59.587Z,13752.00
2022-11-18T09:38:59.482Z,13364.00
2022-11-18T09:39:59.437Z,13028.00
2022-11-18T09:40:59.379Z,12816.00
2022-11-18T09:41:59.360Z,12712.00
2022-11-18T09:42:59.349Z,12652.00
2022-11-18T09:43:59.338Z,12660.00
2022-11-18T09:44:59.341Z,12672.00
2022-11-18T09:45:59.319Z,12680.00
2022-11-18T09:46:59.309Z,12732.00
2022-11-18T09:47:59.292Z,12796.00
2022-11-18T09:48:59.303Z,12900.00
2022-11-18T09:49:59.272Z,13036.00
2022-11-18T09:50:59.300Z,13104.00
2022-11-18T09:51:59.252Z,13176.00
2022-11-18T09:52:59.246Z,13156.00
2022-11-18T09:53:59.377Z,13152.00
2022-11-18T09:54:59.223Z,13176.00
2022-11-18T09:55:59.298Z,13208.00
2022-11-18T09:56:59.226Z,13204.00
2022-11-18T09:57:59.203Z,13412.00
2022-11-18T09:58:59.189Z,13832.00
2022-11-18T09:59:59.203Z,15448.00
2022-11-18T10:00:59.160Z,19072.00
2022-11-18T10:01:59.304Z,32480.00
2022-11-18T10:02:59.135Z,35616.00
2022-11-18T10:03:59.115Z,44800.00
2022-11-18T10:04:59.106Z,46496.00
2022-11-18T10:05:59.155Z,35392.00
2022-11-18T10:06:59.117Z,20992.00
2022-11-18T10:07:59.076Z,16268.00
2022-11-18T10:08:59.066Z,15096.00
2022-11-18T10:09:59.071Z,22624.00
2022-11-18T10:10:59.100Z,33632.00
2022-11-18T10:11:59.192Z,31520.00
2022-11-18T10:12:59.031Z,26688.00
2022-11-18T10:13:59.005Z,30208.00
2022-11-18T10:14:58.998Z,31712.00
2022-11-18T10:15:58.989Z,57728.00
2022-11-18T10:16:58.998Z,81024.00
2022-11-18T10:17:58.968Z,82656.00
2022-11-18T10:19:00.584Z,79104.00
2022-11-18T10:19:59.017Z,81280.00
2022-11-18T10:20:58.938Z,77184.00
2022-11-18T10:21:58.923Z,75584.00
2022-11-18T10:22:58.911Z,71840.00
2022-11-18T10:23:59.023Z,53760.00
2022-11-18T10:24:58.881Z,37216.00
2022-11-18T10:25:58.902Z,24608.00
2022-11-18T10:26:58.870Z,16704.00
2022-11-18T10:27:58.912Z,24384.00
2022-11-18T10:28:59.331Z,42048.00
2022-11-18T10:29:58.885Z,64736.00
2022-11-18T10:30:58.834Z,69408.00
2022-11-18T10:31:59.680Z,69312.00
2022-11-18T10:32:58.803Z,68576.00
2022-11-18T10:33:58.784Z,69408.00
2022-11-18T10:34:58.792Z,70048.00
2022-11-18T10:35:58.776Z,69792.00
2022-11-18T10:36:58.746Z,70400.00
2022-11-18T10:38:07.859Z,69888.00
2022-11-18T10:38:59.737Z,69440.00
2022-11-18T10:39:58.716Z,68160.00
2022-11-18T10:40:58.754Z,65504.00
2022-11-18T10:41:58.697Z,65824.00
2022-11-18T10:42:58.691Z,63296.00
2022-11-18T10:43:58.678Z,64256.00
2022-11-18T10:44:58.678Z,65632.00
2022-11-18T10:45:58.712Z,70496.00
2022-11-18T10:46:58.649Z,75488.00
2022-11-18T10:47:58.662Z,75296.00
2022-11-18T10:48:58.630Z,77248.00
2022-11-18T10:49:58.612Z,81856.00
2022-11-18T10:50:58.622Z,82656.00
2022-11-18T10:51:58.591Z,85184.00
2022-11-18T10:52:58.695Z,81120.00
2022-11-18T10:53:58.565Z,84000.00
2022-11-18T10:54:58.573Z,78208.00
2022-11-18T10:55:58.571Z,14020.00
2022-11-18T10:56:58.831Z,85472.00
2022-11-18T10:57:58.525Z,83744.00
2022-11-18T10:58:58.546Z,90272.00
2022-11-18T10:59:58.569Z,89408.00
2022-11-18T11:00:58.507Z,88000.00
2022-11-18T11:01:58.575Z,91936.00
2022-11-18T11:02:58.477Z,88128.00
2022-11-18T11:03:58.460Z,89664.00
2022-11-18T11:04:58.460Z,90880.00
2022-11-18T11:05:58.458Z,91680.00
2022-11-18T11:06:58.466Z,90272.00
2022-11-18T11:08:21.155Z,79360.00
2022-11-18T11:08:59.422Z,88576.00
2022-11-18T11:09:58.400Z,90112.00
2022-11-18T11:10:58.416Z,99328.00
2022-11-18T11:11:58.383Z,96288.00
2022-11-18T11:12:58.362Z,99456.00
2022-11-18T11:13:58.362Z,96192.00
2022-11-18T11:14:58.364Z,102112.00
2022-11-18T11:15:58.345Z,97536.00
2022-11-18T11:16:58.355Z,98784.00
2022-11-18T11:17:58.364Z,95168.00
2022-11-18T11:18:58.303Z,95232.00
2022-11-18T11:19:58.296Z,94304.00
2022-11-18T11:20:58.294Z,94720.00
2022-11-18T11:21:58.274Z,94176.00
2022-11-18T11:22:58.258Z,88224.00
2022-11-18T11:23:58.255Z,83616.00
2022-11-18T11:24:58.269Z,88064.00
2022-11-18T11:28:15.002Z,91360.00
2022-11-18T11:28:59.203Z,89888.00
2022-11-18T11:29:58.191Z,63456.00
2022-11-18T11:30:58.181Z,35520.00
2022-11-18T11:31:58.164Z,45344.00
2022-11-18T11:32:58.152Z,38176.00
2022-11-18T11:33:58.144Z,54624.00
2022-11-18T11:34:58.157Z,70848.00
2022-11-18T11:35:58.136Z,68704.00
2022-11-18T11:36:58.116Z,57952.00
2022-11-18T11:37:58.104Z,70688.00
2022-11-18T11:39:04.052Z,71232.00
2022-11-18T11:39:59.077Z,75584.00
2022-11-18T11:40:58.078Z,72448.00
2022-11-18T11:41:58.074Z,76512.00
2022-11-18T11:42:58.048Z,79552.00
2022-11-18T11:43:58.083Z,85472.00
2022-11-18T11:44:58.038Z,58272.00
2022-11-18T11:45:58.019Z,46208.00
2022-11-18T11:46:58.022Z,46464.00
2022-11-18T11:47:58.000Z,62048.00
2022-11-18T11:48:57.982Z,70048.00
2022-11-18T11:49:57.981Z,39520.00
2022-11-18T11:51:03.936Z,74112.00
2022-11-18T11:51:58.961Z,28832.00
2022-11-18T11:52:57.943Z,28544.00
2022-11-18T11:53:57.953Z,47136.00
2022-11-18T11:54:57.913Z,43840.00
2022-11-18T11:55:57.915Z,58304.00
2022-11-18T11:56:57.953Z,54080.00
2022-11-18T11:57:57.886Z,64096.00
2022-11-18T11:58:57.874Z,62272.00
2022-11-18T11:59:57.866Z,51680.00
2022-11-18T12:00:57.849Z,45312.00
2022-11-18T12:01:57.858Z,63488.00
2022-11-18T12:02:57.903Z,73792.00
2022-11-18T12:03:57.817Z,22592.00
2022-11-18T12:04:57.847Z,30048.00
2022-11-18T12:05:57.797Z,45248.00
2022-11-18T12:06:57.844Z,27008.00
2022-11-18T12:07:57.769Z,20288.00
2022-11-18T12:08:57.778Z,34432.00
2022-11-18T12:09:57.751Z,23936.00
2022-11-18T12:10:57.751Z,25696.00
2022-11-18T12:11:57.751Z,24864.00
2022-11-18T12:12:57.722Z,20192.00
2022-11-18T12:13:57.712Z,24768.00
2022-11-18T12:14:57.710Z,27040.00
2022-11-18T12:15:57.691Z,17728.00
2022-11-18T12:16:57.695Z,17728.00
2022-11-18T12:17:57.666Z,17536.00
2022-11-18T12:18:57.655Z,17440.00
2022-11-18T12:19:57.644Z,17536.00
2022-11-18T12:20:57.655Z,17568.00
2022-11-18T12:21:57.657Z,17344.00
2022-11-18T12:22:57.635Z,16960.00
2022-11-18T12:23:57.605Z,16376.00
2022-11-18T12:24:57.596Z,15804.00
2022-11-18T12:25:57.578Z,15280.00
2022-11-18T12:26:57.645Z,14876.00
2022-11-18T12:27:58.852Z,14648.00
2022-11-18T12:28:57.559Z,14684.00
2022-11-18T12:29:57.535Z,15296.00
2022-11-18T12:30:57.528Z,16192.00
2022-11-18T12:31:57.520Z,17408.00
2022-11-18T12:32:57.511Z,18144.00
2022-11-18T12:33:57.493Z,19936.00
2022-11-18T12:34:57.480Z,26400.00
2022-11-18T12:35:57.471Z,30688.00
2022-11-18T12:36:57.660Z,26016.00
2022-11-18T12:37:57.453Z,23424.00
2022-11-18T12:38:57.442Z,19680.00
2022-11-18T12:39:57.437Z,21472.00
2022-11-18T12:40:57.443Z,24576.00
2022-11-18T12:41:57.423Z,21184.00
2022-11-18T12:42:57.414Z,19552.00
2022-11-18T12:43:57.407Z,18752.00
2022-11-18T12:44:57.585Z,18240.00
2022-11-18T12:45:57.373Z,18272.00
2022-11-18T12:46:57.372Z,18496.00
2022-11-18T12:47:57.346Z,19424.00
2022-11-18T12:48:57.335Z,34048.00
2022-11-18T12:49:57.334Z,28128.00
2022-11-18T12:50:57.414Z,21696.00
2022-11-18T12:51:57.315Z,25088.00
2022-11-18T12:52:57.513Z,28064.00
2022-11-18T12:53:57.277Z,32768.00
2022-11-18T12:54:57.386Z,83072.00
2022-11-18T12:55:57.285Z,85856.00
2022-11-18T12:56:57.267Z,87680.00
2022-11-18T12:57:57.235Z,86304.00
2022-11-18T12:58:57.232Z,85952.00
2022-11-18T12:59:57.216Z,83360.00
2022-11-18T13:00:57.354Z,80064.00
2022-11-18T13:01:57.218Z,79584.00
2022-11-18T13:02:57.307Z,75648.00
2022-11-18T13:03:57.161Z,73888.00
2022-11-18T13:04:57.162Z,71776.00
2022-11-18T13:05:57.163Z,68096.00
2022-11-18T13:06:57.180Z,66560.00
2022-11-18T13:07:57.144Z,66848.00
2022-11-18T13:08:57.122Z,62272.00
2022-11-18T13:09:57.101Z,64640.00
2022-11-18T13:10:57.094Z,48000.00
2022-11-18T13:11:57.142Z,32128.00
2022-11-18T13:12:57.092Z,29600.00
2022-11-18T13:13:57.065Z,23136.00
2022-11-18T13:14:57.055Z,30784.00
2022-11-18T13:15:57.046Z,30976.00
2022-11-18T13:16:57.035Z,25696.00
2022-11-18T13:17:57.025Z,22816.00
2022-11-18T13:18:57.006Z,21216.00
2022-11-18T13:19:57.017Z,28576.00
2022-11-18T13:20:56.997Z,26880.00
2022-11-18T13:21:56.966Z,28480.00
2022-11-18T13:22:56.978Z,33696.00
2022-11-18T13:24:00.616Z,40544.00
2022-11-18T13:24:56.949Z,62272.00
2022-11-18T13:25:56.939Z,60256.00
2022-11-18T13:26:56.929Z,61024.00
2022-11-18T13:27:56.913Z,61088.00
2022-11-18T13:28:56.899Z,52224.00
2022-11-18T13:29:56.888Z,55008.00
2022-11-18T13:30:56.872Z,66176.00
2022-11-18T13:31:56.861Z,61536.00
2022-11-18T13:32:56.862Z,60992.00
2022-11-18T13:33:56.846Z,61024.00
2022-11-18T13:34:56.834Z,60352.00
2022-11-18T13:35:56.956Z,58912.00
2022-11-18T13:36:56.833Z,57824.00
2022-11-18T13:37:56.814Z,56192.00
2022-11-18T13:38:56.794Z,57280.00
2022-11-18T13:39:56.776Z,59520.00
2022-11-18T13:40:56.776Z,60224.00
2022-11-18T13:41:56.754Z,53344.00
2022-11-18T13:42:56.768Z,50048.00
2022-11-18T13:43:56.736Z,52288.00
2022-11-18T13:44:56.719Z,54208.00
2022-11-18T13:45:56.708Z,40640.00
2022-11-18T13:46:56.697Z,25920.00
2022-11-18T13:47:56.698Z,26752.00
2022-11-18T13:48:56.677Z,30944.00
2022-11-18T13:49:56.679Z,53376.00
2022-11-18T13:50:56.660Z,50784.00
2022-11-18T13:51:56.652Z,49728.00
2022-11-18T13:52:56.649Z,47072.00
2022-11-18T13:53:56.631Z,43808.00
2022-11-18T13:54:56.610Z,45472.00
2022-11-18T13:55:56.610Z,42880.00
2022-11-18T13:56:56.602Z,34976.00
2022-11-18T13:57:56.582Z,35232.00
2022-11-18T13:59:17.523Z,32192.00
2022-11-18T13:59:57.555Z,29408.00
2022-11-18T14:00:56.578Z,26336.00
2022-11-18T14:01:56.555Z,19872.00
2022-11-18T14:02:56.540Z,16768.00
2022-11-18T14:03:56.507Z,14324.00
2022-11-18T14:04:56.505Z,13676.00
2022-11-18T14:05:56.485Z,12788.00
2022-11-18T14:06:56.508Z,12024.00
2022-11-18T14:07:56.477Z,11776.00
2022-11-18T14:08:56.478Z,12392.00
2022-11-18T14:09:56.448Z,11464.00
2022-11-18T14:10:56.433Z,9724.00
2022-11-18T14:11:56.436Z,8164.00
2022-11-18T14:12:56.418Z,7180.00
2022-11-18T14:13:56.398Z,6836.00
2022-11-18T14:14:56.389Z,6524.00
2022-11-18T14:15:56.379Z,6144.00
2022-11-18T14:16:56.371Z,5728.00
2022-11-18T14:17:56.369Z,5224.00
2022-11-18T14:18:56.339Z,4780.00
2022-11-18T14:19:56.356Z,4464.00
2022-11-18T14:20:56.338Z,4220.00
2022-11-18T14:21:56.316Z,4008.00
2022-11-18T14:22:56.312Z,3748.00
2022-11-18T14:23:56.315Z,3536.00
2022-11-18T14:24:56.274Z,3416.00
2022-11-18T14:25:56.283Z,3336.00
2022-11-18T14:26:56.254Z,3256.00
2022-11-18T14:27:56.253Z,3160.00
2022-11-18T14:28:56.237Z,3084.00
2022-11-18T14:29:56.225Z,3012.00
2022-11-18T14:30:56.210Z,2912.00
2022-11-18T14:31:56.222Z,2860.00
2022-11-18T14:32:56.196Z,2836.00
2022-11-18T14:33:56.184Z,2852.00
2022-11-18T14:34:56.166Z,2912.00
2022-11-18T14:35:56.165Z,2956.00
2022-11-18T14:36:56.137Z,3036.00
2022-11-18T14:38:04.643Z,3132.00
2022-11-18T14:39:25.052Z,3212.00
2022-11-18T14:39:57.121Z,3252.00
2022-11-18T14:40:56.098Z,3248.00
2022-11-18T14:41:56.092Z,3216.00
2022-11-18T14:42:56.097Z,3084.00
2022-11-18T14:43:56.067Z,2996.00
2022-11-18T14:44:56.062Z,3100.00
2022-11-18T14:45:56.047Z,3228.00
2022-11-18T14:46:56.038Z,3248.00
2022-11-18T14:47:56.164Z,3280.00
2022-11-18T14:48:56.037Z,3404.00
2022-11-18T14:49:56.010Z,3584.00
2022-11-18T14:50:55.990Z,3576.00
2022-11-18T14:51:55.981Z,3428.00
2022-11-18T14:52:55.961Z,3428.00
2022-11-18T14:53:55.980Z,3436.00
2022-11-18T14:54:55.964Z,3316.00
2022-11-18T14:55:56.001Z,3044.00
2022-11-18T14:56:55.955Z,2708.00
2022-11-18T14:57:55.961Z,2392.00
2022-11-18T14:58:55.904Z,2208.00
2022-11-18T14:59:55.901Z,2108.00
2022-11-18T15:00:55.970Z,2024.00
2022-11-18T15:01:55.929Z,1920.00
2022-11-18T15:02:55.971Z,1792.00
2022-11-18T15:03:55.873Z,1660.00
2022-11-18T15:04:55.844Z,1500.00
2022-11-18T15:05:55.893Z,1336.00
2022-11-18T15:06:55.875Z,1152.00
2022-11-18T15:07:55.889Z,1012.00
2022-11-18T15:08:55.806Z,936.00
2022-11-18T15:09:55.777Z,928.00
2022-11-18T15:10:55.842Z,976.00
2022-11-18T15:11:55.824Z,1024.00
2022-11-18T15:12:55.742Z,1064.00
2022-11-18T15:13:55.935Z,1092.00
2022-11-18T15:14:55.724Z,1088.00
2022-11-18T15:15:55.715Z,1048.00
2022-11-18T15:16:55.707Z,996.00
2022-11-18T15:17:55.722Z,924.00
2022-11-18T15:18:55.687Z,844.00
2022-11-18T15:19:55.683Z,748.00
2022-11-18T15:20:55.675Z,648.00
2022-11-18T15:21:55.649Z,548.00
2022-11-18T15:22:55.640Z,468.00
2022-11-18T15:23:55.642Z,396.00
2022-11-18T15:24:55.606Z,352.00
2022-11-18T15:25:55.599Z,324.00
2022-11-18T15:26:55.590Z,300.00
2022-11-18T15:27:55.587Z,276.00
2022-11-18T15:28:55.579Z,244.00
2022-11-18T15:30:00.490Z,220.00
2022-11-18T15:30:56.539Z,204.00
2022-11-18T15:31:55.538Z,200.00
2022-11-18T15:32:55.527Z,212.00
2022-11-18T15:33:55.519Z,236.00
2022-11-18T15:34:55.528Z,260.00
2022-11-18T15:35:55.498Z,268.00
2022-11-18T15:36:55.497Z,268.00
2022-11-18T15:37:55.472Z,260.00
2022-11-18T15:38:55.501Z,248.00
2022-11-18T15:39:55.450Z,232.00
2022-11-18T15:40:55.430Z,212.00
2022-11-18T15:41:55.432Z,200.00
2022-11-18T15:42:55.418Z,192.00
2022-11-18T15:43:55.421Z,180.00
2022-11-18T15:44:55.424Z,172.00
2022-11-18T15:45:56.929Z,160.00
2022-11-18T15:46:55.372Z,144.00
2022-11-18T15:47:55.364Z,132.00
2022-11-18T15:48:55.389Z,116.00
2022-11-18T15:49:55.345Z,104.00
2022-11-18T15:50:55.330Z,92.00
2022-11-18T15:51:55.315Z,80.00
2022-11-18T15:52:55.312Z,76.00
2022-11-18T15:53:55.384Z,68.00
2022-11-18T15:54:55.287Z,56.00
2022-11-18T15:55:55.274Z,48.00
2022-11-18T15:56:55.260Z,40.00
2022-11-18T15:57:55.249Z,32.00
2022-11-18T15:58:56.770Z,24.00
2022-11-18T15:59:55.247Z,24.00
2022-11-18T16:00:55.274Z,20.00
2022-11-18T16:01:55.264Z,12.00
2022-11-18T16:02:55.201Z,12.00
2022-11-18T16:03:55.178Z,8.00
2022-11-18T16:04:55.183Z,12.00
2022-11-18T16:05:55.166Z,8.00
2022-11-18T16:06:55.238Z,4.00
2022-11-18T16:07:55.322Z,8.00
2022-11-18T16:08:59.650Z,4.00
2022-11-18T16:09:56.125Z,4.00
2022-11-18T16:10:55.110Z,4.00
2022-11-18T16:11:55.097Z,4.00
2022-11-18T16:12:55.077Z,4.00
2022-11-18T16:13:55.079Z,4.00
2022-11-18T16:14:55.087Z,4.00
2022-11-18T16:15:55.049Z,0.00
2022-11-18T16:16:55.066Z,0.00
2022-11-18T16:17:55.076Z,4.00
2022-11-18T16:18:55.042Z,4.00
2022-11-18T16:19:55.028Z,0.00
2022-11-18T16:20:54.996Z,0.00
2022-11-18T16:21:54.992Z,0.00
2022-11-18T16:22:54.978Z,0.00
2022-11-18T16:23:54.972Z,0.00
2022-11-18T16:24:54.960Z,0.00
2022-11-18T16:25:54.940Z,0.00
2022-11-18T16:26:54.940Z,0.00
2022-11-18T16:27:54.910Z,0.00
2022-11-18T16:28:54.915Z,0.00
2022-11-18T16:29:54.931Z,0.00
2022-11-18T16:30:54.884Z,0.00
2022-11-18T16:31:55.100Z,0.00
2022-11-18T16:32:54.870Z,0.00
2022-11-18T16:33:54.842Z,0.00
2022-11-18T16:34:59.879Z,0.00
2022-11-18T16:35:55.882Z,0.00
2022-11-18T16:36:54.824Z,0.00
2022-11-18T16:37:54.800Z,0.00
2022-11-18T16:38:54.792Z,0.00
2022-11-18T16:39:54.810Z,0.00
2022-11-18T16:40:54.781Z,0.00
2022-11-18T16:41:54.771Z,0.00
2022-11-18T16:42:54.754Z,0.00
2022-11-18T16:43:54.744Z,0.00
2022-11-18T16:44:54.873Z,0.00
2022-11-18T16:45:54.715Z,0.00
2022-11-18T16:46:54.716Z,0.00
2022-11-18T16:47:54.717Z,0.00
2022-11-18T16:48:54.684Z,0.00
2022-11-18T16:49:54.685Z,0.00
2022-11-18T16:50:54.696Z,0.00
2022-11-18T16:51:54.644Z,0.00
2022-11-18T16:52:54.645Z,0.00
2022-11-18T16:53:54.638Z,0.00
2022-11-18T16:54:54.637Z,0.00
2022-11-18T16:55:54.605Z,0.00
2022-11-18T16:56:54.595Z,0.00
2022-11-18T16:57:54.587Z,0.00
2022-11-18T16:58:54.580Z,0.00
2022-11-18T16:59:54.606Z,0.00
2022-11-18T17:01:18.567Z,0.00
2022-11-18T17:01:55.626Z,0.00
2022-11-18T17:02:54.673Z,0.00
2022-11-18T17:03:54.525Z,0.00
2022-11-18T17:04:54.526Z,0.00
2022-11-18T17:05:54.504Z,0.00
2022-11-18T17:06:54.509Z,0.00
2022-11-18T17:07:54.512Z,0.00
2022-11-18T17:08:54.466Z,0.00
2022-11-18T17:09:54.460Z,0.00
2022-11-18T17:10:54.448Z,0.00
2022-11-18T17:11:54.430Z,0.00
2022-11-18T17:12:54.419Z,0.00
2022-11-18T17:13:58.054Z,0.00
2022-11-18T17:14:54.468Z,0.00
2022-11-18T17:15:54.391Z,0.00
2022-11-18T17:16:54.379Z,0.00
2022-11-18T17:17:54.368Z,0.00
2022-11-18T17:18:54.402Z,0.00
2022-11-18T17:19:54.369Z,0.00
2022-11-18T17:20:54.339Z,0.00
2022-11-18T17:21:54.330Z,0.00
2022-11-18T17:22:54.317Z,0.00
2022-11-18T17:23:54.302Z,0.00
2022-11-18T17:24:54.294Z,0.00
2022-11-18T17:25:54.280Z,0.00
2022-11-18T17:26:54.271Z,0.00
2022-11-18T17:27:54.269Z,0.00
2022-11-18T17:28:54.260Z,0.00
2022-11-18T17:29:54.264Z,0.00
2022-11-18T17:30:54.221Z,0.00
2022-11-18T17:31:54.213Z,0.00
2022-11-18T17:32:54.211Z,0.00
2022-11-18T17:33:54.191Z,0.00
2022-11-18T17:34:54.195Z,0.00
2022-11-18T17:35:54.226Z,0.00
2022-11-18T17:36:54.153Z,0.00
2022-11-18T17:37:54.160Z,0.00
2022-11-18T17:38:54.133Z,0.00
2022-11-18T17:39:54.145Z,0.00