createdAt,value
2022-11-09T00:02:13.864Z,0.82
2022-11-09T00:04:43.524Z,1.00
2022-11-09T00:07:11.331Z,1.05
2022-11-09T00:09:42.387Z,0.93
2022-11-09T00:12:13.810Z,0.90
2022-11-09T00:14:42.663Z,0.75
2022-11-09T00:17:11.794Z,0.93
2022-11-09T00:19:41.946Z,0.90
2022-11-09T00:22:12.598Z,0.90
2022-11-09T00:24:44.343Z,0.88
2022-11-09T00:27:17.632Z,0.90
2022-11-09T00:29:46.970Z,0.75
2022-11-09T00:32:17.231Z,0.80
2022-11-09T00:34:50.063Z,0.95
2022-11-09T00:37:20.598Z,0.90
2022-11-09T00:39:49.441Z,0.73
2022-11-09T00:42:17.409Z,0.80
2022-11-09T00:44:48.977Z,1.05
2022-11-09T00:47:20.296Z,0.80
2022-11-09T00:49:57.954Z,0.90
2022-11-09T00:52:27.633Z,0.90
2022-11-09T00:54:55.908Z,0.70
2022-11-09T00:57:26.670Z,0.70
2022-11-09T00:59:57.121Z,0.70
2022-11-09T01:02:27.903Z,0.63
2022-11-09T01:04:57.935Z,0.75
2022-11-09T01:07:27.454Z,0.80
2022-11-09T01:09:58.692Z,0.70
2022-11-09T01:12:28.365Z,0.70
2022-11-09T01:14:59.923Z,0.65
2022-11-09T01:17:27.842Z,0.98
2022-11-09T01:19:55.692Z,0.80
2022-11-09T01:22:25.024Z,0.70
2022-11-09T01:24:54.515Z,0.60
2022-11-09T01:27:20.606Z,0.80
2022-11-09T01:29:54.523Z,0.70
2022-11-09T01:32:26.424Z,0.70
2022-11-09T01:34:57.096Z,0.93
2022-11-09T01:37:29.703Z,0.80
2022-11-09T01:40:00.281Z,0.75
2022-11-09T01:42:36.759Z,0.70
2022-11-09T01:45:30.641Z,0.80
2022-11-09T01:48:18.852Z,0.70
2022-11-09T01:50:59.066Z,0.80
2022-11-09T01:53:30.903Z,0.70
2022-11-09T01:56:02.814Z,0.80
2022-11-09T01:58:38.944Z,0.80
2022-11-09T02:01:12.721Z,0.60
2022-11-09T02:03:56.576Z,0.77
2022-11-09T02:06:31.019Z,0.85
2022-11-09T02:09:26.951Z,0.65
2022-11-09T02:11:57.477Z,0.60
2022-11-09T02:14:28.354Z,0.80
2022-11-09T02:17:00.108Z,0.80
2022-11-09T02:19:29.148Z,0.80
2022-11-09T02:22:00.865Z,0.75
2022-11-09T02:24:28.834Z,0.80
2022-11-09T02:26:57.399Z,0.80
2022-11-09T02:29:37.844Z,0.70
2022-11-09T02:32:17.431Z,0.70
2022-11-09T02:34:48.726Z,0.80
2022-11-09T02:37:28.392Z,0.70
2022-11-09T02:40:00.122Z,0.70
2022-11-09T02:42:28.178Z,0.70
2022-11-09T02:45:01.592Z,1.00
2022-11-09T02:47:33.456Z,0.70
2022-11-09T02:50:04.919Z,0.88
2022-11-09T02:52:35.704Z,0.80
2022-11-09T02:55:05.226Z,0.95
2022-11-09T02:57:34.704Z,0.75
2022-11-09T03:00:05.572Z,0.70
2022-11-09T03:02:35.870Z,0.70
2022-11-09T03:05:08.725Z,0.90
2022-11-09T03:07:38.844Z,0.73
2022-11-09T03:10:08.940Z,0.70
2022-11-09T03:12:41.274Z,0.73
2022-11-09T03:15:13.243Z,0.82
2022-11-09T03:17:42.345Z,0.80
2022-11-09T03:20:13.265Z,0.82
2022-11-09T03:22:45.125Z,0.75
2022-11-09T03:25:16.801Z,0.60
2022-11-09T03:27:45.835Z,0.85
2022-11-09T03:30:15.137Z,0.70
2022-11-09T03:32:50.280Z,1.00
2022-11-09T03:35:18.852Z,0.80
2022-11-09T03:37:49.893Z,0.70
2022-11-09T03:40:21.738Z,0.85
2022-11-09T03:42:52.410Z,0.70
2022-11-09T03:45:24.710Z,0.75
2022-11-09T03:47:55.444Z,0.70
2022-11-09T03:50:25.411Z,0.80
2022-11-09T03:52:56.272Z,1.00
2022-11-09T03:55:24.850Z,0.63
2022-11-09T03:57:54.275Z,0.88
2022-11-09T04:00:22.538Z,0.80
2022-11-09T04:02:55.110Z,0.70
2022-11-09T04:05:23.755Z,0.73
2022-11-09T04:08:00.297Z,0.75
2022-11-09T04:10:31.409Z,0.70
2022-11-09T04:12:57.854Z,0.80
2022-11-09T04:15:28.015Z,0.50
2022-11-09T04:18:02.264Z,0.60
2022-11-09T04:20:31.806Z,0.60
2022-11-09T04:23:01.869Z,0.75
2022-11-09T04:25:40.707Z,0.60
2022-11-09T04:28:11.988Z,0.60
2022-11-09T04:30:44.187Z,0.57
2022-11-09T04:33:14.652Z,0.77
2022-11-09T04:35:45.411Z,0.80
2022-11-09T04:38:18.896Z,0.80
2022-11-09T04:40:46.697Z,0.80
2022-11-09T04:43:16.759Z,0.70
2022-11-09T04:45:47.742Z,0.80
2022-11-09T04:48:17.504Z,0.60
2022-11-09T04:50:47.431Z,1.00
2022-11-09T04:53:18.648Z,0.82
2022-11-09T04:55:45.930Z,0.70
2022-11-09T04:58:17.263Z,0.82
2022-11-09T05:00:48.919Z,0.80
2022-11-09T05:03:18.868Z,0.82
2022-11-09T05:05:50.573Z,0.80
2022-11-09T05:08:22.334Z,0.93
2022-11-09T05:10:52.882Z,0.82
2022-11-09T05:13:25.208Z,0.80
2022-11-09T05:15:52.312Z,1.00
2022-11-09T05:18:20.769Z,0.75
2022-11-09T05:20:52.123Z,0.60
2022-11-09T05:23:41.181Z,0.90
2022-11-09T05:26:12.688Z,0.88
2022-11-09T05:28:42.132Z,1.08
2022-11-09T05:31:15.839Z,0.90
2022-11-09T05:33:46.306Z,0.90
2022-11-09T05:36:18.215Z,0.98
2022-11-09T05:38:48.564Z,0.90
2022-11-09T05:41:19.503Z,0.98
2022-11-09T05:43:50.489Z,0.90
2022-11-09T05:46:44.196Z,0.90
2022-11-09T05:49:15.958Z,1.00
2022-11-09T05:51:46.504Z,1.10
2022-11-09T05:54:16.908Z,0.90
2022-11-09T05:56:45.094Z,1.05
2022-11-09T05:59:14.991Z,0.88
2022-11-09T06:01:46.109Z,0.80
2022-11-09T06:04:16.737Z,1.05
2022-11-09T06:06:45.672Z,0.73
2022-11-09T06:09:18.808Z,1.02
2022-11-09T06:11:46.063Z,0.95
2022-11-09T06:14:17.286Z,0.93
2022-11-09T06:16:47.789Z,0.90
2022-11-09T06:19:20.066Z,0.85
2022-11-09T06:21:48.853Z,0.88
2022-11-09T06:24:18.791Z,0.88
2022-11-09T06:26:48.861Z,0.93
2022-11-09T06:29:18.945Z,1.15
2022-11-09T06:31:50.946Z,0.90
2022-11-09T06:34:22.257Z,0.93
2022-11-09T06:36:51.373Z,1.10
2022-11-09T06:39:18.714Z,1.10
2022-11-09T06:41:49.495Z,1.25
2022-11-09T06:44:21.358Z,1.10
2022-11-09T06:46:51.952Z,1.25
2022-11-09T06:49:22.105Z,1.10
2022-11-09T06:51:54.894Z,1.20
2022-11-09T06:54:26.218Z,1.33
2022-11-09T06:56:59.873Z,1.52
2022-11-09T06:59:31.176Z,1.27
2022-11-09T07:02:04.759Z,1.67
2022-11-09T07:04:33.547Z,1.40
2022-11-09T07:07:03.362Z,1.25
2022-11-09T07:09:34.255Z,1.95
2022-11-09T07:12:05.995Z,1.40
2022-11-09T07:14:37.999Z,1.58
2022-11-09T07:17:10.721Z,1.60
2022-11-09T07:19:47.638Z,1.60
2022-11-09T07:22:14.659Z,1.63
2022-11-09T07:24:43.039Z,1.40
2022-11-09T07:27:12.299Z,1.77
2022-11-09T07:29:46.149Z,1.50
2022-11-09T07:32:15.014Z,1.60
2022-11-09T07:34:43.653Z,1.40
2022-11-09T07:37:13.381Z,1.23
2022-11-09T07:39:44.774Z,1.70
2022-11-09T07:42:19.876Z,1.63
2022-11-09T07:44:50.399Z,1.70
2022-11-09T07:47:21.755Z,1.63
2022-11-09T07:49:53.028Z,1.40
2022-11-09T07:52:23.208Z,1.50
2022-11-09T07:55:06.601Z,1.40
2022-11-09T07:57:36.345Z,1.30
2022-11-09T08:00:12.776Z,1.00
2022-11-09T08:02:39.562Z,1.23
2022-11-09T08:05:11.384Z,1.50
2022-11-09T08:07:41.441Z,1.38
2022-11-09T08:10:13.669Z,1.35
2022-11-09T08:12:45.008Z,1.45
2022-11-09T08:15:14.886Z,1.40
2022-11-09T08:17:44.094Z,1.30
2022-11-09T08:20:18.120Z,1.77
2022-11-09T08:22:51.182Z,1.50
2022-11-09T08:25:20.405Z,1.48
2022-11-09T08:27:51.626Z,1.00
2022-11-09T08:30:24.182Z,1.25
2022-11-09T08:32:57.313Z,1.25
2022-11-09T08:35:29.795Z,1.50
2022-11-09T08:38:07.435Z,1.30
2022-11-09T08:40:36.170Z,1.30
2022-11-09T08:43:11.006Z,1.60
2022-11-09T08:45:42.808Z,1.55
2022-11-09T08:48:10.065Z,1.27
2022-11-09T08:50:38.362Z,1.65
2022-11-09T08:53:09.635Z,1.45
2022-11-09T08:55:48.392Z,1.13
2022-11-09T08:58:21.058Z,1.20
2022-11-09T09:00:51.526Z,1.23
2022-11-09T09:03:22.393Z,1.20
2022-11-09T09:05:50.637Z,1.52
2022-11-09T09:08:23.589Z,1.33
2022-11-09T09:10:52.941Z,1.13
2022-11-09T09:13:23.558Z,1.17
2022-11-09T09:15:53.690Z,1.40
2022-11-09T09:18:24.307Z,1.55
2022-11-09T09:20:56.832Z,1.20
2022-11-09T09:23:27.759Z,1.30
2022-11-09T09:25:58.786Z,1.20
2022-11-09T09:28:25.028Z,1.02
2022-11-09T09:30:55.279Z,1.50
2022-11-09T09:33:25.728Z,1.10
2022-11-09T09:35:57.773Z,1.00
2022-11-09T09:38:32.051Z,1.13
2022-11-09T09:41:04.856Z,1.20
2022-11-09T09:43:47.171Z,1.40
2022-11-09T09:46:36.201Z,1.30
2022-11-09T09:49:35.639Z,1.20
2022-11-09T09:52:23.958Z,1.20
2022-11-09T09:55:18.659Z,1.20
2022-11-09T09:58:04.157Z,1.20
2022-11-09T10:00:35.785Z,1.25
2022-11-09T10:03:07.850Z,1.20
2022-11-09T10:05:47.402Z,1.00
2022-11-09T10:08:37.620Z,1.20
2022-11-09T10:11:33.717Z,1.10
2022-11-09T10:14:48.299Z,1.10
2022-11-09T10:17:38.983Z,1.45
2022-11-09T10:20:32.527Z,1.20
2022-11-09T10:23:38.332Z,1.27
2022-11-09T10:26:21.730Z,1.17
2022-11-09T10:29:14.915Z,1.40
2022-11-09T10:32:25.381Z,1.10
2022-11-09T10:35:16.891Z,1.02
2022-11-09T10:37:51.075Z,0.93
2022-11-09T10:41:12.428Z,1.33
2022-11-09T10:43:40.497Z,0.80
2022-11-09T10:46:08.392Z,1.00
2022-11-09T10:48:42.615Z,1.00
2022-11-09T10:51:28.589Z,1.27
2022-11-09T10:54:24.015Z,1.20
2022-11-09T10:57:07.147Z,1.73
2022-11-09T10:59:45.089Z,1.40
2022-11-09T11:02:28.864Z,1.45
2022-11-09T11:05:10.504Z,1.58
2022-11-09T11:07:40.148Z,1.70
2022-11-09T11:10:16.966Z,1.15
2022-11-09T11:12:58.334Z,1.20
2022-11-09T11:16:00.109Z,1.00
2022-11-09T11:18:32.565Z,1.10
2022-11-09T11:21:19.309Z,1.00
2022-11-09T11:24:12.599Z,0.90
2022-11-09T11:26:59.697Z,1.20
2022-11-09T11:29:55.536Z,1.25
2022-11-09T11:32:25.358Z,1.10
2022-11-09T11:35:00.237Z,1.05
2022-11-09T11:37:54.460Z,0.90
2022-11-09T11:41:04.671Z,1.10
2022-11-09T11:43:48.720Z,1.00
2022-11-09T11:46:41.470Z,1.20
2022-11-09T11:49:43.095Z,1.10
2022-11-09T11:52:41.630Z,1.05
2022-11-09T11:55:46.611Z,1.10
2022-11-09T11:58:34.137Z,1.20
2022-11-09T12:01:20.486Z,1.00
2022-11-09T12:04:03.749Z,1.48
2022-11-09T12:06:59.648Z,1.10
2022-11-09T12:09:55.511Z,0.95
2022-11-09T12:12:29.562Z,0.77
2022-11-09T12:15:25.244Z,1.40
2022-11-09T12:18:03.489Z,1.10
2022-11-09T12:21:02.866Z,1.05
2022-11-09T12:23:56.890Z,1.10
2022-11-09T12:26:45.748Z,1.00
2022-11-09T12:29:22.585Z,1.20
2022-11-09T12:31:57.903Z,1.10
2022-11-09T12:34:39.380Z,0.98
2022-11-09T12:37:35.488Z,1.23
2022-11-09T12:40:14.437Z,1.30
2022-11-09T12:42:53.609Z,1.00
2022-11-09T12:45:31.453Z,1.30
2022-11-09T12:48:20.766Z,0.95
2022-11-09T12:50:51.326Z,0.90
2022-11-09T12:53:23.014Z,0.80
2022-11-09T12:56:14.251Z,1.00
2022-11-09T12:58:42.222Z,1.05
2022-11-09T13:01:33.085Z,0.90
2022-11-09T13:04:04.341Z,1.20
2022-11-09T13:06:33.488Z,1.00
2022-11-09T13:09:43.968Z,1.05
2022-11-09T13:12:18.801Z,1.00
2022-11-09T13:14:47.721Z,1.30
2022-11-09T13:17:22.090Z,1.08
2022-11-09T13:19:53.219Z,0.77
2022-11-09T13:22:25.430Z,1.00
2022-11-09T13:25:01.394Z,1.15
2022-11-09T13:27:49.932Z,1.05
2022-11-09T13:30:29.569Z,0.80
2022-11-09T13:33:39.849Z,0.80
2022-11-09T13:36:07.357Z,0.82
2022-11-09T13:38:35.969Z,0.85
2022-11-09T13:41:34.180Z,0.90
2022-11-09T13:44:32.727Z,1.00
2022-11-09T13:47:06.530Z,0.93
2022-11-09T13:49:49.672Z,0.93
2022-11-09T13:52:51.089Z,0.80
2022-11-09T13:55:45.161Z,0.90
2022-11-09T13:58:30.124Z,0.90
2022-11-09T14:01:01.114Z,0.90
2022-11-09T14:03:31.720Z,1.00
2022-11-09T14:06:02.621Z,0.98
2022-11-09T14:08:40.723Z,1.13
2022-11-09T14:11:08.674Z,0.80
2022-11-09T14:13:46.505Z,0.70
2022-11-09T14:16:34.969Z,0.63
2022-11-09T14:19:31.219Z,1.00
2022-11-09T14:22:04.728Z,0.60
2022-11-09T14:24:33.082Z,0.90
2022-11-09T14:27:08.940Z,0.82
2022-11-09T14:29:38.893Z,0.70
2022-11-09T14:32:30.218Z,0.85
2022-11-09T14:35:24.445Z,0.60
2022-11-09T14:37:55.997Z,0.70
2022-11-09T14:40:30.758Z,0.80
2022-11-09T14:43:27.039Z,0.88
2022-11-09T14:46:06.687Z,0.70
2022-11-09T14:48:44.875Z,0.80
2022-11-09T14:51:16.977Z,0.77
2022-11-09T14:53:46.825Z,0.65
2022-11-09T14:56:22.267Z,0.90
2022-11-09T14:58:52.997Z,0.70
2022-11-09T15:01:20.821Z,0.73
2022-11-09T15:04:24.184Z,0.70
2022-11-09T15:07:03.559Z,0.63
2022-11-09T15:09:49.562Z,0.85
2022-11-09T15:12:22.894Z,0.90
2022-11-09T15:15:03.967Z,0.60
2022-11-09T15:17:41.692Z,0.70
2022-11-09T15:20:14.751Z,0.90
2022-11-09T15:22:52.239Z,0.70
2022-11-09T15:25:38.107Z,0.73
2022-11-09T15:28:16.403Z,0.70
2022-11-09T15:30:58.727Z,0.82
2022-11-09T15:33:36.977Z,0.50
2022-11-09T15:36:45.035Z,0.40
2022-11-09T15:39:22.081Z,0.60
2022-11-09T15:41:54.103Z,0.80
2022-11-09T15:44:23.987Z,0.60
2022-11-09T15:46:53.936Z,0.70
2022-11-09T15:49:25.786Z,0.68
2022-11-09T15:51:56.396Z,1.08
2022-11-09T15:54:28.331Z,0.80
2022-11-09T15:56:58.337Z,0.60
2022-11-09T15:59:29.073Z,0.70
2022-11-09T16:01:57.500Z,0.70
2022-11-09T16:04:25.518Z,0.82
2022-11-09T16:06:55.726Z,0.70
2022-11-09T16:09:25.166Z,0.85
2022-11-09T16:11:54.202Z,0.80
2022-11-09T16:14:22.694Z,0.77
2022-11-09T16:16:50.353Z,0.80
2022-11-09T16:19:21.087Z,0.80
2022-11-09T16:21:53.793Z,0.88
2022-11-09T16:24:23.096Z,0.80
2022-11-09T16:26:52.590Z,0.60
2022-11-09T16:29:27.310Z,0.70
2022-11-09T16:32:01.584Z,0.70
2022-11-09T16:34:30.800Z,0.70
2022-11-09T16:37:03.537Z,0.65
2022-11-09T16:39:33.903Z,0.63
2022-11-09T16:42:12.210Z,0.90
2022-11-09T16:44:43.610Z,0.60
2022-11-09T16:47:19.012Z,0.63
2022-11-09T16:49:47.549Z,0.70
2022-11-09T16:52:17.049Z,0.70
2022-11-09T16:54:45.711Z,0.85
2022-11-09T16:57:14.245Z,0.70
2022-11-09T16:59:44.318Z,0.93
2022-11-09T17:02:12.632Z,0.80
2022-11-09T17:04:40.983Z,0.70
2022-11-09T17:07:10.880Z,0.80
2022-11-09T17:09:41.231Z,0.70
2022-11-09T17:12:12.788Z,0.63
2022-11-09T17:14:41.919Z,0.65
2022-11-09T17:17:11.265Z,0.52
2022-11-09T17:19:42.511Z,0.70
2022-11-09T17:22:08.669Z,0.70
2022-11-09T17:24:38.111Z,0.82
2022-11-09T17:27:15.363Z,0.70
2022-11-09T17:29:48.603Z,0.60
2022-11-09T17:32:27.377Z,0.90
2022-11-09T17:34:56.617Z,0.68
2022-11-09T17:37:26.985Z,0.90
2022-11-09T17:39:55.395Z,0.70
2022-11-09T17:42:23.151Z,0.95
2022-11-09T17:44:51.472Z,0.80
2022-11-09T17:47:21.676Z,0.60
2022-11-09T17:49:51.035Z,0.90
2022-11-09T17:52:18.692Z,0.77
2022-11-09T17:54:49.586Z,0.80
2022-11-09T17:57:18.749Z,0.65
2022-11-09T17:59:48.318Z,0.82
2022-11-09T18:02:19.870Z,0.90
2022-11-09T18:04:48.505Z,0.85
2022-11-09T18:07:19.652Z,0.90
2022-11-09T18:09:48.898Z,0.90
2022-11-09T18:12:18.881Z,0.70
2022-11-09T18:14:46.838Z,0.82
2022-11-09T18:17:16.622Z,0.70
2022-11-09T18:19:45.529Z,0.98
2022-11-09T18:22:13.837Z,0.75
2022-11-09T18:24:44.619Z,0.73
2022-11-09T18:27:13.697Z,0.80
2022-11-09T18:29:43.362Z,0.73
2022-11-09T18:32:11.410Z,0.50
2022-11-09T18:34:41.800Z,0.65
2022-11-09T18:37:08.404Z,0.60
2022-11-09T18:39:39.467Z,0.55
2022-11-09T18:42:10.097Z,0.70
2022-11-09T18:44:41.153Z,0.60
2022-11-09T18:47:11.004Z,0.70
2022-11-09T18:49:38.586Z,0.80
2022-11-09T18:52:08.648Z,0.80
2022-11-09T18:54:38.147Z,0.70
2022-11-09T18:57:05.465Z,0.60
2022-11-09T18:59:33.489Z,0.80
2022-11-09T19:02:01.832Z,0.73
2022-11-09T19:04:30.726Z,0.65
2022-11-09T19:06:59.852Z,0.63
2022-11-09T19:09:31.197Z,0.50
2022-11-09T19:12:01.549Z,0.65
2022-11-09T19:14:29.961Z,0.60
2022-11-09T19:17:01.409Z,0.70
2022-11-09T19:19:31.042Z,0.80
2022-11-09T19:21:58.354Z,0.70
2022-11-09T19:24:29.422Z,0.70
2022-11-09T19:26:58.801Z,0.70
2022-11-09T19:29:30.798Z,0.70
2022-11-09T19:31:59.461Z,0.80
2022-11-09T19:34:30.218Z,0.70
2022-11-09T19:36:59.556Z,0.70
2022-11-09T19:39:34.162Z,0.68
2022-11-09T19:42:02.687Z,0.60
2022-11-09T19:44:32.618Z,0.80
2022-11-09T19:47:01.348Z,0.60
2022-11-09T19:49:29.527Z,0.70
2022-11-09T19:51:58.493Z,0.60
2022-11-09T19:54:26.415Z,0.60
2022-11-09T19:56:54.396Z,0.90
2022-11-09T19:59:23.905Z,0.70
2022-11-09T20:01:52.598Z,0.70
2022-11-09T20:04:23.047Z,0.70
2022-11-09T20:06:52.471Z,0.93
2022-11-09T20:09:19.822Z,0.60
2022-11-09T20:12:06.165Z,0.70
2022-11-09T20:14:36.179Z,0.75
2022-11-09T20:17:08.899Z,0.50
2022-11-09T20:19:40.019Z,0.82
2022-11-09T20:22:11.990Z,0.70
2022-11-09T20:24:40.696Z,0.80
2022-11-09T20:27:09.030Z,0.70
2022-11-09T20:29:38.128Z,0.73
2022-11-09T20:32:12.024Z,0.70
2022-11-09T20:34:40.934Z,0.70
2022-11-09T20:37:08.940Z,0.60
2022-11-09T20:39:40.450Z,0.70
2022-11-09T20:42:09.486Z,0.80
2022-11-09T20:44:37.057Z,0.70
2022-11-09T20:47:05.026Z,0.60
2022-11-09T20:49:34.285Z,0.50
2022-11-09T20:52:01.019Z,0.60
2022-11-09T20:54:29.157Z,0.80
2022-11-09T20:56:58.953Z,0.65
2022-11-09T20:59:30.382Z,0.60
2022-11-09T21:01:57.999Z,0.70
2022-11-09T21:04:26.206Z,0.85
2022-11-09T21:06:54.362Z,0.70
2022-11-09T21:09:21.734Z,0.60
2022-11-09T21:12:08.309Z,0.52
2022-11-09T21:14:36.476Z,0.68
2022-11-09T21:17:03.468Z,0.80
2022-11-09T21:19:30.643Z,0.52
2022-11-09T21:21:59.136Z,0.80
2022-11-09T21:24:47.437Z,0.50
2022-11-09T21:27:33.539Z,0.70
2022-11-09T21:30:02.283Z,0.60
2022-11-09T21:32:32.365Z,0.75
2022-11-09T21:35:01.100Z,0.80
2022-11-09T21:37:28.127Z,0.90
2022-11-09T21:39:59.018Z,0.60
2022-11-09T21:42:27.357Z,0.80
2022-11-09T21:44:55.080Z,0.70
2022-11-09T21:47:23.778Z,0.70
2022-11-09T21:49:50.968Z,0.88
2022-11-09T21:52:18.962Z,0.60
2022-11-09T21:54:49.704Z,0.70
2022-11-09T21:57:17.055Z,0.75
2022-11-09T21:59:48.932Z,0.60
2022-11-09T22:02:20.587Z,0.70
2022-11-09T22:04:49.106Z,0.70
2022-11-09T22:07:16.037Z,0.50
2022-11-09T22:10:08.871Z,0.75
2022-11-09T22:12:52.264Z,0.70
2022-11-09T22:15:40.286Z,0.63
2022-11-09T22:18:28.446Z,0.65
2022-11-09T22:20:56.996Z,0.63
2022-11-09T22:23:24.140Z,0.70
2022-11-09T22:25:52.032Z,0.73
2022-11-09T22:28:20.915Z,0.63
2022-11-09T22:30:52.620Z,0.80
2022-11-09T22:33:27.065Z,0.80
2022-11-09T22:35:58.166Z,0.90
2022-11-09T22:38:27.415Z,0.60
2022-11-09T22:40:58.994Z,0.50
2022-11-09T22:43:27.540Z,0.80
2022-11-09T22:45:58.708Z,0.90
2022-11-09T22:48:29.135Z,0.70
2022-11-09T22:50:57.379Z,0.70
2022-11-09T22:53:28.116Z,0.57
2022-11-09T22:55:58.568Z,0.50
2022-11-09T22:58:30.913Z,0.60
2022-11-09T23:01:16.752Z,0.80
2022-11-09T23:03:46.348Z,0.75
2022-11-09T23:06:20.591Z,0.70
2022-11-09T23:08:51.842Z,0.73
2022-11-09T23:11:25.151Z,0.60
2022-11-09T23:13:54.629Z,0.80
2022-11-09T23:16:24.338Z,0.85
2022-11-09T23:18:56.626Z,0.80
2022-11-09T23:21:31.635Z,0.70
2022-11-09T23:24:03.084Z,0.80
2022-11-09T23:26:33.736Z,0.70
2022-11-09T23:29:02.011Z,0.70
2022-11-09T23:31:29.996Z,0.60
2022-11-09T23:34:00.066Z,0.63
2022-11-09T23:36:27.828Z,0.68
2022-11-09T23:38:56.550Z,0.88
2022-11-09T23:41:26.540Z,0.77
2022-11-09T23:43:57.381Z,0.70
2022-11-09T23:46:23.975Z,0.57
2022-11-09T23:48:53.085Z,0.70
2022-11-09T23:51:21.220Z,0.80
2022-11-09T23:53:48.147Z,0.82
2022-11-09T23:56:15.468Z,0.80
2022-11-09T23:58:45.870Z,0.80
