createdAt,value
2022-11-21T00:02:40.990Z,17.7001953125
2022-11-21T00:12:40.928Z,17.8955078125
2022-11-21T00:22:40.854Z,17.29736328125
2022-11-21T00:32:40.815Z,17.10205078125
2022-11-21T00:42:40.722Z,16.89453125
2022-11-21T00:52:40.662Z,17.00439453125
2022-11-21T01:02:40.574Z,17.00439453125
2022-11-21T01:12:40.497Z,17.00439453125
2022-11-21T01:22:40.426Z,16.796875
2022-11-21T01:32:40.347Z,16.19873046875
2022-11-21T01:42:40.300Z,15.7958984375
2022-11-21T01:52:40.236Z,15.6982421875
2022-11-21T02:02:40.160Z,15.6982421875
2022-11-21T02:12:40.083Z,15.90576171875
2022-11-21T02:22:40.042Z,15.90576171875
2022-11-21T02:32:39.953Z,15.6982421875
2022-11-21T02:42:39.872Z,15.4052734375
2022-11-21T02:52:39.814Z,15.10009765625
2022-11-21T03:02:39.734Z,14.90478515625
2022-11-21T03:12:39.668Z,15.00244140625
2022-11-21T03:22:39.614Z,15.10009765625
2022-11-21T03:32:39.524Z,15.29541015625
2022-11-21T03:42:39.456Z,15.29541015625
2022-11-21T03:52:39.385Z,15.4052734375
2022-11-21T04:02:39.304Z,15.6005859375
2022-11-21T04:12:39.241Z,15.6982421875
2022-11-21T04:22:39.163Z,15.7958984375
2022-11-21T04:32:39.109Z,15.7958984375
2022-11-21T04:42:39.041Z,15.7958984375
2022-11-21T04:52:38.957Z,15.90576171875
2022-11-21T05:02:38.911Z,16.10107421875
2022-11-21T05:12:38.818Z,16.19873046875
2022-11-21T05:22:38.772Z,16.39404296875
2022-11-21T05:32:38.683Z,16.69921875
2022-11-21T05:42:38.615Z,17.19970703125
2022-11-21T05:52:38.548Z,17.00439453125
2022-11-21T06:02:38.516Z,17.00439453125
2022-11-21T06:12:38.507Z,16.89453125
2022-11-21T06:22:38.336Z,16.89453125
2022-11-21T06:32:38.451Z,17.00439453125
2022-11-21T06:38:50.110Z,17.00439453125
2022-11-21T06:48:49.826Z,16.89453125
2022-11-21T06:58:49.669Z,16.796875
2022-11-21T07:09:00.035Z,16.796875
2022-11-21T07:18:49.538Z,16.69921875
2022-11-21T07:28:49.484Z,16.69921875
2022-11-21T07:38:49.385Z,16.69921875
2022-11-21T07:48:49.347Z,16.6015625
2022-11-21T07:58:49.250Z,16.6015625
2022-11-21T08:08:50.765Z,16.6015625
2022-11-21T08:18:49.091Z,16.50390625
2022-11-21T08:28:49.047Z,16.6015625
2022-11-21T08:38:48.992Z,16.50390625
2022-11-21T08:48:48.879Z,16.6015625
2022-11-21T08:58:48.821Z,16.6015625
2022-11-21T09:08:48.755Z,16.50390625
2022-11-21T09:18:48.680Z,16.50390625
2022-11-21T09:28:48.726Z,16.50390625
2022-11-21T09:38:48.576Z,16.50390625
2022-11-21T09:48:48.474Z,16.50390625
2022-11-21T09:58:48.421Z,16.39404296875
2022-11-21T10:08:48.484Z,16.39404296875
2022-11-21T10:18:49.604Z,16.39404296875
2022-11-21T10:28:48.188Z,16.29638671875
2022-11-21T10:38:48.120Z,16.19873046875
2022-11-21T10:48:48.072Z,16.19873046875
2022-11-21T10:58:48.289Z,16.19873046875
2022-11-21T11:08:47.930Z,16.10107421875
2022-11-21T11:18:47.852Z,16.10107421875
2022-11-21T11:28:47.966Z,16.10107421875
2022-11-21T11:38:47.701Z,16.10107421875
2022-11-21T11:58:47.565Z,16.00341796875
2022-11-21T12:08:47.780Z,16.00341796875
2022-11-21T12:18:47.451Z,16.00341796875
2022-11-21T12:28:47.475Z,15.90576171875
2022-11-21T12:38:47.275Z,16.00341796875
2022-11-21T12:48:47.303Z,15.90576171875
2022-11-21T12:58:47.187Z,15.90576171875
2022-11-21T13:08:47.156Z,15.90576171875
2022-11-21T13:18:48.256Z,15.90576171875
2022-11-21T13:28:46.935Z,15.7958984375
2022-11-21T13:38:47.009Z,15.6982421875
2022-11-21T13:48:47.121Z,15.6982421875
2022-11-21T13:58:47.068Z,15.6982421875
2022-11-21T14:08:48.033Z,15.6982421875
2022-11-21T14:18:47.244Z,15.6005859375
2022-11-21T14:28:46.526Z,15.6005859375
2022-11-21T14:38:51.040Z,15.6005859375
2022-11-21T14:48:47.121Z,15.5029296875
2022-11-21T14:58:47.103Z,15.5029296875
2022-11-21T15:09:33.258Z,15.5029296875
2022-11-21T15:18:47.222Z,15.4052734375
2022-11-21T15:28:47.412Z,15.5029296875
2022-11-21T15:38:47.060Z,15.29541015625
2022-11-21T15:48:47.073Z,15.29541015625
2022-11-21T15:58:46.945Z,15.5029296875
2022-11-21T16:08:47.072Z,15.4052734375
2022-11-21T16:18:47.020Z,15.4052734375
2022-11-21T16:28:46.981Z,15.4052734375
2022-11-21T16:38:47.015Z,15.4052734375
2022-11-21T16:48:45.543Z,15.4052734375
2022-11-21T16:58:45.568Z,15.4052734375
2022-11-21T17:08:45.408Z,15.4052734375
2022-11-21T17:18:45.338Z,15.4052734375
2022-11-21T17:28:46.042Z,15.4052734375
2022-11-21T17:38:45.190Z,15.5029296875
2022-11-21T17:48:48.622Z,15.5029296875
2022-11-21T17:58:45.242Z,15.5029296875
2022-11-21T18:08:44.979Z,15.6005859375
2022-11-21T18:18:44.909Z,15.5029296875
2022-11-21T18:28:44.854Z,15.5029296875
2022-11-21T18:38:50.307Z,15.6982421875
2022-11-21T18:49:02.062Z,15.6982421875
2022-11-21T18:58:44.635Z,15.90576171875
2022-11-21T19:08:44.543Z,16.10107421875
2022-11-21T19:18:54.987Z,16.10107421875
2022-11-21T19:28:44.440Z,16.19873046875
2022-11-21T19:38:49.109Z,16.39404296875
2022-11-21T19:48:44.261Z,16.29638671875
2022-11-21T19:58:44.196Z,16.50390625
2022-11-21T20:08:44.135Z,17.10205078125
2022-11-21T20:18:44.052Z,17.5048828125
2022-11-21T20:28:43.994Z,17.10205078125
2022-11-21T20:38:44.014Z,17.00439453125
2022-11-21T20:48:43.857Z,17.29736328125
2022-11-21T20:58:43.766Z,17.29736328125
2022-11-21T21:08:43.706Z,18.10302734375
2022-11-21T21:18:47.916Z,18.20068359375
2022-11-21T21:28:43.565Z,17.5048828125
2022-11-21T21:38:43.499Z,18.896484375
2022-11-21T21:48:43.426Z,18.701171875
2022-11-21T21:58:43.356Z,18.701171875
2022-11-21T22:08:43.275Z,18.29833984375
2022-11-21T22:18:43.306Z,18.603515625
2022-11-21T22:28:43.213Z,18.994140625
2022-11-21T22:38:43.068Z,18.701171875
2022-11-21T22:48:42.985Z,18.896484375
2022-11-21T22:58:42.921Z,19.7998046875
2022-11-21T23:08:42.851Z,19.29931640625
2022-11-21T23:18:42.770Z,20.20263671875
2022-11-21T23:28:42.705Z,19.6044921875
2022-11-21T23:38:42.625Z,19.49462890625
2022-11-21T23:48:42.549Z,20.39794921875
2022-11-21T23:58:42.494Z,20.80078125
