createdAt,value
2019-05-30T00:00:39.904Z,0.00
2019-05-30T00:01:39.903Z,0.00
2019-05-30T00:02:39.880Z,0.00
2019-05-30T00:03:39.936Z,0.00
2019-05-30T00:04:39.860Z,0.00
2019-05-30T00:05:39.863Z,0.00
2019-05-30T00:06:39.866Z,0.00
2019-05-30T00:07:39.832Z,0.00
2019-05-30T00:08:39.811Z,0.00
2019-05-30T00:09:39.799Z,0.00
2019-05-30T00:10:39.787Z,0.00
2019-05-30T00:11:39.813Z,0.00
2019-05-30T00:12:39.775Z,0.00
2019-05-30T00:13:39.769Z,0.00
2019-05-30T00:14:39.742Z,0.00
2019-05-30T00:15:39.732Z,0.00
2019-05-30T00:16:39.751Z,0.00
2019-05-30T00:17:39.741Z,0.00
2019-05-30T00:18:39.721Z,0.00
2019-05-30T00:19:39.691Z,0.00
2019-05-30T00:20:39.691Z,0.00
2019-05-30T00:21:39.673Z,0.00
2019-05-30T00:22:39.709Z,0.00
2019-05-30T00:23:39.654Z,0.00
2019-05-30T00:24:39.639Z,0.00
2019-05-30T00:25:39.687Z,0.00
2019-05-30T00:26:39.610Z,0.00
2019-05-30T00:27:39.617Z,0.00
2019-05-30T00:28:39.609Z,0.00
2019-05-30T00:29:39.586Z,0.00
2019-05-30T00:30:39.576Z,0.00
2019-05-30T00:31:39.564Z,0.00
2019-05-30T00:32:39.643Z,0.00
2019-05-30T00:33:39.537Z,0.00
2019-05-30T00:34:39.520Z,0.00
2019-05-30T00:35:39.518Z,0.00
2019-05-30T00:36:39.511Z,0.00
2019-05-30T00:37:39.504Z,0.00
2019-05-30T00:38:39.479Z,0.00
2019-05-30T00:39:39.476Z,0.00
2019-05-30T00:40:39.455Z,0.00
2019-05-30T00:41:39.459Z,0.00
2019-05-30T00:42:39.460Z,0.00
2019-05-30T00:43:39.426Z,0.00
2019-05-30T00:44:39.417Z,0.00
2019-05-30T00:45:39.413Z,0.00
2019-05-30T00:46:39.416Z,0.00
2019-05-30T00:47:39.413Z,0.00
2019-05-30T00:48:39.368Z,0.00
2019-05-30T00:49:39.351Z,0.00
2019-05-30T00:50:39.342Z,0.00
2019-05-30T00:51:39.367Z,0.00
2019-05-30T00:52:39.352Z,0.00
2019-05-30T00:53:39.325Z,0.00
2019-05-30T00:54:39.299Z,0.00
2019-05-30T00:55:39.318Z,0.00
2019-05-30T00:56:39.280Z,0.00
2019-05-30T00:57:39.291Z,0.00
2019-05-30T00:58:39.262Z,0.00
2019-05-30T00:59:39.239Z,0.00
2019-05-30T01:00:43.815Z,0.00
2019-05-30T01:01:40.227Z,0.00
2019-05-30T01:02:39.241Z,0.00
2019-05-30T01:03:39.199Z,0.00
2019-05-30T01:04:39.193Z,0.00
2019-05-30T01:05:39.185Z,0.00
2019-05-30T01:06:39.165Z,0.00
2019-05-30T01:07:39.167Z,0.00
2019-05-30T01:08:39.147Z,0.00
2019-05-30T01:09:39.131Z,0.00
2019-05-30T01:10:39.125Z,0.00
2019-05-30T01:11:39.105Z,0.00
2019-05-30T01:12:39.114Z,0.00
2019-05-30T01:13:39.090Z,0.00
2019-05-30T01:14:39.089Z,0.00
2019-05-30T01:15:39.067Z,0.00
2019-05-30T01:16:41.852Z,0.00
2019-05-30T01:17:39.070Z,0.00
2019-05-30T01:18:39.035Z,0.00
2019-05-30T01:19:39.020Z,0.00
2019-05-30T01:20:39.009Z,0.00
2019-05-30T01:21:39.005Z,0.00
2019-05-30T01:22:39.025Z,0.00
2019-05-30T01:23:38.975Z,0.00
2019-05-30T01:24:38.964Z,0.00
2019-05-30T01:25:39.019Z,0.00
2019-05-30T01:26:38.946Z,0.00
2019-05-30T01:27:38.956Z,0.00
2019-05-30T01:28:38.919Z,0.00
2019-05-30T01:29:38.905Z,0.00
2019-05-30T01:30:38.897Z,0.00
2019-05-30T01:31:38.890Z,0.00
2019-05-30T01:32:38.905Z,0.00
2019-05-30T01:33:38.875Z,0.00
2019-05-30T01:34:38.851Z,0.00
2019-05-30T01:35:38.882Z,0.00
2019-05-30T01:36:38.828Z,0.00
2019-05-30T01:37:38.846Z,0.00
2019-05-30T01:38:38.811Z,0.00
2019-05-30T01:39:38.813Z,0.00
2019-05-30T01:40:38.785Z,0.00
2019-05-30T01:41:38.776Z,0.00
2019-05-30T01:42:38.783Z,0.00
2019-05-30T01:43:38.753Z,0.00
2019-05-30T01:44:38.745Z,0.00
2019-05-30T01:45:38.738Z,0.00
2019-05-30T01:46:38.714Z,0.00
2019-05-30T01:47:38.720Z,0.00
2019-05-30T01:48:38.697Z,0.00
2019-05-30T01:49:38.689Z,0.00
2019-05-30T01:50:38.722Z,0.00
2019-05-30T01:51:38.668Z,0.00
2019-05-30T01:52:38.668Z,0.00
2019-05-30T01:53:38.671Z,0.00
2019-05-30T01:54:38.637Z,0.00
2019-05-30T01:55:38.614Z,0.00
2019-05-30T01:56:38.622Z,0.00
2019-05-30T01:57:38.600Z,0.00
2019-05-30T01:58:38.600Z,0.00
2019-05-30T01:59:38.573Z,0.00
2019-05-30T02:00:38.562Z,0.00
2019-05-30T02:01:38.555Z,0.00
2019-05-30T02:02:38.545Z,0.00
2019-05-30T02:03:38.557Z,0.00
2019-05-30T02:04:38.520Z,0.00
2019-05-30T02:05:38.506Z,0.00
2019-05-30T02:06:38.497Z,0.00
2019-05-30T02:07:38.483Z,0.00
2019-05-30T02:08:38.498Z,0.00
2019-05-30T02:09:38.465Z,0.00
2019-05-30T02:10:38.458Z,0.00
2019-05-30T02:11:38.439Z,0.00
2019-05-30T02:12:38.431Z,0.00
2019-05-30T02:13:38.446Z,0.00
2019-05-30T02:14:38.410Z,0.00
2019-05-30T02:15:38.397Z,0.00
2019-05-30T02:16:38.386Z,4.00
2019-05-30T02:17:38.375Z,4.00
2019-05-30T02:18:38.383Z,0.00
2019-05-30T02:19:38.359Z,0.00
2019-05-30T02:20:38.381Z,4.00
2019-05-30T02:21:38.333Z,4.00
2019-05-30T02:22:38.321Z,0.00
2019-05-30T02:23:38.325Z,4.00
2019-05-30T02:24:38.295Z,4.00
2019-05-30T02:25:38.288Z,4.00
2019-05-30T02:26:38.274Z,8.00
2019-05-30T02:27:38.279Z,4.00
2019-05-30T02:28:38.315Z,8.00
2019-05-30T02:29:38.239Z,8.00
2019-05-30T02:30:38.232Z,8.00
2019-05-30T02:31:39.836Z,8.00
2019-05-30T02:32:38.215Z,12.00
2019-05-30T02:33:38.215Z,16.00
2019-05-30T02:34:38.189Z,12.00
2019-05-30T02:35:38.213Z,16.00
2019-05-30T02:36:38.173Z,20.00
2019-05-30T02:37:38.165Z,20.00
2019-05-30T02:38:38.155Z,24.00
2019-05-30T02:39:38.131Z,28.00
2019-05-30T02:40:38.135Z,28.00
2019-05-30T02:41:38.110Z,32.00
2019-05-30T02:42:38.105Z,32.00
2019-05-30T02:43:38.108Z,40.00
2019-05-30T02:44:38.073Z,40.00
2019-05-30T02:45:38.059Z,44.00
2019-05-30T02:46:38.064Z,48.00
2019-05-30T02:47:38.042Z,56.00
2019-05-30T02:48:57.399Z,56.00
2019-05-30T02:49:39.018Z,64.00
2019-05-30T02:50:38.106Z,64.00
2019-05-30T02:51:37.995Z,68.00
2019-05-30T02:52:37.982Z,76.00
2019-05-30T02:53:37.992Z,80.00
2019-05-30T02:54:37.979Z,88.00
2019-05-30T02:55:37.954Z,92.00
2019-05-30T02:56:37.944Z,100.00
2019-05-30T02:57:37.931Z,104.00
2019-05-30T02:58:37.947Z,112.00
2019-05-30T02:59:37.907Z,120.00
2019-05-30T03:00:37.902Z,128.00
2019-05-30T03:01:55.987Z,136.00
2019-05-30T03:02:38.874Z,140.00
2019-05-30T03:03:37.907Z,148.00
2019-05-30T03:04:37.860Z,160.00
2019-05-30T03:05:37.850Z,168.00
2019-05-30T03:06:37.830Z,176.00
2019-05-30T03:07:37.826Z,184.00
2019-05-30T03:08:37.829Z,192.00
2019-05-30T03:09:37.799Z,200.00
2019-05-30T03:10:37.784Z,208.00
2019-05-30T03:11:37.778Z,216.00
2019-05-30T03:12:37.774Z,224.00
2019-05-30T03:13:37.785Z,236.00
2019-05-30T03:14:37.745Z,244.00
2019-05-30T03:15:37.728Z,256.00
2019-05-30T03:16:37.727Z,264.00
2019-05-30T03:17:37.718Z,276.00
2019-05-30T03:18:37.728Z,288.00
2019-05-30T03:19:37.688Z,296.00
2019-05-30T03:20:37.682Z,308.00
2019-05-30T03:21:37.696Z,320.00
2019-05-30T03:22:37.656Z,328.00
2019-05-30T03:23:37.671Z,336.00
2019-05-30T03:24:37.641Z,344.00
2019-05-30T03:25:37.637Z,356.00
2019-05-30T03:26:37.615Z,364.00
2019-05-30T03:27:37.603Z,372.00
2019-05-30T03:28:37.606Z,380.00
2019-05-30T03:29:37.611Z,388.00
2019-05-30T03:30:37.566Z,396.00
2019-05-30T03:31:37.551Z,404.00
2019-05-30T03:33:42.156Z,428.00
2019-05-30T03:34:37.526Z,440.00
2019-05-30T03:35:42.786Z,448.00
2019-05-30T03:36:38.499Z,460.00
2019-05-30T03:37:37.484Z,468.00
2019-05-30T03:38:37.502Z,480.00
2019-05-30T03:39:37.466Z,492.00
2019-05-30T03:40:37.453Z,500.00
2019-05-30T03:41:37.447Z,512.00
2019-05-30T03:42:37.429Z,524.00
2019-05-30T03:43:37.444Z,536.00
2019-05-30T03:44:37.408Z,540.00
2019-05-30T03:45:37.446Z,556.00
2019-05-30T03:46:37.406Z,564.00
2019-05-30T03:47:37.375Z,572.00
2019-05-30T03:48:37.363Z,576.00
2019-05-30T03:49:37.378Z,580.00
2019-05-30T03:50:37.344Z,588.00
2019-05-30T03:51:37.336Z,600.00
2019-05-30T03:52:37.318Z,608.00
2019-05-30T03:53:37.399Z,620.00
2019-05-30T03:54:37.318Z,632.00
2019-05-30T03:55:37.292Z,652.00
2019-05-30T03:56:37.276Z,664.00
2019-05-30T03:57:37.264Z,672.00
2019-05-30T03:58:37.252Z,680.00
2019-05-30T03:59:37.259Z,688.00
2019-05-30T04:00:37.231Z,700.00
2019-05-30T04:01:37.216Z,704.00
2019-05-30T04:02:55.279Z,720.00
2019-05-30T04:03:38.192Z,720.00
2019-05-30T04:04:37.203Z,736.00
2019-05-30T04:05:37.186Z,752.00
2019-05-30T04:06:37.163Z,756.00
2019-05-30T04:07:37.148Z,764.00
2019-05-30T04:08:37.145Z,772.00
2019-05-30T04:09:37.220Z,780.00
2019-05-30T04:10:37.117Z,788.00
2019-05-30T04:11:37.119Z,800.00
2019-05-30T04:12:37.110Z,808.00
2019-05-30T04:13:37.083Z,832.00
2019-05-30T04:14:37.213Z,828.00
2019-05-30T04:15:37.063Z,840.00
2019-05-30T04:16:37.055Z,844.00
2019-05-30T04:17:37.159Z,860.00
2019-05-30T04:18:37.030Z,860.00
2019-05-30T04:19:37.030Z,872.00
2019-05-30T04:20:37.011Z,880.00
2019-05-30T04:21:36.998Z,888.00
2019-05-30T04:22:36.988Z,896.00
2019-05-30T04:23:36.986Z,908.00
2019-05-30T04:24:36.990Z,916.00
2019-05-30T04:25:36.960Z,924.00
2019-05-30T04:26:36.956Z,940.00
2019-05-30T04:27:36.928Z,948.00
2019-05-30T04:28:36.917Z,960.00
2019-05-30T04:29:36.929Z,976.00
2019-05-30T04:30:36.893Z,984.00
2019-05-30T04:31:36.889Z,1000.00
2019-05-30T04:32:36.872Z,1004.00
2019-05-30T04:33:36.867Z,1020.00
2019-05-30T04:34:36.879Z,1032.00
2019-05-30T04:35:36.855Z,1044.00
2019-05-30T04:36:36.836Z,1056.00
2019-05-30T04:37:36.819Z,1064.00
2019-05-30T04:38:36.807Z,1076.00
2019-05-30T04:39:36.815Z,1084.00
2019-05-30T04:40:36.794Z,1096.00
2019-05-30T04:41:36.773Z,1116.00
2019-05-30T04:42:36.765Z,1120.00
2019-05-30T04:43:36.755Z,1132.00
2019-05-30T04:44:36.768Z,1144.00
2019-05-30T04:45:36.727Z,1148.00
2019-05-30T04:46:36.720Z,1160.00
2019-05-30T04:47:36.703Z,1180.00
2019-05-30T04:48:36.702Z,1196.00
2019-05-30T04:49:36.792Z,1200.00
2019-05-30T04:50:36.678Z,1212.00
2019-05-30T04:51:36.669Z,1224.00
2019-05-30T04:52:36.656Z,1236.00
2019-05-30T04:53:36.641Z,1248.00
2019-05-30T04:54:36.657Z,1268.00
2019-05-30T04:55:36.657Z,1280.00
2019-05-30T04:56:36.624Z,1300.00
2019-05-30T04:57:36.598Z,1320.00
2019-05-30T04:58:41.465Z,1328.00
2019-05-30T04:59:37.594Z,1352.00
2019-05-30T05:00:36.571Z,1360.00
2019-05-30T05:01:36.547Z,1380.00
2019-05-30T05:02:36.543Z,1404.00
2019-05-30T05:03:45.735Z,1432.00
2019-05-30T05:04:37.516Z,1440.00
2019-05-30T05:05:36.539Z,1468.00
2019-05-30T05:06:36.510Z,1492.00
2019-05-30T05:07:36.480Z,1536.00
2019-05-30T05:08:36.474Z,1564.00
2019-05-30T05:09:36.473Z,1628.00
2019-05-30T05:10:36.470Z,2200.00
2019-05-30T05:11:36.448Z,2456.00
2019-05-30T05:12:36.440Z,2072.00
2019-05-30T05:13:36.417Z,2376.00
2019-05-30T05:14:36.407Z,2148.00
2019-05-30T05:15:36.414Z,2392.00
2019-05-30T05:16:36.671Z,2396.00
2019-05-30T05:17:36.372Z,3320.00
2019-05-30T05:18:36.390Z,2420.00
2019-05-30T05:19:36.355Z,1988.00
2019-05-30T05:20:36.544Z,1748.00
2019-05-30T05:21:36.331Z,1760.00
2019-05-30T05:22:36.314Z,1784.00
2019-05-30T05:23:36.304Z,1824.00
2019-05-30T05:24:36.291Z,1736.00
2019-05-30T05:25:36.306Z,1736.00
2019-05-30T05:26:36.278Z,1792.00
2019-05-30T05:27:36.270Z,1872.00
2019-05-30T05:28:36.263Z,1932.00
2019-05-30T05:29:36.240Z,1972.00
2019-05-30T05:30:36.250Z,1976.00
2019-05-30T05:31:36.235Z,2036.00
2019-05-30T05:32:36.203Z,2064.00
2019-05-30T05:33:36.219Z,2080.00
2019-05-30T05:34:36.186Z,2108.00
2019-05-30T05:35:36.170Z,2116.00
2019-05-30T05:36:36.160Z,2136.00
2019-05-30T05:37:36.145Z,2144.00
2019-05-30T05:38:36.155Z,2124.00
2019-05-30T05:39:36.127Z,2116.00
2019-05-30T05:40:36.203Z,2052.00
2019-05-30T05:41:36.108Z,2060.00
2019-05-30T05:42:36.091Z,2076.00
2019-05-30T05:43:36.098Z,2244.00
2019-05-30T05:44:36.073Z,2272.00
2019-05-30T05:45:36.057Z,2288.00
2019-05-30T05:46:36.062Z,2320.00
2019-05-30T05:47:36.034Z,2348.00
2019-05-30T05:48:36.066Z,2300.00
2019-05-30T05:49:36.015Z,2328.00
2019-05-30T05:50:36.010Z,2336.00
2019-05-30T05:51:36.009Z,2356.00
2019-05-30T05:52:36.019Z,2360.00
2019-05-30T05:53:35.973Z,2380.00
2019-05-30T05:54:35.960Z,2348.00
2019-05-30T05:55:35.951Z,2328.00
2019-05-30T05:56:35.958Z,2320.00
2019-05-30T05:57:35.990Z,2244.00
2019-05-30T05:58:35.913Z,2324.00
2019-05-30T05:59:35.905Z,2352.00
2019-05-30T06:00:35.897Z,2348.00
2019-05-30T06:01:35.895Z,2264.00
2019-05-30T06:02:35.868Z,2360.00
2019-05-30T06:03:35.858Z,2392.00
2019-05-30T06:04:35.865Z,2424.00
2019-05-30T06:05:35.838Z,2400.00
2019-05-30T06:06:35.846Z,2372.00
2019-05-30T06:07:35.823Z,2284.00
2019-05-30T06:08:35.802Z,2304.00
2019-05-30T06:09:35.807Z,2388.00
2019-05-30T06:10:35.779Z,2404.00
2019-05-30T06:11:35.782Z,2420.00
2019-05-30T06:12:35.757Z,2404.00
2019-05-30T06:13:35.900Z,2288.00
2019-05-30T06:14:35.739Z,2288.00
2019-05-30T06:15:35.738Z,2364.00
2019-05-30T06:16:35.741Z,2380.00
2019-05-30T06:17:35.705Z,2424.00
2019-05-30T06:18:35.685Z,2448.00
2019-05-30T06:19:45.981Z,2460.00
2019-05-30T06:20:37.310Z,2444.00
2019-05-30T06:21:35.681Z,2472.00
2019-05-30T06:22:35.647Z,2528.00
2019-05-30T06:23:35.633Z,2588.00
2019-05-30T06:24:35.633Z,2612.00
2019-05-30T06:25:35.609Z,2656.00
2019-05-30T06:26:35.615Z,2684.00
2019-05-30T06:27:35.591Z,2692.00
2019-05-30T06:28:35.576Z,2700.00
2019-05-30T06:29:35.567Z,2720.00
2019-05-30T06:30:35.552Z,2720.00
2019-05-30T06:31:35.562Z,2724.00
2019-05-30T06:32:35.551Z,2716.00
2019-05-30T06:33:35.552Z,2752.00
2019-05-30T06:34:39.203Z,2756.00
2019-05-30T06:35:35.499Z,2752.00
2019-05-30T06:36:35.545Z,2700.00
2019-05-30T06:37:35.503Z,2692.00
2019-05-30T06:38:35.477Z,2744.00
2019-05-30T06:39:35.466Z,2764.00
2019-05-30T06:40:35.479Z,2772.00
2019-05-30T06:41:35.454Z,2776.00
2019-05-30T06:42:35.422Z,2784.00
2019-05-30T06:43:35.412Z,2808.00
2019-05-30T06:44:35.393Z,2804.00
2019-05-30T06:45:35.384Z,2840.00
2019-05-30T06:46:35.394Z,2860.00
2019-05-30T06:47:35.379Z,2780.00
2019-05-30T06:48:35.351Z,2960.00
2019-05-30T06:49:35.373Z,3004.00
2019-05-30T06:50:35.329Z,3028.00
2019-05-30T06:51:35.339Z,3088.00
2019-05-30T06:52:35.311Z,3140.00
2019-05-30T06:53:35.300Z,3192.00
2019-05-30T06:54:35.292Z,3228.00
2019-05-30T06:55:35.280Z,3284.00
2019-05-30T06:56:35.281Z,3308.00
2019-05-30T06:57:35.253Z,3328.00
2019-05-30T06:58:48.153Z,3320.00
2019-05-30T06:59:36.246Z,3332.00
2019-05-30T07:00:35.233Z,3324.00
2019-05-30T07:01:35.231Z,3348.00
2019-05-30T07:02:35.271Z,3304.00
2019-05-30T07:03:35.295Z,3300.00
2019-05-30T07:04:51.046Z,3336.00
2019-05-30T07:05:36.800Z,3384.00
2019-05-30T07:06:35.480Z,3356.00
2019-05-30T07:07:35.327Z,3376.00
2019-05-30T07:08:35.131Z,3368.00
2019-05-30T07:09:35.126Z,3260.00
2019-05-30T07:10:35.116Z,3152.00
2019-05-30T07:11:35.121Z,3164.00
2019-05-30T07:12:35.096Z,3128.00
2019-05-30T07:13:35.073Z,3128.00
2019-05-30T07:14:35.057Z,3084.00
2019-05-30T07:15:35.055Z,3104.00
2019-05-30T07:16:35.065Z,3136.00
2019-05-30T07:17:35.035Z,3124.00
2019-05-30T07:18:36.777Z,3200.00
2019-05-30T07:19:37.711Z,3212.00
2019-05-30T07:20:35.001Z,3240.00
2019-05-30T07:21:35.017Z,3216.00
2019-05-30T07:22:34.976Z,3172.00
2019-05-30T07:23:38.832Z,3184.00
2019-05-30T07:24:34.951Z,3176.00
2019-05-30T07:25:34.940Z,3200.00
2019-05-30T07:26:34.950Z,3220.00
2019-05-30T07:27:34.923Z,3280.00
2019-05-30T07:28:34.916Z,3264.00
2019-05-30T07:29:34.926Z,3272.00
2019-05-30T07:30:34.890Z,3256.00
2019-05-30T07:31:34.909Z,3240.00
2019-05-30T07:32:34.863Z,3220.00
2019-05-30T07:33:34.855Z,3220.00
2019-05-30T07:34:34.845Z,3224.00
2019-05-30T07:35:34.839Z,3300.00
2019-05-30T07:36:34.834Z,3332.00
2019-05-30T07:37:34.807Z,3304.00
2019-05-30T07:38:34.903Z,3352.00
2019-05-30T07:39:37.278Z,3472.00
2019-05-30T07:40:34.899Z,3400.00
2019-05-30T07:41:34.840Z,3408.00
2019-05-30T07:42:34.849Z,3412.00
2019-05-30T07:43:35.258Z,3364.00
2019-05-30T07:44:35.013Z,3348.00
2019-05-30T07:45:35.180Z,3440.00
2019-05-30T07:46:35.141Z,3452.00
2019-05-30T07:47:34.718Z,3452.00
2019-05-30T07:48:34.683Z,3484.00
2019-05-30T07:49:34.707Z,3324.00
2019-05-30T07:50:34.665Z,3340.00
2019-05-30T07:51:34.796Z,3468.00
2019-05-30T07:52:34.867Z,3520.00
2019-05-30T07:53:35.025Z,3516.00
2019-05-30T07:54:35.142Z,3596.00
2019-05-30T07:55:35.188Z,3504.00
2019-05-30T07:56:35.175Z,3464.00
2019-05-30T07:57:34.606Z,3576.00
2019-05-30T07:58:35.345Z,3656.00
2019-05-30T07:59:34.805Z,3652.00
2019-05-30T08:00:35.618Z,3656.00
2019-05-30T08:01:34.712Z,3672.00
2019-05-30T08:02:35.764Z,3684.00
2019-05-30T08:03:34.788Z,3656.00
2019-05-30T08:04:35.649Z,3620.00
2019-05-30T08:05:34.801Z,3604.00
2019-05-30T08:06:34.478Z,3608.00
2019-05-30T08:07:35.062Z,3628.00
2019-05-30T08:08:34.469Z,3620.00
2019-05-30T08:09:35.031Z,3616.00
2019-05-30T08:10:34.439Z,3668.00
2019-05-30T08:11:35.077Z,3684.00
2019-05-30T08:12:34.434Z,3692.00
2019-05-30T08:13:35.251Z,3680.00
2019-05-30T08:14:35.309Z,3668.00
2019-05-30T08:15:37.041Z,3676.00
2019-05-30T08:16:35.540Z,3712.00
2019-05-30T08:17:35.648Z,3760.00
2019-05-30T08:18:34.352Z,3792.00
2019-05-30T08:19:34.456Z,3748.00
2019-05-30T08:20:34.334Z,3756.00
2019-05-30T08:21:34.317Z,3736.00
2019-05-30T08:22:34.351Z,3740.00
2019-05-30T08:23:34.342Z,3744.00
2019-05-30T08:24:34.544Z,3748.00
2019-05-30T08:25:34.326Z,3792.00
2019-05-30T08:26:34.371Z,3732.00
2019-05-30T08:27:34.360Z,3760.00
2019-05-30T08:28:34.371Z,3744.00
2019-05-30T08:29:34.425Z,3756.00
2019-05-30T08:30:34.561Z,3748.00
2019-05-30T08:31:34.610Z,3768.00
2019-05-30T08:32:34.535Z,3780.00
2019-05-30T08:33:35.492Z,3724.00
2019-05-30T08:34:34.634Z,3772.00
2019-05-30T08:35:46.903Z,3728.00
2019-05-30T08:36:35.153Z,3716.00
2019-05-30T08:37:35.147Z,3712.00
2019-05-30T08:38:35.307Z,3696.00
2019-05-30T08:39:35.163Z,3732.00
2019-05-30T08:40:35.275Z,3812.00
2019-05-30T08:41:35.218Z,3808.00
2019-05-30T08:42:35.335Z,3824.00
2019-05-30T08:43:34.073Z,3876.00
2019-05-30T08:44:34.064Z,3920.00
2019-05-30T08:45:34.055Z,3928.00
2019-05-30T08:46:34.046Z,3964.00
2019-05-30T08:47:34.104Z,4004.00
2019-05-30T08:48:34.585Z,3980.00
2019-05-30T08:49:34.089Z,4036.00
2019-05-30T08:50:34.215Z,4004.00
2019-05-30T08:51:34.204Z,4000.00
2019-05-30T08:52:34.434Z,4000.00
2019-05-30T08:53:34.367Z,4008.00
2019-05-30T08:54:34.351Z,4008.00
2019-05-30T08:55:34.386Z,4040.00
2019-05-30T08:56:34.512Z,4028.00
2019-05-30T08:57:34.991Z,4024.00
2019-05-30T08:58:34.572Z,4076.00
2019-05-30T08:59:34.461Z,4048.00
2019-05-30T09:00:33.886Z,4044.00
2019-05-30T09:01:33.873Z,4060.00
2019-05-30T09:02:33.885Z,4088.00
2019-05-30T09:03:33.858Z,4112.00
2019-05-30T09:04:33.839Z,4132.00
2019-05-30T09:05:33.833Z,4152.00
2019-05-30T09:06:33.818Z,4160.00
2019-05-30T09:07:33.832Z,4152.00
2019-05-30T09:08:33.803Z,4140.00
2019-05-30T09:09:33.783Z,4192.00
2019-05-30T09:10:33.770Z,4124.00
2019-05-30T09:11:33.778Z,4136.00
2019-05-30T09:12:33.787Z,4132.00
2019-05-30T09:13:33.753Z,4160.00
2019-05-30T09:14:33.730Z,4184.00
2019-05-30T09:15:33.714Z,4188.00
2019-05-30T09:16:33.706Z,4212.00
2019-05-30T09:17:33.722Z,4192.00
2019-05-30T09:18:33.694Z,4408.00
2019-05-30T09:19:33.672Z,4340.00
2019-05-30T09:20:33.661Z,4208.00
2019-05-30T09:21:33.648Z,4204.00
2019-05-30T09:22:33.655Z,4204.00
2019-05-30T09:23:33.630Z,4248.00
2019-05-30T09:24:33.639Z,4284.00
2019-05-30T09:25:33.606Z,4436.00
2019-05-30T09:26:33.590Z,4300.00
2019-05-30T09:27:33.682Z,4300.00
2019-05-30T09:28:33.581Z,4488.00
2019-05-30T09:29:33.559Z,4424.00
2019-05-30T09:30:33.563Z,4384.00
2019-05-30T09:31:33.543Z,4328.00
2019-05-30T09:32:33.550Z,4300.00
2019-05-30T09:33:33.512Z,4344.00
2019-05-30T09:34:33.514Z,4444.00
2019-05-30T09:35:33.496Z,4376.00
2019-05-30T09:36:33.496Z,4420.00
2019-05-30T09:37:33.540Z,4388.00
2019-05-30T09:38:33.464Z,4388.00
2019-05-30T09:39:33.445Z,4352.00
2019-05-30T09:40:33.445Z,4340.00
2019-05-30T09:41:33.433Z,4356.00
2019-05-30T09:42:33.449Z,4420.00
2019-05-30T09:43:33.414Z,4432.00
2019-05-30T09:44:33.394Z,4464.00
2019-05-30T09:45:33.387Z,4432.00
2019-05-30T09:46:33.370Z,4408.00
2019-05-30T09:47:33.381Z,4444.00
2019-05-30T09:48:33.352Z,4516.00
2019-05-30T09:49:33.337Z,4548.00
2019-05-30T09:50:33.324Z,4604.00
2019-05-30T09:51:33.324Z,4700.00
2019-05-30T09:52:33.326Z,4708.00
2019-05-30T09:53:33.298Z,4768.00
2019-05-30T09:54:33.310Z,4752.00
2019-05-30T09:55:33.274Z,4836.00
2019-05-30T09:56:33.270Z,4756.00
2019-05-30T09:57:33.272Z,4840.00
2019-05-30T09:58:33.238Z,4896.00
2019-05-30T09:59:33.233Z,4936.00
2019-05-30T10:00:33.223Z,5028.00
2019-05-30T10:01:33.210Z,4960.00
2019-05-30T10:02:33.213Z,4964.00
2019-05-30T10:03:33.191Z,4988.00
2019-05-30T10:04:33.177Z,5016.00
2019-05-30T10:05:33.161Z,5000.00
2019-05-30T10:06:33.156Z,4944.00
2019-05-30T10:07:33.165Z,4904.00
2019-05-30T10:08:33.136Z,5020.00
2019-05-30T10:09:33.120Z,4940.00
2019-05-30T10:10:33.109Z,5028.00
2019-05-30T10:11:33.092Z,5196.00
2019-05-30T10:12:33.095Z,5692.00
2019-05-30T10:13:33.076Z,7812.00
2019-05-30T10:14:33.063Z,38944.00
2019-05-30T10:15:33.053Z,98624.00
2019-05-30T10:16:33.041Z,110240.00
2019-05-30T10:17:33.060Z,109792.00
2019-05-30T10:18:33.032Z,110560.00
2019-05-30T10:19:33.002Z,109280.00
2019-05-30T10:20:32.996Z,109120.00
2019-05-30T10:21:32.981Z,110848.00
2019-05-30T10:22:32.976Z,114816.00
2019-05-30T10:23:33.044Z,111360.00
2019-05-30T10:24:32.951Z,105312.00
2019-05-30T10:25:32.937Z,107584.00
2019-05-30T10:26:32.936Z,108000.00
2019-05-30T10:27:32.921Z,106656.00
2019-05-30T10:28:32.941Z,110368.00
2019-05-30T10:29:32.899Z,113312.00
2019-05-30T10:30:32.895Z,112480.00
2019-05-30T10:31:32.878Z,115136.00
2019-05-30T10:32:33.389Z,116288.00
2019-05-30T10:33:33.892Z,115584.00
2019-05-30T10:34:33.393Z,116928.00
2019-05-30T10:35:32.838Z,121408.00
2019-05-30T10:36:43.849Z,121632.00
2019-05-30T10:37:33.823Z,116928.00
2019-05-30T10:38:32.830Z,122432.00
2019-05-30T10:39:32.802Z,118080.00
2019-05-30T10:40:32.795Z,111168.00
2019-05-30T10:41:32.771Z,110976.00
2019-05-30T10:42:32.768Z,118592.00
2019-05-30T10:43:32.780Z,121440.00
2019-05-30T10:44:32.764Z,124384.00
2019-05-30T10:45:32.733Z,118912.00
2019-05-30T10:46:32.729Z,122880.00
2019-05-30T10:47:32.714Z,121056.00
2019-05-30T10:48:32.740Z,116960.00
2019-05-30T10:49:34.964Z,114656.00
2019-05-30T10:50:32.690Z,131680.00
2019-05-30T10:51:32.681Z,158848.00
2019-05-30T10:52:32.669Z,162368.00
2019-05-30T10:53:32.684Z,162816.00
2019-05-30T10:54:32.652Z,153920.00
2019-05-30T10:55:32.643Z,147296.00
2019-05-30T10:56:32.628Z,142912.00
2019-05-30T10:57:32.623Z,132384.00
2019-05-30T10:58:32.634Z,133120.00
2019-05-30T10:59:32.601Z,144416.00
2019-05-30T11:00:32.599Z,146304.00
2019-05-30T11:01:32.580Z,160640.00
2019-05-30T11:02:32.571Z,174496.00
2019-05-30T11:03:32.583Z,177088.00
2019-05-30T11:04:32.555Z,172512.00
2019-05-30T11:05:32.563Z,169728.00
2019-05-30T11:06:34.565Z,166784.00
2019-05-30T11:07:32.532Z,166816.00
2019-05-30T11:08:32.538Z,161920.00
2019-05-30T11:09:32.511Z,154560.00
2019-05-30T11:10:32.506Z,161824.00
2019-05-30T11:11:32.578Z,155392.00
2019-05-30T11:12:32.504Z,159136.00
2019-05-30T11:13:32.540Z,154240.00
2019-05-30T11:14:32.466Z,159136.00
2019-05-30T11:15:32.466Z,164928.00
2019-05-30T11:16:32.463Z,159552.00
2019-05-30T11:17:32.447Z,161568.00
2019-05-30T11:18:32.445Z,157664.00
2019-05-30T11:19:32.454Z,150560.00
2019-05-30T11:20:32.417Z,159328.00
2019-05-30T11:21:32.416Z,154496.00
2019-05-30T11:22:32.451Z,153632.00
2019-05-30T11:23:33.409Z,160640.00
2019-05-30T11:24:35.341Z,156320.00
2019-05-30T11:25:56.908Z,162976.00
2019-05-30T11:26:33.376Z,151872.00
2019-05-30T11:27:32.362Z,148800.00
2019-05-30T11:28:32.424Z,154912.00
2019-05-30T11:29:32.399Z,148544.00
2019-05-30T11:30:32.363Z,152896.00
2019-05-30T11:31:32.332Z,148224.00
2019-05-30T11:32:32.332Z,155680.00
2019-05-30T11:33:32.350Z,148448.00
2019-05-30T11:34:32.352Z,145152.00
2019-05-30T11:35:32.303Z,144608.00
2019-05-30T11:36:32.307Z,142912.00
2019-05-30T11:37:32.286Z,137952.00
2019-05-30T11:38:32.280Z,137056.00
2019-05-30T11:39:32.292Z,73696.00
2019-05-30T11:40:32.273Z,113408.00
2019-05-30T11:41:32.261Z,50016.00
2019-05-30T11:42:32.247Z,38144.00
2019-05-30T11:43:32.247Z,30272.00
2019-05-30T11:44:32.253Z,18688.00
2019-05-30T11:45:32.219Z,10600.00
2019-05-30T11:46:32.227Z,9604.00
2019-05-30T11:47:32.201Z,10156.00
2019-05-30T11:48:32.184Z,9544.00
2019-05-30T11:49:32.203Z,8564.00
2019-05-30T11:50:32.180Z,8468.00
2019-05-30T11:51:32.164Z,10788.00
2019-05-30T11:52:32.157Z,9348.00
2019-05-30T11:53:32.139Z,8312.00
2019-05-30T11:54:32.153Z,11808.00
2019-05-30T11:55:32.123Z,8492.00
2019-05-30T11:56:32.108Z,9080.00
2019-05-30T11:57:32.139Z,8252.00
2019-05-30T11:58:32.095Z,7848.00
2019-05-30T11:59:32.098Z,11872.00
2019-05-30T12:00:32.109Z,8444.00
2019-05-30T12:01:32.077Z,12260.00
2019-05-30T12:02:32.054Z,10476.00
2019-05-30T12:03:32.038Z,7840.00
2019-05-30T12:04:32.183Z,11136.00
2019-05-30T12:05:32.040Z,9772.00
2019-05-30T12:06:32.007Z,11300.00
2019-05-30T12:07:36.383Z,11500.00
2019-05-30T12:08:32.983Z,16192.00
2019-05-30T12:09:31.980Z,12296.00
2019-05-30T12:10:31.987Z,11848.00
2019-05-30T12:11:31.954Z,12368.00
2019-05-30T12:12:31.939Z,9588.00
2019-05-30T12:13:31.929Z,9832.00
2019-05-30T12:14:31.926Z,9688.00
2019-05-30T12:15:31.936Z,14848.00
2019-05-30T12:16:32.053Z,8384.00
2019-05-30T12:17:31.883Z,7724.00
2019-05-30T12:18:31.875Z,6760.00
2019-05-30T12:19:31.866Z,16148.00