createdAt,value
2017-11-23T00:02:29.584Z,99.80
2017-11-23T00:07:32.214Z,99.90
2017-11-23T00:12:35.630Z,99.90
2017-11-23T00:17:39.760Z,99.90
2017-11-23T00:22:43.324Z,99.90
2017-11-23T00:27:45.930Z,99.90
2017-11-23T00:32:48.810Z,99.90
2017-11-23T00:37:52.232Z,99.90
2017-11-23T00:42:55.766Z,99.90
2017-11-23T00:47:58.350Z,99.90
2017-11-23T00:53:02.405Z,99.90
2017-11-23T00:58:04.980Z,99.90
2017-11-23T01:03:09.010Z,99.90
2017-11-23T01:08:12.397Z,99.80
2017-11-23T01:13:15.855Z,99.80
2017-11-23T01:18:18.459Z,99.80
2017-11-23T01:23:21.109Z,99.80
2017-11-23T01:28:25.232Z,99.90
2017-11-23T01:33:28.602Z,99.90
2017-11-23T01:38:31.869Z,99.70
2017-11-23T01:43:36.240Z,99.60
2017-11-23T01:48:39.374Z,99.60
2017-11-23T01:53:42.102Z,99.70
2017-11-23T01:58:44.846Z,99.50
2017-11-23T02:03:49.582Z,99.60
2017-11-23T02:08:52.264Z,99.90
2017-11-23T02:13:54.957Z,99.90
2017-11-23T02:18:57.626Z,99.60
2017-11-23T02:24:01.240Z,99.50
2017-11-23T02:29:03.924Z,99.60
2017-11-23T02:34:08.288Z,99.70
2017-11-23T02:39:10.903Z,99.70
2017-11-23T02:44:13.661Z,99.60
2017-11-23T02:49:17.042Z,99.40
2017-11-23T02:54:19.673Z,99.40
2017-11-23T02:59:23.082Z,99.60
2017-11-23T03:04:26.732Z,99.60
2017-11-23T03:09:29.331Z,99.50
2017-11-23T03:14:32.105Z,99.30
2017-11-23T03:19:34.718Z,99.30
2017-11-23T03:24:38.632Z,99.20
2017-11-23T03:29:41.230Z,99.20
2017-11-23T03:34:45.569Z,99.10
2017-11-23T03:39:48.207Z,99.10
2017-11-23T03:44:51.688Z,98.90
2017-11-23T03:49:54.317Z,98.70
2017-11-23T03:54:57.077Z,98.70
2017-11-23T03:59:59.691Z,98.40
2017-11-23T04:05:03.126Z,98.20
2017-11-23T04:10:06.522Z,98.00
2017-11-23T04:15:09.276Z,98.00
2017-11-23T04:20:12.049Z,98.00
2017-11-23T04:25:15.142Z,97.80
2017-11-23T04:30:18.550Z,97.20
2017-11-23T04:35:21.303Z,97.20
2017-11-23T04:40:23.919Z,96.90
2017-11-23T04:45:26.800Z,96.90
2017-11-23T04:50:29.423Z,96.80
2017-11-23T04:55:32.762Z,96.90
2017-11-23T05:00:35.371Z,97.10
2017-11-23T05:05:38.997Z,96.90
2017-11-23T05:10:42.433Z,96.50
2017-11-23T05:15:46.012Z,96.50
2017-11-23T05:20:48.672Z,96.30
2017-11-23T05:25:51.340Z,96.40
2017-11-23T05:30:54.728Z,96.40
2017-11-23T05:35:58.292Z,96.40
2017-11-23T05:41:00.872Z,96.20
2017-11-23T05:46:04.298Z,95.90
2017-11-23T05:51:07.705Z,95.80
2017-11-23T05:56:11.548Z,95.90
2017-11-23T06:01:14.170Z,95.90
2017-11-23T06:06:17.224Z,95.80
2017-11-23T06:11:19.804Z,95.60
2017-11-23T06:16:22.915Z,95.70
2017-11-23T06:21:25.543Z,95.40
2017-11-23T06:26:29.367Z,95.50
2017-11-23T06:31:31.984Z,95.40
2017-11-23T06:36:36.006Z,95.10
2017-11-23T06:41:39.407Z,95.10
2017-11-23T06:46:42.962Z,95.10
2017-11-23T06:51:45.589Z,95.30
2017-11-23T06:56:48.417Z,94.90
2017-11-23T07:01:51.033Z,94.80
2017-11-23T07:06:53.808Z,94.70
2017-11-23T07:11:56.470Z,94.40
2017-11-23T07:16:59.743Z,94.30
2017-11-23T07:22:02.363Z,94.10
2017-11-23T07:27:05.748Z,93.80
2017-11-23T07:32:08.484Z,93.80
2017-11-23T07:37:12.425Z,93.60
2017-11-23T07:42:15.034Z,93.30
2017-11-23T07:47:18.221Z,93.20
2017-11-23T07:52:21.645Z,92.60
2017-11-23T07:57:25.345Z,92.60
2017-11-23T08:02:27.997Z,92.60
2017-11-23T08:07:30.662Z,92.50
2017-11-23T08:12:34.058Z,92.00
2017-11-23T08:17:38.169Z,91.30
2017-11-23T08:22:40.789Z,91.60
2017-11-23T08:27:44.708Z,90.80
2017-11-23T08:32:47.310Z,90.80
2017-11-23T08:37:50.287Z,90.30
2017-11-23T08:42:52.913Z,89.60
2017-11-23T08:47:56.246Z,87.30
2017-11-23T08:52:59.625Z,84.30
2017-11-23T08:58:04.627Z,84.20
2017-11-23T09:03:09.188Z,82.30
2017-11-23T09:08:12.437Z,82.40
2017-11-23T09:13:15.057Z,81.10
2017-11-23T09:18:18.167Z,80.80
2017-11-23T09:23:20.799Z,80.70
2017-11-23T09:28:24.397Z,80.20
2017-11-23T09:33:27.813Z,78.50
2017-11-23T09:38:30.665Z,78.40
2017-11-23T09:43:33.284Z,78.10
2017-11-23T09:48:35.946Z,77.40
2017-11-23T09:53:38.569Z,75.30
2017-11-23T09:58:41.733Z,73.00
2017-11-23T10:03:45.115Z,72.10
2017-11-23T10:08:48.097Z,72.10
2017-11-23T10:13:50.701Z,72.10
2017-11-23T10:18:53.550Z,73.70
2017-11-23T10:23:56.936Z,70.20
2017-11-23T10:29:00.506Z,70.20
2017-11-23T10:34:03.131Z,68.30
2017-11-23T10:39:06.195Z,68.50
2017-11-23T10:44:09.585Z,69.80
2017-11-23T10:49:12.779Z,69.70
2017-11-23T10:54:15.414Z,68.90
2017-11-23T10:59:18.885Z,69.00
2017-11-23T11:04:21.476Z,70.30
2017-11-23T11:09:24.280Z,70.90
2017-11-23T11:14:26.892Z,70.30
2017-11-23T11:19:29.747Z,68.90
2017-11-23T11:24:33.148Z,67.50
2017-11-23T11:29:36.063Z,67.40
2017-11-23T11:34:39.460Z,66.60
2017-11-23T11:39:43.618Z,66.60
2017-11-23T11:44:46.999Z,68.70
2017-11-23T11:49:50.367Z,68.60
2017-11-23T11:54:53.785Z,68.00
2017-11-23T11:59:57.317Z,68.50
2017-11-23T12:05:00.006Z,68.50
2017-11-23T12:10:04.472Z,69.70
2017-11-23T12:20:53.724Z,70.10
2017-11-23T12:25:59.179Z,70.60
2017-11-23T12:31:01.797Z,70.30
2017-11-23T12:36:04.880Z,70.10
2017-11-23T12:41:07.494Z,70.50
2017-11-23T12:46:10.549Z,71.40
2017-11-23T12:51:13.193Z,72.00
2017-11-23T12:56:16.353Z,72.60
2017-11-23T13:01:19.731Z,72.20
2017-11-23T13:06:22.386Z,72.10
2017-11-23T13:11:25.003Z,71.80
2017-11-23T13:16:28.473Z,71.80
2017-11-23T13:21:31.128Z,72.20
2017-11-23T13:26:34.091Z,72.30
2017-11-23T13:31:37.483Z,73.10
2017-11-23T13:36:41.040Z,73.10
2017-11-23T13:41:44.444Z,74.10
2017-11-23T13:46:48.742Z,74.30
2017-11-23T13:51:51.375Z,74.20
2017-11-23T13:56:54.637Z,75.00
2017-11-23T14:01:57.265Z,75.40
2017-11-23T14:07:00.600Z,76.00
2017-11-23T14:12:03.220Z,76.70
2017-11-23T14:17:07.037Z,76.90
2017-11-23T14:22:10.422Z,77.20
2017-11-23T14:27:13.295Z,77.10
2017-11-23T14:32:15.908Z,76.60
2017-11-23T14:37:18.783Z,76.50
2017-11-23T14:42:36.159Z,76.30
2017-11-23T14:47:39.661Z,76.70
2017-11-23T14:52:42.272Z,77.10
2017-11-23T14:57:45.120Z,77.50
2017-11-23T15:02:48.511Z,78.30
2017-11-23T15:07:51.984Z,78.20
2017-11-23T15:12:54.611Z,78.40
2017-11-23T15:17:57.581Z,78.60
2017-11-23T15:23:00.216Z,79.20
2017-11-23T15:28:03.030Z,79.20
2017-11-23T15:33:05.656Z,79.20
2017-11-23T15:38:09.263Z,79.60
2017-11-23T15:43:11.880Z,79.60
2017-11-23T15:48:15.421Z,80.50
2017-11-23T15:53:18.051Z,80.40
2017-11-23T15:58:21.426Z,80.40
2017-11-23T16:03:24.768Z,81.00
2017-11-23T16:08:28.430Z,81.10
2017-11-23T16:13:31.305Z,81.00
2017-11-23T16:18:34.028Z,82.30
2017-11-23T16:23:37.603Z,83.10
2017-11-23T16:28:41.223Z,83.00
2017-11-23T16:33:43.908Z,81.20
2017-11-23T16:39:03.217Z,82.60
2017-11-23T16:44:22.564Z,82.60
2017-11-23T16:49:31.957Z,83.20
2017-11-23T16:54:40.246Z,83.40
2017-11-23T16:59:59.171Z,83.70
2017-11-23T17:05:07.661Z,83.90
2017-11-23T17:10:16.829Z,84.00
2017-11-23T17:15:25.360Z,84.30
2017-11-23T17:20:30.452Z,84.20
2017-11-23T17:25:33.054Z,84.30
2017-11-23T17:30:36.418Z,84.70
2017-11-23T17:35:39.303Z,85.10
2017-11-23T17:40:42.719Z,85.00
2017-11-23T17:45:45.433Z,85.30
2017-11-23T17:50:48.790Z,85.20
2017-11-23T17:55:51.431Z,84.90
2017-11-23T18:00:54.801Z,84.80
2017-11-23T18:05:58.280Z,84.50
2017-11-23T18:11:01.040Z,84.30
2017-11-23T18:16:03.741Z,84.60
2017-11-23T18:21:06.687Z,84.90
2017-11-23T18:26:09.372Z,85.20
2017-11-23T18:31:13.465Z,85.30
2017-11-23T18:36:16.853Z,86.20
2017-11-23T18:41:20.463Z,85.40
2017-11-23T18:46:23.145Z,85.10
2017-11-23T18:51:26.444Z,85.40
2017-11-23T18:56:29.059Z,85.30
2017-11-23T19:01:32.600Z,85.50
2017-11-23T19:06:35.356Z,85.70
2017-11-23T19:11:38.873Z,86.00
2017-11-23T19:16:41.676Z,86.10
2017-11-23T19:21:45.201Z,85.80
2017-11-23T19:26:47.839Z,86.10
2017-11-23T19:31:51.357Z,86.00
2017-11-23T19:36:53.960Z,86.20
2017-11-23T19:41:56.711Z,86.40
2017-11-23T19:46:59.385Z,86.60
2017-11-23T19:52:02.997Z,86.90
2017-11-23T19:57:05.669Z,87.60
2017-11-23T20:02:09.151Z,87.80
2017-11-23T20:07:11.875Z,88.00
2017-11-23T20:12:14.868Z,88.70
2017-11-23T20:17:17.486Z,89.50
2017-11-23T20:22:20.911Z,90.10
2017-11-23T20:27:23.811Z,90.40
2017-11-23T20:32:27.178Z,90.60
2017-11-23T20:37:30.644Z,90.80
2017-11-23T20:42:34.343Z,91.20
2017-11-23T20:47:37.252Z,90.90
2017-11-23T20:52:40.248Z,90.70
2017-11-23T20:57:42.896Z,90.60
2017-11-23T21:02:46.060Z,90.40
2017-11-23T21:07:48.732Z,90.30
2017-11-23T21:12:52.236Z,90.40
2017-11-23T21:17:54.914Z,90.30
2017-11-23T21:22:58.403Z,90.30
2017-11-23T21:28:01.341Z,90.50
2017-11-23T21:33:04.214Z,90.50
2017-11-23T21:38:06.822Z,90.60
2017-11-23T21:43:10.020Z,90.60
2017-11-23T21:48:12.777Z,90.50
2017-11-23T21:53:16.374Z,90.40
2017-11-23T21:58:18.987Z,90.30
2017-11-23T22:03:22.248Z,90.50
2017-11-23T22:08:25.113Z,90.50
2017-11-23T22:13:28.129Z,90.60
2017-11-23T22:18:30.746Z,90.70
2017-11-23T22:23:35.180Z,90.90
2017-11-23T22:28:37.892Z,90.90
2017-11-23T22:33:40.845Z,91.00
2017-11-23T22:38:43.561Z,90.90
2017-11-23T22:43:46.881Z,90.90
2017-11-23T22:48:49.571Z,90.80
2017-11-23T22:53:52.711Z,90.70
2017-11-23T22:58:55.376Z,90.60
2017-11-23T23:03:58.516Z,90.40
2017-11-23T23:09:01.476Z,90.30
2017-11-23T23:14:04.816Z,90.50
2017-11-23T23:19:07.417Z,90.40
2017-11-23T23:24:10.988Z,90.50
2017-11-23T23:29:13.562Z,90.70
2017-11-23T23:34:16.867Z,90.80
2017-11-23T23:39:19.499Z,90.70
2017-11-23T23:44:23.074Z,91.00
2017-11-23T23:49:25.822Z,91.00
2017-11-23T23:54:29.047Z,91.30
2017-11-23T23:59:31.876Z,91.70
