createdAt,value
2019-05-02T00:02:31.052Z,4.10
2019-05-02T00:05:00.867Z,14.27
2019-05-02T00:07:30.636Z,4.90
2019-05-02T00:10:00.625Z,11.07
2019-05-02T00:12:30.865Z,6.73
2019-05-02T00:15:03.551Z,6.07
2019-05-02T00:17:34.354Z,7.53
2019-05-02T00:20:06.437Z,4.83
2019-05-02T00:22:36.197Z,5.70
2019-05-02T00:25:06.242Z,6.17
2019-05-02T00:27:37.716Z,3.20
2019-05-02T00:30:10.034Z,7.60
2019-05-02T00:32:39.786Z,6.67
2019-05-02T00:35:09.865Z,6.97
2019-05-02T00:37:40.587Z,11.03
2019-05-02T00:40:10.821Z,3.43
2019-05-02T00:42:40.571Z,7.30
2019-05-02T00:45:11.061Z,4.40
2019-05-02T00:47:53.825Z,9.33
2019-05-02T00:50:24.534Z,9.27
2019-05-02T00:52:54.197Z,6.43
2019-05-02T00:55:23.933Z,7.77
2019-05-02T00:57:55.731Z,9.37
2019-05-02T01:00:25.015Z,6.90
2019-05-02T01:02:58.388Z,5.07
2019-05-02T01:05:28.225Z,8.40
2019-05-02T01:08:01.021Z,8.83
2019-05-02T01:10:29.352Z,2.63
2019-05-02T01:12:59.046Z,6.53
2019-05-02T01:15:28.733Z,6.03
2019-05-02T01:18:01.042Z,5.73
2019-05-02T01:20:29.986Z,5.70
2019-05-02T01:22:59.675Z,6.50
2019-05-02T01:25:29.364Z,6.83
2019-05-02T01:28:12.513Z,7.97
2019-05-02T01:30:50.820Z,6.47
2019-05-02T01:33:29.408Z,7.53
2019-05-02T01:36:12.563Z,8.13
2019-05-02T01:38:45.534Z,8.63
2019-05-02T01:41:15.282Z,8.50
2019-05-02T01:43:45.078Z,7.47
2019-05-02T01:46:16.938Z,5.03
2019-05-02T01:48:47.751Z,10.60
2019-05-02T01:51:17.566Z,7.60
2019-05-02T01:53:47.233Z,5.57
2019-05-02T01:56:16.903Z,12.40
2019-05-02T01:58:46.572Z,9.53
2019-05-02T02:01:21.321Z,4.53
2019-05-02T02:03:47.602Z,5.57
2019-05-02T02:06:17.341Z,8.50
2019-05-02T02:08:47.001Z,6.37
2019-05-02T02:11:16.659Z,6.07
2019-05-02T02:13:46.339Z,7.67
2019-05-02T02:16:15.990Z,7.43
2019-05-02T02:18:52.458Z,5.37
2019-05-02T02:21:29.670Z,9.60
2019-05-02T02:24:09.399Z,4.30
2019-05-02T02:26:39.093Z,5.70
2019-05-02T02:29:09.370Z,6.37
2019-05-02T02:31:46.004Z,7.10
2019-05-02T02:34:10.647Z,4.90
2019-05-02T02:36:40.298Z,5.40
2019-05-02T02:39:13.996Z,3.23
2019-05-02T02:41:45.465Z,3.57
2019-05-02T02:44:40.062Z,5.83
2019-05-02T02:47:12.152Z,4.77
2019-05-02T02:49:38.712Z,7.60
2019-05-02T02:52:08.410Z,4.53
2019-05-02T02:54:43.365Z,6.17
2019-05-02T02:57:20.848Z,3.80
2019-05-02T02:59:41.077Z,5.67
2019-05-02T03:02:12.144Z,6.80
2019-05-02T03:04:44.054Z,7.70
2019-05-02T03:07:24.210Z,8.50
2019-05-02T03:09:46.085Z,5.77
2019-05-02T03:12:44.067Z,7.03
2019-05-02T03:15:20.852Z,7.00
2019-05-02T03:17:48.215Z,7.77
2019-05-02T03:20:17.861Z,8.03
2019-05-02T03:22:47.535Z,8.43
2019-05-02T03:25:18.333Z,8.73
2019-05-02T03:27:48.602Z,8.53
2019-05-02T03:30:31.621Z,9.73
2019-05-02T03:33:03.629Z,6.40
2019-05-02T03:35:39.607Z,4.93
2019-05-02T03:37:53.903Z,7.37
2019-05-02T03:40:23.768Z,7.83
2019-05-02T03:42:53.506Z,10.23
2019-05-02T03:45:23.605Z,2.93
2019-05-02T03:47:53.340Z,4.27
2019-05-02T03:50:32.565Z,7.90
2019-05-02T03:52:56.166Z,4.40
2019-05-02T03:55:30.905Z,8.50
2019-05-02T03:57:57.515Z,3.73
2019-05-02T04:00:27.242Z,7.10
2019-05-02T04:03:00.380Z,3.37
2019-05-02T04:05:33.691Z,3.97
2019-05-02T04:08:01.021Z,4.20
2019-05-02T04:11:37.954Z,10.90
2019-05-02T04:13:59.060Z,4.60
2019-05-02T04:16:29.864Z,4.50
2019-05-02T04:19:06.341Z,4.07
2019-05-02T04:21:36.554Z,8.93
2019-05-02T04:24:13.698Z,8.80
2019-05-02T04:26:52.474Z,7.67
2019-05-02T04:29:11.175Z,7.20
2019-05-02T04:31:40.914Z,5.43
2019-05-02T04:34:15.117Z,4.30
2019-05-02T04:36:46.092Z,13.97
2019-05-02T04:39:20.467Z,9.40
2019-05-02T04:41:44.815Z,7.53
2019-05-02T04:44:14.455Z,3.63
2019-05-02T04:46:44.192Z,8.23
2019-05-02T04:49:20.140Z,6.00
2019-05-02T04:51:50.715Z,3.87
2019-05-02T04:54:26.262Z,5.23
2019-05-02T04:56:53.097Z,5.53
2019-05-02T04:59:22.671Z,9.17
2019-05-02T05:01:57.067Z,11.93
2019-05-02T05:04:22.401Z,8.43
2019-05-02T05:06:56.221Z,10.30
2019-05-02T05:09:23.608Z,17.67
2019-05-02T05:11:53.811Z,15.67
2019-05-02T05:14:24.824Z,11.63
2019-05-02T05:16:56.097Z,10.03
2019-05-02T05:19:28.667Z,16.70
2019-05-02T05:22:04.364Z,13.20
2019-05-02T05:24:50.618Z,12.07
2019-05-02T05:27:22.827Z,10.53
2019-05-02T05:29:53.559Z,13.27
2019-05-02T05:32:23.018Z,12.03
2019-05-02T05:34:52.703Z,13.50
2019-05-02T05:37:22.379Z,16.63
2019-05-02T05:39:53.067Z,13.20
2019-05-02T05:42:23.421Z,14.17
2019-05-02T05:44:54.147Z,15.00
2019-05-02T05:47:23.810Z,9.47
2019-05-02T05:49:57.684Z,12.50
2019-05-02T05:52:27.050Z,11.80
2019-05-02T05:54:57.909Z,13.13
2019-05-02T05:57:28.804Z,11.70
2019-05-02T05:59:58.766Z,10.47
2019-05-02T06:02:29.895Z,15.20
2019-05-02T06:05:03.431Z,13.97
2019-05-02T06:07:33.111Z,12.90
2019-05-02T06:10:07.824Z,15.27
2019-05-02T06:12:35.591Z,15.13
2019-05-02T06:15:06.243Z,15.13
2019-05-02T06:17:35.907Z,16.73
2019-05-02T06:20:06.469Z,9.87
2019-05-02T06:22:36.512Z,17.07
2019-05-02T06:25:09.726Z,16.67
2019-05-02T06:27:39.506Z,17.07
2019-05-02T06:30:10.820Z,16.43
2019-05-02T06:32:40.579Z,17.17
2019-05-02T06:35:10.597Z,20.63
2019-05-02T06:37:40.876Z,18.53
2019-05-02T06:40:10.950Z,11.97
2019-05-02T06:42:40.629Z,17.93
2019-05-02T06:45:11.039Z,19.30
2019-05-02T06:47:41.681Z,13.53
2019-05-02T06:50:12.926Z,16.27
2019-05-02T06:52:42.694Z,14.40
2019-05-02T06:55:12.618Z,13.10
2019-05-02T06:57:42.369Z,23.10
2019-05-02T07:00:12.847Z,25.13
2019-05-02T07:02:42.519Z,25.70
2019-05-02T07:05:12.368Z,11.57
2019-05-02T07:07:42.180Z,20.87
2019-05-02T07:10:12.323Z,25.70
2019-05-02T07:12:46.116Z,25.57
2019-05-02T07:15:33.581Z,14.90
2019-05-02T07:18:10.586Z,19.20
2019-05-02T07:20:40.768Z,19.57
2019-05-02T07:23:15.304Z,24.77
2019-05-02T07:25:43.992Z,23.80
2019-05-02T07:28:13.189Z,20.87
2019-05-02T07:30:42.994Z,16.63
2019-05-02T07:33:12.731Z,20.53
2019-05-02T07:35:42.410Z,24.80
2019-05-02T07:38:12.106Z,25.17
2019-05-02T07:40:41.773Z,21.73
2019-05-02T07:43:13.468Z,25.80
2019-05-02T07:45:45.352Z,20.77
2019-05-02T07:48:17.844Z,20.77
2019-05-02T07:50:48.127Z,17.90
2019-05-02T07:53:17.910Z,19.70
2019-05-02T07:55:49.204Z,16.40
2019-05-02T07:58:20.154Z,17.50
2019-05-02T08:00:49.827Z,16.50
2019-05-02T08:03:19.577Z,22.17
2019-05-02T08:05:49.256Z,19.27
2019-05-02T08:08:19.024Z,17.90
2019-05-02T08:10:48.698Z,17.73
2019-05-02T08:13:19.470Z,14.53
2019-05-02T08:15:50.892Z,20.30
2019-05-02T08:18:25.154Z,26.60
2019-05-02T08:20:56.045Z,24.47
2019-05-02T08:23:25.928Z,20.73
2019-05-02T08:25:54.930Z,20.53
2019-05-02T08:28:32.791Z,22.33
2019-05-02T08:31:02.495Z,25.13
2019-05-02T08:33:34.772Z,18.63
2019-05-02T08:36:03.649Z,15.07
2019-05-02T08:38:33.336Z,20.33
2019-05-02T08:41:03.091Z,19.53
2019-05-02T08:44:18.137Z,13.90
2019-05-02T08:46:51.529Z,22.77
2019-05-02T08:49:20.126Z,13.57
2019-05-02T08:51:49.873Z,18.13
2019-05-02T08:54:19.559Z,20.00
2019-05-02T08:56:53.431Z,19.30
2019-05-02T08:59:24.617Z,18.47
2019-05-02T09:01:52.299Z,22.60
2019-05-02T09:04:24.246Z,18.83
2019-05-02T09:06:58.726Z,19.33
2019-05-02T09:09:27.969Z,20.67
2019-05-02T09:12:08.711Z,14.73
2019-05-02T09:14:27.583Z,20.47
2019-05-02T09:17:00.204Z,18.03
2019-05-02T09:19:31.593Z,12.80
2019-05-02T09:22:00.044Z,25.37
2019-05-02T09:24:29.745Z,18.87
2019-05-02T09:26:59.406Z,21.77
2019-05-02T09:29:29.156Z,13.37
2019-05-02T09:31:58.829Z,17.07
2019-05-02T09:34:28.514Z,16.87
2019-05-02T09:36:58.191Z,10.20
2019-05-02T09:39:32.693Z,16.20
2019-05-02T09:41:59.535Z,15.73
2019-05-02T09:44:30.377Z,17.37
2019-05-02T09:47:00.048Z,13.77
2019-05-02T09:49:29.770Z,13.43
2019-05-02T09:52:01.271Z,20.97
2019-05-02T09:54:32.247Z,19.50
2019-05-02T09:57:02.787Z,14.57
2019-05-02T09:59:33.833Z,12.70
2019-05-02T10:02:07.054Z,12.50
2019-05-02T10:04:36.832Z,17.53
2019-05-02T10:07:07.055Z,15.63
2019-05-02T10:09:36.756Z,19.43
2019-05-02T10:12:06.679Z,22.10
2019-05-02T10:14:36.655Z,12.60
2019-05-02T10:17:07.423Z,20.07
2019-05-02T10:19:41.205Z,12.60
2019-05-02T10:22:09.148Z,20.77
2019-05-02T10:24:38.914Z,15.57
2019-05-02T10:27:08.744Z,18.60
2019-05-02T10:29:41.771Z,15.83
2019-05-02T10:32:15.045Z,15.40
2019-05-02T10:34:42.451Z,22.27
2019-05-02T10:37:12.364Z,11.73
2019-05-02T10:39:42.347Z,14.97
2019-05-02T10:42:12.529Z,25.03
2019-05-02T10:44:42.705Z,22.00
2019-05-02T10:47:12.907Z,23.43
2019-05-02T10:49:53.306Z,24.70
2019-05-02T10:52:29.500Z,23.93
2019-05-02T10:54:54.395Z,13.27
2019-05-02T10:57:25.314Z,28.33
2019-05-02T10:59:56.231Z,19.70
2019-05-02T11:02:38.307Z,17.03
2019-05-02T11:05:12.014Z,18.20
2019-05-02T11:07:42.036Z,18.10
2019-05-02T11:10:13.384Z,26.30
2019-05-02T11:12:58.422Z,24.83
2019-05-02T11:15:46.703Z,30.43
2019-05-02T11:18:18.808Z,20.97
2019-05-02T11:20:49.528Z,24.50
2019-05-02T11:23:19.241Z,15.57
2019-05-02T11:25:48.907Z,19.83
2019-05-02T11:28:21.879Z,20.17
2019-05-02T11:30:52.459Z,20.40
2019-05-02T11:33:22.980Z,21.80
2019-05-02T11:35:53.535Z,24.57
2019-05-02T11:38:44.382Z,26.47
2019-05-02T11:40:54.820Z,32.67
2019-05-02T11:43:25.695Z,21.40
2019-05-02T11:46:02.546Z,22.57
2019-05-02T11:48:26.765Z,20.93
2019-05-02T11:50:58.096Z,23.93
2019-05-02T11:53:29.467Z,29.07
2019-05-02T11:56:05.717Z,35.33
2019-05-02T11:58:32.513Z,31.70
2019-05-02T12:01:05.253Z,27.67
2019-05-02T12:03:44.285Z,27.13
2019-05-02T12:06:17.143Z,24.90
2019-05-02T12:08:49.414Z,23.00
2019-05-02T12:11:17.823Z,14.13
2019-05-02T12:13:52.921Z,22.63
2019-05-02T12:16:19.447Z,24.30
2019-05-02T12:18:49.232Z,29.63
2019-05-02T12:21:19.034Z,25.77
2019-05-02T12:23:48.665Z,18.67
2019-05-02T12:26:18.350Z,22.40
2019-05-02T12:28:48.021Z,30.80
2019-05-02T12:31:28.882Z,26.40
2019-05-02T12:34:02.496Z,27.80
2019-05-02T12:36:33.342Z,25.47
2019-05-02T12:39:04.519Z,28.33
2019-05-02T12:41:34.502Z,22.83
2019-05-02T12:44:04.555Z,30.70
2019-05-02T12:46:34.319Z,31.43
2019-05-02T12:49:04.143Z,28.63
2019-05-02T12:51:33.916Z,30.40
2019-05-02T12:54:03.681Z,30.10
2019-05-02T12:56:33.369Z,28.13
2019-05-02T12:59:03.055Z,30.77
2019-05-02T13:01:33.241Z,29.33
2019-05-02T13:04:06.449Z,26.93
2019-05-02T13:06:37.216Z,24.67
2019-05-02T13:09:12.549Z,32.43
2019-05-02T13:11:53.833Z,20.27
2019-05-02T13:14:26.184Z,24.43
2019-05-02T13:17:01.444Z,24.17
2019-05-02T13:19:39.765Z,25.63
2019-05-02T13:22:29.579Z,27.23
2019-05-02T13:25:02.450Z,21.37
2019-05-02T13:27:43.284Z,28.57
2019-05-02T13:30:05.045Z,22.70
2019-05-02T13:32:38.326Z,16.73
2019-05-02T13:35:27.647Z,23.77
2019-05-02T13:38:02.761Z,23.13
2019-05-02T13:40:42.393Z,24.40
2019-05-02T13:43:13.632Z,29.27
2019-05-02T13:45:53.361Z,27.07
2019-05-02T13:48:23.061Z,22.73
2019-05-02T13:50:52.806Z,25.30
2019-05-02T13:53:22.725Z,23.03
2019-05-02T13:56:14.464Z,21.97
2019-05-02T13:58:45.403Z,18.40
2019-05-02T14:01:16.230Z,20.97
2019-05-02T14:03:46.090Z,24.90
2019-05-02T14:06:15.920Z,22.87
2019-05-02T14:08:56.704Z,20.73
2019-05-02T14:11:43.596Z,13.77
2019-05-02T14:14:13.555Z,25.27
2019-05-02T14:16:43.240Z,24.07
2019-05-02T14:19:13.021Z,24.73
2019-05-02T14:21:42.740Z,26.50
2019-05-02T14:24:12.662Z,27.57
2019-05-02T14:26:43.425Z,24.87
2019-05-02T14:29:16.201Z,24.37
2019-05-02T14:31:44.629Z,22.47
2019-05-02T14:34:45.288Z,21.53
2019-05-02T14:37:15.023Z,28.83
2019-05-02T14:39:46.386Z,27.20
2019-05-02T14:42:22.144Z,31.23
2019-05-02T14:45:05.479Z,19.30
2019-05-02T14:47:19.954Z,22.53
2019-05-02T14:49:49.705Z,30.57
2019-05-02T14:52:19.412Z,24.83
2019-05-02T14:54:49.270Z,20.80
2019-05-02T14:57:25.440Z,23.33
2019-05-02T14:59:59.168Z,30.30
2019-05-02T15:02:44.993Z,27.80
2019-05-02T15:05:12.915Z,30.60
2019-05-02T15:07:42.814Z,25.13
2019-05-02T15:10:13.591Z,30.37
2019-05-02T15:12:43.303Z,20.83
2019-05-02T15:15:13.419Z,17.93
2019-05-02T15:17:43.140Z,26.60
2019-05-02T15:20:13.450Z,17.13
2019-05-02T15:22:43.145Z,26.53
2019-05-02T15:25:17.791Z,22.27
2019-05-02T15:27:45.485Z,25.47
2019-05-02T15:30:16.777Z,24.73
2019-05-02T15:32:57.599Z,30.57
2019-05-02T15:35:35.997Z,21.73
2019-05-02T15:38:06.802Z,24.80
2019-05-02T15:40:46.842Z,24.43
2019-05-02T15:43:09.670Z,28.13
2019-05-02T15:45:42.006Z,30.13
2019-05-02T15:48:14.600Z,36.10
2019-05-02T15:50:50.079Z,26.87
2019-05-02T15:53:28.741Z,18.57
2019-05-02T15:55:58.841Z,37.13
2019-05-02T15:58:29.895Z,25.20
2019-05-02T16:01:22.573Z,28.90
2019-05-02T16:03:53.382Z,31.57
2019-05-02T16:06:30.519Z,24.83
2019-05-02T16:08:54.770Z,24.63
2019-05-02T16:11:24.532Z,27.40
2019-05-02T16:13:56.056Z,37.57
2019-05-02T16:16:26.157Z,31.03
2019-05-02T16:18:55.848Z,29.47
2019-05-02T16:21:32.591Z,28.77
2019-05-02T16:24:23.217Z,32.50
2019-05-02T16:26:56.830Z,19.33
2019-05-02T16:29:28.337Z,27.10
2019-05-02T16:32:05.377Z,29.50
2019-05-02T16:34:49.449Z,30.47
2019-05-02T16:37:19.162Z,24.97
2019-05-02T16:39:51.141Z,29.60
2019-05-02T16:42:22.775Z,21.30
2019-05-02T16:44:54.796Z,30.10
2019-05-02T16:47:24.211Z,19.97
2019-05-02T16:49:56.409Z,31.40
2019-05-02T16:52:25.942Z,23.80
2019-05-02T16:54:55.671Z,31.10
2019-05-02T16:57:25.462Z,28.33
2019-05-02T17:00:01.455Z,31.77
2019-05-02T17:02:26.678Z,26.70
2019-05-02T17:05:00.248Z,22.00
2019-05-02T17:07:52.918Z,22.57
2019-05-02T17:10:47.239Z,24.77
2019-05-02T17:13:15.644Z,26.33
2019-05-02T17:15:45.490Z,23.97
2019-05-02T17:18:18.278Z,20.17
2019-05-02T17:20:52.310Z,25.10
2019-05-02T17:23:18.699Z,21.37
2019-05-02T17:25:54.003Z,26.57
2019-05-02T17:31:59.212Z,12.33
2019-05-02T17:34:30.773Z,18.83
2019-05-02T17:37:06.322Z,28.40
2019-05-02T17:39:42.626Z,18.97
2019-05-02T17:42:12.488Z,23.43
2019-05-02T17:44:43.977Z,21.33
2019-05-02T17:47:18.239Z,23.70
2019-05-02T17:49:55.898Z,27.10
2019-05-02T17:58:54.180Z,17.67
2019-05-02T18:01:41.853Z,24.10
2019-05-02T18:04:16.330Z,25.80
2019-05-02T18:06:46.914Z,24.00
2019-05-02T18:09:15.680Z,24.17
2019-05-02T18:11:45.433Z,26.50
2019-05-02T18:14:19.729Z,22.43
2019-05-02T18:16:53.680Z,23.37
2019-05-02T18:19:24.488Z,26.30
2019-05-02T18:21:58.223Z,23.33
2019-05-02T18:24:28.290Z,21.60
2019-05-02T18:27:02.036Z,26.07
2019-05-02T18:29:36.385Z,24.40
2019-05-02T18:32:04.760Z,24.27
2019-05-02T18:34:36.229Z,23.20
2019-05-02T18:37:06.771Z,28.50
2019-05-02T18:39:45.496Z,24.10
2019-05-02T18:42:11.951Z,30.97
2019-05-02T18:44:42.718Z,26.87
2019-05-02T18:47:20.175Z,30.47
2019-05-02T18:49:45.852Z,26.03
2019-05-02T18:52:16.449Z,23.93
2019-05-02T18:54:47.585Z,33.20
2019-05-02T18:57:24.380Z,23.80
2019-05-02T18:59:56.365Z,26.67
2019-05-02T19:02:26.304Z,13.87
2019-05-02T19:04:57.601Z,11.77
2019-05-02T19:07:33.069Z,8.80
2019-05-02T19:10:04.292Z,12.23
2019-05-02T19:12:32.622Z,13.33
2019-05-02T19:15:06.966Z,11.73
2019-05-02T19:17:38.493Z,10.20
2019-05-02T19:20:14.516Z,7.00
2019-05-02T19:22:51.812Z,11.77
2019-05-02T19:25:15.663Z,11.97
2019-05-02T19:28:07.561Z,15.20
2019-05-02T19:30:38.090Z,13.07
2019-05-02T19:33:08.849Z,15.17
2019-05-02T19:35:43.155Z,16.13
2019-05-02T19:38:11.821Z,17.33
2019-05-02T19:40:42.731Z,12.20
2019-05-02T19:43:14.812Z,11.63
2019-05-02T19:45:45.735Z,13.37
2019-05-02T19:48:16.115Z,16.07
2019-05-02T19:50:45.970Z,7.10
2019-05-02T19:53:18.269Z,14.07
2019-05-02T19:55:47.406Z,14.60
2019-05-02T19:58:17.224Z,14.60
2019-05-02T20:00:47.189Z,15.97
2019-05-02T20:03:21.753Z,12.43
2019-05-02T20:05:48.781Z,11.03
2019-05-02T20:08:21.351Z,12.60
2019-05-02T20:10:56.764Z,13.90
2019-05-02T20:13:28.094Z,13.30
2019-05-02T20:16:04.468Z,11.87
2019-05-02T20:18:34.851Z,12.10
2019-05-02T20:21:23.259Z,5.63
2019-05-02T20:23:44.332Z,5.53
2019-05-02T20:26:16.943Z,3.37
2019-05-02T20:28:46.663Z,7.17
2019-05-02T20:31:16.541Z,7.00
2019-05-02T20:33:46.337Z,3.73
2019-05-02T20:36:16.235Z,2.30
2019-05-02T20:38:45.924Z,3.27
2019-05-02T20:41:15.723Z,3.90
2019-05-02T20:43:45.478Z,3.30
2019-05-02T20:46:15.279Z,3.73
2019-05-02T20:48:45.293Z,2.40
2019-05-02T20:51:15.327Z,3.97
2019-05-02T20:53:45.274Z,4.43
2019-05-02T20:56:15.031Z,2.87
2019-05-02T20:58:44.721Z,3.50
2019-05-02T21:01:14.465Z,5.73
2019-05-02T21:03:44.306Z,3.87
2019-05-02T21:06:20.361Z,2.37
2019-05-02T21:09:11.728Z,4.53
2019-05-02T21:11:47.681Z,2.23
2019-05-02T21:14:17.541Z,3.00
2019-05-02T21:16:48.254Z,2.00
2019-05-02T21:19:18.082Z,3.73
2019-05-02T21:21:48.405Z,2.43
2019-05-02T21:24:18.150Z,4.83
2019-05-02T21:26:47.898Z,3.13
2019-05-02T21:29:17.683Z,3.67
2019-05-02T21:31:47.653Z,4.13
2019-05-02T21:34:17.304Z,1.13
2019-05-02T21:36:47.055Z,2.80
2019-05-02T21:39:16.908Z,4.57
2019-05-02T21:41:46.613Z,3.23
2019-05-02T21:44:16.289Z,7.07
2019-05-02T21:46:45.969Z,2.63
2019-05-02T21:49:34.750Z,2.77
2019-05-02T21:52:22.576Z,3.03
2019-05-02T21:55:05.378Z,2.63
2019-05-02T21:57:35.039Z,2.17
2019-05-02T22:00:11.571Z,4.07
2019-05-02T22:02:42.652Z,2.67
2019-05-02T22:05:12.700Z,2.87
2019-05-02T22:07:42.377Z,2.40
2019-05-02T22:10:12.452Z,6.10
2019-05-02T22:12:42.329Z,2.90
2019-05-02T22:15:12.860Z,2.23
2019-05-02T22:17:42.736Z,5.43
2019-05-02T22:20:12.554Z,2.43
2019-05-02T22:22:42.688Z,4.17
2019-05-02T22:25:12.504Z,2.40
2019-05-02T22:27:42.310Z,2.50
2019-05-02T22:30:12.470Z,2.80
2019-05-02T22:32:42.708Z,2.40
2019-05-02T22:35:12.763Z,3.17
2019-05-02T22:37:44.238Z,2.70
2019-05-02T22:40:14.936Z,1.30
2019-05-02T22:42:44.598Z,2.03
2019-05-02T22:45:14.431Z,4.07
2019-05-02T22:47:44.101Z,4.60
2019-05-02T22:50:14.535Z,5.60
2019-05-02T22:52:44.210Z,3.37
2019-05-02T22:55:14.089Z,8.73
2019-05-02T22:57:44.005Z,4.13
2019-05-02T23:00:15.156Z,4.47
2019-05-02T23:02:44.824Z,3.87
2019-05-02T23:05:14.801Z,2.03
2019-05-02T23:07:44.489Z,4.17
2019-05-02T23:10:14.759Z,4.03
2019-05-02T23:12:44.475Z,4.07
2019-05-02T23:15:14.483Z,3.70
2019-05-02T23:17:45.209Z,1.47
2019-05-02T23:20:15.169Z,2.57
2019-05-02T23:22:44.828Z,3.17
2019-05-02T23:25:39.027Z,1.93
2019-05-02T23:28:12.393Z,1.13
2019-05-02T23:30:42.471Z,3.53
2019-05-02T23:33:12.946Z,3.27
2019-05-02T23:35:43.111Z,4.47
2019-05-02T23:38:12.916Z,4.70
2019-05-02T23:40:42.700Z,7.43
2019-05-02T23:43:12.627Z,3.23
2019-05-02T23:45:42.352Z,5.57
2019-05-02T23:48:12.634Z,1.30
2019-05-02T23:50:42.473Z,3.23
2019-05-02T23:53:12.836Z,5.20
2019-05-02T23:55:42.695Z,5.60
2019-05-02T23:58:12.417Z,0.97
