createdAt,value
2018-02-17T00:00:25.507Z,99.99
2018-02-17T00:01:25.495Z,99.99
2018-02-17T00:02:25.485Z,99.95
2018-02-17T00:03:25.473Z,99.95
2018-02-17T00:04:25.463Z,99.95
2018-02-17T00:05:25.452Z,99.99
2018-02-17T00:06:25.442Z,99.81
2018-02-17T00:07:25.435Z,99.33
2018-02-17T00:08:25.425Z,99.43
2018-02-17T00:09:25.418Z,99.81
2018-02-17T00:10:25.403Z,99.81
2018-02-17T00:11:25.392Z,99.62
2018-02-17T00:12:25.381Z,99.43
2018-02-17T00:13:25.371Z,99.33
2018-02-17T00:14:25.361Z,98.96
2018-02-17T00:15:25.344Z,98.82
2018-02-17T00:16:25.333Z,98.82
2018-02-17T00:17:25.323Z,99.01
2018-02-17T00:18:25.332Z,99.38
2018-02-17T00:19:25.308Z,99.66
2018-02-17T00:20:25.294Z,99.33
2018-02-17T00:21:25.284Z,99.99
2018-02-17T00:22:25.274Z,99.99
2018-02-17T00:23:25.257Z,99.29
2018-02-17T00:24:25.246Z,99.62
2018-02-17T00:25:25.236Z,99.71
2018-02-17T00:26:25.224Z,98.68
2018-02-17T00:27:25.213Z,99.15
2018-02-17T00:28:25.203Z,98.77
2018-02-17T00:29:25.194Z,99.24
2018-02-17T00:30:25.181Z,99.52
2018-02-17T00:31:25.174Z,99.52
2018-02-17T00:32:25.163Z,99.33
2018-02-17T00:33:25.152Z,99.81
2018-02-17T00:34:25.142Z,99.43
2018-02-17T00:35:25.130Z,99.15
2018-02-17T00:36:25.120Z,99.15
2018-02-17T00:37:25.110Z,99.33
2018-02-17T00:38:25.098Z,99.52
2018-02-17T00:39:25.082Z,99.24
2018-02-17T00:40:25.118Z,99.43
2018-02-17T00:41:25.060Z,99.43
2018-02-17T00:42:25.050Z,99.05
2018-02-17T00:43:25.039Z,99.05
2018-02-17T00:44:25.028Z,99.15
2018-02-17T00:45:25.017Z,99.05
2018-02-17T00:46:25.006Z,99.24
2018-02-17T00:47:24.998Z,99.15
2018-02-17T00:48:24.988Z,99.15
2018-02-17T00:49:24.978Z,99.24
2018-02-17T00:50:24.966Z,98.96
2018-02-17T00:51:24.956Z,99.15
2018-02-17T00:52:24.943Z,99.33
2018-02-17T00:53:24.934Z,99.43
2018-02-17T00:54:24.922Z,99.71
2018-02-17T00:55:24.905Z,99.43
2018-02-17T00:56:24.895Z,99.90
2018-02-17T00:57:24.884Z,99.71
2018-02-17T00:58:24.873Z,99.43
2018-02-17T00:59:24.861Z,99.71
2018-02-17T01:00:24.850Z,99.24
2018-02-17T01:01:24.838Z,99.52
2018-02-17T01:02:24.828Z,99.62
2018-02-17T01:03:24.820Z,99.52
2018-02-17T01:04:24.809Z,99.15
2018-02-17T01:05:24.798Z,98.96
2018-02-17T01:06:24.788Z,99.33
2018-02-17T01:07:24.776Z,99.05
2018-02-17T01:08:24.768Z,99.81
2018-02-17T01:09:24.754Z,99.90
2018-02-17T01:10:24.742Z,99.62
2018-02-17T01:11:24.727Z,99.43
2018-02-17T01:12:24.715Z,99.15
2018-02-17T01:13:24.705Z,98.96
2018-02-17T01:14:24.694Z,98.77
2018-02-17T01:15:24.682Z,98.49
2018-02-17T01:16:24.670Z,98.68
2018-02-17T01:17:24.660Z,98.20
2018-02-17T01:18:24.649Z,98.39
2018-02-17T01:19:24.641Z,98.39
2018-02-17T01:20:24.630Z,98.01
2018-02-17T01:21:24.619Z,98.11
2018-02-17T01:22:24.607Z,98.58
2018-02-17T01:23:24.591Z,98.39
2018-02-17T01:24:24.580Z,98.68
2018-02-17T01:25:24.569Z,98.49
2018-02-17T01:26:24.558Z,97.82
2018-02-17T01:27:24.550Z,97.73
2018-02-17T01:28:24.539Z,97.73
2018-02-17T01:29:24.528Z,98.11
2018-02-17T01:30:24.516Z,97.92
2018-02-17T01:31:24.504Z,97.63
2018-02-17T01:32:24.497Z,97.92
2018-02-17T01:33:24.482Z,97.73
2018-02-17T01:34:24.471Z,98.11
2018-02-17T01:35:24.455Z,97.54
2018-02-17T01:36:24.443Z,97.44
2018-02-17T01:37:24.433Z,97.06
2018-02-17T01:38:24.421Z,96.78
2018-02-17T01:39:24.410Z,96.97
2018-02-17T01:40:24.397Z,96.78
2018-02-17T01:41:24.386Z,96.50
2018-02-17T01:42:24.375Z,96.50
2018-02-17T01:43:24.369Z,95.64
2018-02-17T01:44:24.356Z,96.40
2018-02-17T01:45:24.344Z,95.83
2018-02-17T01:46:24.333Z,95.83
2018-02-17T01:47:24.321Z,95.74
2018-02-17T01:48:24.309Z,96.02
2018-02-17T01:49:24.298Z,95.55
2018-02-17T01:50:24.287Z,95.64
2018-02-17T01:51:24.271Z,95.36
2018-02-17T01:52:24.258Z,95.26
2018-02-17T01:53:24.248Z,95.55
2018-02-17T01:54:24.237Z,94.98
2018-02-17T01:55:24.224Z,94.89
2018-02-17T01:56:24.212Z,95.07
2018-02-17T01:57:24.202Z,94.98
2018-02-17T01:58:24.190Z,94.89
2018-02-17T01:59:24.182Z,94.51
2018-02-17T02:00:24.171Z,94.37
2018-02-17T02:01:24.160Z,94.65
2018-02-17T02:02:24.149Z,94.27
2018-02-17T02:03:24.135Z,94.27
2018-02-17T02:04:24.126Z,94.23
2018-02-17T02:05:24.114Z,93.94
2018-02-17T02:06:24.102Z,94.32
2018-02-17T02:07:24.086Z,94.08
2018-02-17T02:08:24.075Z,93.99
2018-02-17T02:09:24.067Z,93.70
2018-02-17T02:10:24.053Z,93.70
2018-02-17T02:11:24.040Z,93.70
2018-02-17T02:12:24.029Z,93.80
2018-02-17T02:13:24.019Z,93.61
2018-02-17T02:14:24.007Z,93.70
2018-02-17T02:15:23.999Z,93.89
2018-02-17T02:16:23.988Z,93.42
2018-02-17T02:17:23.976Z,93.61
2018-02-17T02:18:23.965Z,93.89
2018-02-17T02:19:23.953Z,93.80
2018-02-17T02:20:23.944Z,93.23
2018-02-17T02:21:23.931Z,93.23
2018-02-17T02:22:23.920Z,93.51
2018-02-17T02:23:23.903Z,93.32
2018-02-17T02:24:23.895Z,93.13
2018-02-17T02:25:23.880Z,93.23
2018-02-17T02:26:23.869Z,93.42
2018-02-17T02:27:23.861Z,92.57
2018-02-17T02:28:23.851Z,92.66
2018-02-17T02:29:23.839Z,92.66
2018-02-17T02:30:23.829Z,92.85
2018-02-17T02:31:23.812Z,92.94
2018-02-17T02:32:23.801Z,92.94
2018-02-17T02:33:23.790Z,92.85
2018-02-17T02:34:23.780Z,92.94
2018-02-17T02:35:23.766Z,92.94
2018-02-17T02:36:23.755Z,92.85
2018-02-17T02:37:23.744Z,93.04
2018-02-17T02:38:23.732Z,93.04
2018-02-17T02:39:23.724Z,92.85
2018-02-17T02:40:23.713Z,92.66
2018-02-17T02:41:23.704Z,92.85
2018-02-17T02:42:23.691Z,92.76
2018-02-17T02:43:23.679Z,93.08
2018-02-17T02:44:23.668Z,93.84
2018-02-17T02:45:23.656Z,93.75
2018-02-17T02:46:23.645Z,93.84
2018-02-17T02:47:23.629Z,93.94
2018-02-17T02:48:23.624Z,93.56
2018-02-17T02:49:23.620Z,94.23
2018-02-17T02:50:23.594Z,93.75
2018-02-17T02:51:23.582Z,93.94
2018-02-17T02:52:23.570Z,93.56
2018-02-17T02:53:23.560Z,93.75
2018-02-17T02:54:23.548Z,94.23
2018-02-17T02:55:23.541Z,94.04
2018-02-17T02:56:23.528Z,94.70
2018-02-17T02:57:23.517Z,94.32
2018-02-17T02:58:23.507Z,94.79
2018-02-17T02:59:23.495Z,94.51
2018-02-17T03:00:23.483Z,94.79
2018-02-17T03:01:23.472Z,94.89
2018-02-17T03:02:23.462Z,94.51
2018-02-17T03:03:23.445Z,95.07
2018-02-17T03:04:23.442Z,95.07
2018-02-17T03:05:23.422Z,94.70
2018-02-17T03:06:23.411Z,94.51
2018-02-17T03:07:23.398Z,95.93
2018-02-17T03:08:23.387Z,95.55
2018-02-17T03:09:23.376Z,95.93
2018-02-17T03:10:23.363Z,96.78
2018-02-17T03:11:23.356Z,96.97
2018-02-17T03:12:23.344Z,97.73
2018-02-17T03:13:23.334Z,97.73
2018-02-17T03:14:23.322Z,97.54
2018-02-17T03:15:23.310Z,97.16
2018-02-17T03:16:23.299Z,97.25
2018-02-17T03:17:23.287Z,97.06
2018-02-17T03:18:23.280Z,96.40
2018-02-17T03:19:23.259Z,97.06
2018-02-17T03:20:23.248Z,96.12
2018-02-17T03:21:23.236Z,95.55
2018-02-17T03:22:23.225Z,95.45
2018-02-17T03:23:23.214Z,95.26
2018-02-17T03:24:23.202Z,95.26
2018-02-17T03:25:23.191Z,95.26
2018-02-17T03:26:23.180Z,95.26
2018-02-17T03:27:23.176Z,95.17
2018-02-17T03:28:23.161Z,96.02
2018-02-17T03:29:23.150Z,96.12
2018-02-17T03:30:23.140Z,95.36
2018-02-17T03:31:23.124Z,96.12
2018-02-17T03:32:23.111Z,96.12
2018-02-17T03:33:23.100Z,96.02
2018-02-17T03:34:23.089Z,96.21
2018-02-17T03:35:23.082Z,96.78
2018-02-17T03:36:23.070Z,97.06
2018-02-17T03:37:23.059Z,97.44
2018-02-17T03:38:23.048Z,97.73
2018-02-17T03:39:23.036Z,96.97
2018-02-17T03:40:23.024Z,97.54
2018-02-17T03:41:23.012Z,98.11
2018-02-17T03:42:23.004Z,97.54
2018-02-17T03:43:22.986Z,97.35
2018-02-17T03:44:22.975Z,97.63
2018-02-17T03:45:22.963Z,97.73
2018-02-17T03:46:22.953Z,97.63
2018-02-17T03:47:22.940Z,98.11
2018-02-17T03:48:22.928Z,98.11
2018-02-17T03:49:22.918Z,98.30
2018-02-17T03:50:22.906Z,98.68
2018-02-17T03:51:22.898Z,99.52
2018-02-17T03:52:22.887Z,99.99
2018-02-17T03:53:22.877Z,99.52
2018-02-17T03:54:22.864Z,99.05
2018-02-17T03:55:22.852Z,99.15
2018-02-17T03:56:22.842Z,99.62
2018-02-17T03:57:22.830Z,99.81
2018-02-17T03:58:22.819Z,99.81
2018-02-17T03:59:22.802Z,99.99
2018-02-17T04:00:22.791Z,99.95
2018-02-17T04:01:22.780Z,99.85
2018-02-17T04:02:22.768Z,99.99
2018-02-17T04:03:22.756Z,99.99
2018-02-17T04:04:22.743Z,99.99
2018-02-17T04:05:22.734Z,99.99
2018-02-17T04:06:22.722Z,99.99
2018-02-17T04:07:22.716Z,99.99
2018-02-17T04:08:22.707Z,99.99
2018-02-17T04:09:22.692Z,99.99
2018-02-17T04:10:22.681Z,99.99
2018-02-17T04:11:22.668Z,99.99
2018-02-17T04:12:22.657Z,99.99
2018-02-17T04:13:22.646Z,99.99
2018-02-17T04:14:22.635Z,99.99
2018-02-17T04:15:22.618Z,99.99
2018-02-17T04:16:22.607Z,99.99
2018-02-17T04:17:22.596Z,99.99
2018-02-17T04:18:22.585Z,99.99
2018-02-17T04:19:22.574Z,99.99
2018-02-17T04:20:22.561Z,99.99
2018-02-17T04:21:22.554Z,99.99
2018-02-17T04:22:22.539Z,99.99
2018-02-17T04:23:22.530Z,99.99
2018-02-17T04:24:22.523Z,99.99
2018-02-17T04:25:22.506Z,99.99
2018-02-17T04:26:22.496Z,99.99
2018-02-17T04:27:22.484Z,99.99
2018-02-17T04:28:22.500Z,99.99
2018-02-17T04:29:22.460Z,99.99
2018-02-17T04:30:22.450Z,99.99
2018-02-17T04:31:22.434Z,99.99
2018-02-17T04:32:22.423Z,99.99
2018-02-17T04:33:22.411Z,99.99
2018-02-17T04:34:22.400Z,99.99
2018-02-17T04:35:22.392Z,99.99
2018-02-17T04:36:22.381Z,99.99
2018-02-17T04:37:22.369Z,99.99
2018-02-17T04:38:22.358Z,99.99
2018-02-17T04:39:22.342Z,99.99
2018-02-17T04:40:22.331Z,99.99
2018-02-17T04:41:22.320Z,99.99
2018-02-17T04:42:22.308Z,99.99
2018-02-17T04:43:22.296Z,99.99
2018-02-17T04:44:22.285Z,99.99
2018-02-17T04:45:22.273Z,99.99
2018-02-17T04:46:22.262Z,99.99
2018-02-17T04:47:22.254Z,99.99
2018-02-17T04:48:22.243Z,99.99
2018-02-17T04:49:22.231Z,99.99
2018-02-17T04:50:22.223Z,99.99
2018-02-17T04:51:22.208Z,99.99
2018-02-17T04:52:22.196Z,99.99
2018-02-17T04:53:22.185Z,99.99
2018-02-17T04:54:22.174Z,99.99
2018-02-17T04:55:22.157Z,99.99
2018-02-17T04:56:22.146Z,99.52
2018-02-17T04:57:22.134Z,99.62
2018-02-17T04:58:22.122Z,98.77
2018-02-17T04:59:22.113Z,99.33
2018-02-17T05:00:22.102Z,99.15
2018-02-17T05:01:22.087Z,99.24
2018-02-17T05:02:22.076Z,99.52
2018-02-17T05:03:22.068Z,99.52
2018-02-17T05:04:22.057Z,99.15
2018-02-17T05:05:22.045Z,98.96
2018-02-17T05:06:22.034Z,98.96
2018-02-17T05:07:22.021Z,98.86
2018-02-17T05:08:22.009Z,99.24
2018-02-17T05:09:21.998Z,98.96
2018-02-17T05:10:21.986Z,99.15
2018-02-17T05:11:21.975Z,99.24
2018-02-17T05:12:21.960Z,99.24
2018-02-17T05:13:21.947Z,98.96
2018-02-17T05:14:21.935Z,98.30
2018-02-17T05:15:21.928Z,98.39
2018-02-17T05:16:21.912Z,97.73
2018-02-17T05:17:21.901Z,96.97
2018-02-17T05:18:21.890Z,97.16
2018-02-17T05:19:21.881Z,96.73
2018-02-17T05:20:21.870Z,96.12
2018-02-17T05:21:21.857Z,95.64
2018-02-17T05:22:21.847Z,95.41
2018-02-17T05:23:21.835Z,95.45
2018-02-17T05:24:21.824Z,95.07
2018-02-17T05:25:21.812Z,95.17
2018-02-17T05:26:21.800Z,95.17
2018-02-17T05:27:21.787Z,95.07
2018-02-17T05:28:21.773Z,95.07
2018-02-17T05:29:21.764Z,95.17
2018-02-17T05:30:21.751Z,95.26
2018-02-17T05:31:21.738Z,95.45
2018-02-17T05:32:21.726Z,95.55
2018-02-17T05:33:21.715Z,95.07
2018-02-17T05:34:21.704Z,95.36
2018-02-17T05:35:21.695Z,94.84
2018-02-17T05:36:21.684Z,94.93
2018-02-17T05:37:21.672Z,94.89
2018-02-17T05:38:21.662Z,94.56
2018-02-17T05:39:21.646Z,94.65
2018-02-17T05:40:21.634Z,94.56
2018-02-17T05:41:21.622Z,94.27
2018-02-17T05:42:21.611Z,94.46
2018-02-17T05:43:21.603Z,94.65
2018-02-17T05:44:21.592Z,94.65
2018-02-17T05:45:21.582Z,93.89
2018-02-17T05:46:21.570Z,94.08
2018-02-17T05:47:21.556Z,94.27
2018-02-17T05:48:21.545Z,93.99
2018-02-17T05:49:21.534Z,93.61
2018-02-17T05:50:21.523Z,93.80
2018-02-17T05:51:21.507Z,93.80
2018-02-17T05:52:21.501Z,93.61
2018-02-17T05:53:21.485Z,93.99
2018-02-17T05:54:21.473Z,94.08
2018-02-17T05:55:21.462Z,94.65
2018-02-17T05:56:21.450Z,94.84
2018-02-17T05:57:21.439Z,93.89
2018-02-17T05:58:21.428Z,94.93
2018-02-17T05:59:21.419Z,94.65
2018-02-17T06:00:21.408Z,95.31
2018-02-17T06:01:21.397Z,96.17
2018-02-17T06:02:21.387Z,95.88
2018-02-17T06:03:21.375Z,96.17
2018-02-17T06:04:21.363Z,96.73
2018-02-17T06:05:21.353Z,96.17
2018-02-17T06:06:21.341Z,96.73
2018-02-17T06:07:21.325Z,97.78
2018-02-17T06:08:21.315Z,97.21
2018-02-17T06:09:21.303Z,96.78
2018-02-17T06:10:21.292Z,96.97
2018-02-17T06:11:21.282Z,97.54
2018-02-17T06:12:21.269Z,97.25
2018-02-17T06:13:21.258Z,96.78
2018-02-17T06:14:21.247Z,96.78
2018-02-17T06:15:21.240Z,96.88
2018-02-17T06:16:21.229Z,96.88
2018-02-17T06:17:21.217Z,96.97
2018-02-17T06:18:21.206Z,96.78
2018-02-17T06:19:21.194Z,96.78
2018-02-17T06:20:21.184Z,96.50
2018-02-17T06:21:21.172Z,96.78
2018-02-17T06:22:21.160Z,96.50
2018-02-17T06:23:21.146Z,96.12
2018-02-17T06:24:21.135Z,95.93
2018-02-17T06:25:21.123Z,95.83
2018-02-17T06:26:21.113Z,95.36
2018-02-17T06:27:21.100Z,95.60
2018-02-17T06:28:21.089Z,94.74
2018-02-17T06:29:21.078Z,94.46
2018-02-17T06:30:21.070Z,94.08
2018-02-17T06:31:21.061Z,93.61
2018-02-17T06:32:21.048Z,93.32
2018-02-17T06:33:21.037Z,92.47
2018-02-17T06:34:21.025Z,93.42
2018-02-17T06:35:21.014Z,94.74
2018-02-17T06:36:21.003Z,94.27
2018-02-17T06:37:20.991Z,93.99
2018-02-17T06:38:20.980Z,93.99
2018-02-17T06:39:20.965Z,93.51
2018-02-17T06:40:20.953Z,94.08
2018-02-17T06:41:20.983Z,94.18
2018-02-17T06:42:20.931Z,94.27
2018-02-17T06:43:20.923Z,94.65
2018-02-17T06:44:20.911Z,94.27
2018-02-17T06:45:20.900Z,94.93
2018-02-17T06:46:20.890Z,94.84
2018-02-17T06:47:20.873Z,94.27
2018-02-17T06:48:20.862Z,93.70
2018-02-17T06:49:20.852Z,93.70
2018-02-17T06:50:20.841Z,93.51
2018-02-17T06:51:20.828Z,92.94
2018-02-17T06:52:20.819Z,93.04
2018-02-17T06:53:20.807Z,92.28
2018-02-17T06:54:20.796Z,93.13
2018-02-17T06:55:20.787Z,93.04
2018-02-17T06:56:20.777Z,93.23
2018-02-17T06:57:20.765Z,92.66
2018-02-17T06:58:20.755Z,93.23
2018-02-17T06:59:20.743Z,92.94
2018-02-17T07:00:20.732Z,93.32
2018-02-17T07:01:20.720Z,93.89
2018-02-17T07:02:20.710Z,93.89
2018-02-17T07:03:20.693Z,93.61
2018-02-17T07:04:20.683Z,93.42
2018-02-17T07:05:20.671Z,93.51
2018-02-17T07:06:20.664Z,93.51
2018-02-17T07:07:20.652Z,93.80
2018-02-17T07:08:20.638Z,94.08
2018-02-17T07:09:20.628Z,94.37
2018-02-17T07:10:20.616Z,94.46
2018-02-17T07:11:20.609Z,95.22
2018-02-17T07:12:20.598Z,95.41
2018-02-17T07:13:20.587Z,94.93
2018-02-17T07:14:20.577Z,94.93
2018-02-17T07:15:20.563Z,95.22
2018-02-17T07:16:20.554Z,96.07
2018-02-17T07:17:20.543Z,95.50
2018-02-17T07:18:20.535Z,95.22
2018-02-17T07:19:20.517Z,95.22
2018-02-17T07:20:20.506Z,96.07
2018-02-17T07:21:20.495Z,95.98
2018-02-17T07:22:20.485Z,95.98
2018-02-17T07:23:20.472Z,95.74
2018-02-17T07:24:20.461Z,96.36
2018-02-17T07:25:20.452Z,96.88
2018-02-17T07:26:20.441Z,96.64
2018-02-17T07:27:20.462Z,96.59
2018-02-17T07:28:20.423Z,96.50
2018-02-17T07:29:20.412Z,96.31
2018-02-17T07:30:20.401Z,95.64
2018-02-17T07:31:20.390Z,96.31
2018-02-17T07:32:20.379Z,96.97
2018-02-17T07:33:20.368Z,96.50
2018-02-17T07:34:20.357Z,96.50
2018-02-17T07:35:20.342Z,96.78
2018-02-17T07:36:20.331Z,96.78
2018-02-17T07:37:20.321Z,96.17
2018-02-17T07:38:20.310Z,95.74
2018-02-17T07:39:20.298Z,96.12
2018-02-17T07:40:20.318Z,95.60
2018-02-17T07:41:20.277Z,95.36
2018-02-17T07:42:20.267Z,95.31
2018-02-17T07:43:20.260Z,96.17
2018-02-17T07:44:20.249Z,96.07
2018-02-17T07:45:20.239Z,95.88
2018-02-17T07:46:20.228Z,95.88
2018-02-17T07:47:20.216Z,96.64
2018-02-17T07:48:20.206Z,96.83
2018-02-17T07:49:20.196Z,97.02
2018-02-17T07:50:20.185Z,95.88
2018-02-17T07:51:20.170Z,96.17
2018-02-17T07:52:20.159Z,96.17
2018-02-17T07:53:20.149Z,95.98
2018-02-17T07:54:20.141Z,95.88
2018-02-17T07:55:20.130Z,96.36
2018-02-17T07:56:20.117Z,96.07
2018-02-17T07:57:20.107Z,96.36
2018-02-17T07:58:20.097Z,95.88
2018-02-17T07:59:20.089Z,96.07
2018-02-17T08:00:20.079Z,96.45
2018-02-17T08:01:20.068Z,96.07
2018-02-17T08:02:20.058Z,95.79
2018-02-17T08:03:20.047Z,95.98
2018-02-17T08:04:20.036Z,95.98
2018-02-17T08:05:20.027Z,96.17
2018-02-17T08:06:20.017Z,95.98
2018-02-17T08:07:20.001Z,95.31
2018-02-17T08:08:19.992Z,95.50
2018-02-17T08:09:19.981Z,95.03
2018-02-17T08:10:19.973Z,94.93
2018-02-17T08:11:19.960Z,94.37
2018-02-17T08:12:19.949Z,94.37
2018-02-17T08:13:19.940Z,93.61
2018-02-17T08:14:19.933Z,93.23
2018-02-17T08:15:19.923Z,92.66
2018-02-17T08:16:19.915Z,92.94
2018-02-17T08:17:19.902Z,92.94
2018-02-17T08:18:19.892Z,93.04
2018-02-17T08:19:19.884Z,92.66
2018-02-17T08:20:19.870Z,92.80
2018-02-17T08:21:19.865Z,92.99
2018-02-17T08:22:19.851Z,92.61
2018-02-17T08:23:19.835Z,91.95
2018-02-17T08:24:19.825Z,91.85
2018-02-17T08:25:19.816Z,91.38
2018-02-17T08:26:19.806Z,91.38
2018-02-17T08:27:19.795Z,91.85
2018-02-17T08:28:19.785Z,91.76
2018-02-17T08:29:19.775Z,91.57
2018-02-17T08:30:19.765Z,91.19
2018-02-17T08:31:19.759Z,90.62
2018-02-17T08:32:19.749Z,91.00
2018-02-17T08:33:19.740Z,90.62
2018-02-17T08:34:19.729Z,90.72
2018-02-17T08:35:19.718Z,90.43
2018-02-17T08:36:19.708Z,90.53
2018-02-17T08:37:19.699Z,90.91
2018-02-17T08:38:19.688Z,90.38
2018-02-17T08:39:19.674Z,90.24
2018-02-17T08:40:19.664Z,89.81
2018-02-17T08:41:19.658Z,89.43
2018-02-17T08:42:19.645Z,89.43
2018-02-17T08:43:19.634Z,89.81
2018-02-17T08:44:19.625Z,90.00
2018-02-17T08:45:19.615Z,90.67
2018-02-17T08:46:19.609Z,91.24
2018-02-17T08:47:19.600Z,92.18
2018-02-17T08:48:19.591Z,91.61
2018-02-17T08:49:19.581Z,91.52
2018-02-17T08:50:19.572Z,91.99
2018-02-17T08:51:19.558Z,91.61
2018-02-17T08:52:19.548Z,91.71
2018-02-17T08:53:19.542Z,91.71
2018-02-17T08:54:19.533Z,90.86
2018-02-17T08:55:19.524Z,91.05
2018-02-17T08:56:19.515Z,91.47
2018-02-17T08:57:19.507Z,91.38
2018-02-17T08:58:19.498Z,91.00
2018-02-17T08:59:19.488Z,91.47
2018-02-17T09:00:19.479Z,91.00
2018-02-17T09:01:19.470Z,90.43
2018-02-17T09:02:19.461Z,89.39
2018-02-17T09:03:19.447Z,88.91
2018-02-17T09:04:19.439Z,88.72
2018-02-17T09:05:19.430Z,87.96
2018-02-17T09:06:19.422Z,87.49
2018-02-17T09:07:19.413Z,87.20
2018-02-17T09:08:19.404Z,87.24
2018-02-17T09:09:19.396Z,87.53
2018-02-17T09:10:19.390Z,86.68
2018-02-17T09:11:19.384Z,85.82
2018-02-17T09:12:19.374Z,85.72
2018-02-17T09:13:19.366Z,85.44
2018-02-17T09:14:19.362Z,85.25
2018-02-17T09:15:19.350Z,85.72
2018-02-17T09:16:19.341Z,85.35
2018-02-17T09:17:19.332Z,85.44
2018-02-17T09:18:19.325Z,85.35
2018-02-17T09:19:19.312Z,85.44
2018-02-17T09:20:19.323Z,85.72
2018-02-17T09:21:19.296Z,85.91
2018-02-17T09:22:19.288Z,85.44
2018-02-17T09:23:19.279Z,85.44
2018-02-17T09:24:19.270Z,85.44
2018-02-17T09:25:19.263Z,85.25
2018-02-17T09:26:19.256Z,85.63
2018-02-17T09:27:19.251Z,85.44
2018-02-17T09:28:19.243Z,85.72
2018-02-17T09:29:19.235Z,85.06
2018-02-17T09:30:19.227Z,85.01
2018-02-17T09:31:19.218Z,84.53
2018-02-17T09:32:19.210Z,84.25
2018-02-17T09:33:19.202Z,83.49
2018-02-17T09:34:19.195Z,83.39
2018-02-17T09:35:19.182Z,83.06
2018-02-17T09:36:19.175Z,82.87
2018-02-17T09:37:19.166Z,83.06
2018-02-17T09:38:19.160Z,82.10
2018-02-17T09:39:19.150Z,82.01
2018-02-17T09:40:19.144Z,81.63
2018-02-17T09:41:19.137Z,81.73
2018-02-17T09:42:19.130Z,81.35
2018-02-17T09:43:19.126Z,81.16
2018-02-17T09:44:19.119Z,80.58
2018-02-17T09:45:19.114Z,80.30
2018-02-17T09:46:19.105Z,80.68
2018-02-17T09:47:19.097Z,80.11
2018-02-17T09:48:19.091Z,79.77
2018-02-17T09:49:19.084Z,79.30
2018-02-17T09:50:19.079Z,78.82
2018-02-17T09:51:19.066Z,79.01
2018-02-17T09:52:19.059Z,78.63
2018-02-17T09:53:19.054Z,77.97
2018-02-17T09:54:19.047Z,78.16
2018-02-17T09:55:19.045Z,77.64
2018-02-17T09:56:19.038Z,77.64
2018-02-17T09:57:19.032Z,78.02
2018-02-17T09:58:19.026Z,78.02
2018-02-17T09:59:19.014Z,78.02
2018-02-17T10:00:19.008Z,77.83
2018-02-17T10:01:19.002Z,78.11
2018-02-17T10:02:19.008Z,77.73
2018-02-17T10:03:18.990Z,77.83
2018-02-17T10:04:18.984Z,77.68
2018-02-17T10:05:18.979Z,76.92
2018-02-17T10:06:18.972Z,76.73
2018-02-17T10:07:18.971Z,76.92
2018-02-17T10:08:18.965Z,76.54
2018-02-17T10:09:18.959Z,76.63
2018-02-17T10:10:18.963Z,76.44
2018-02-17T10:11:18.983Z,76.76
2018-02-17T10:12:18.942Z,76.20
2018-02-17T10:13:18.937Z,75.91
2018-02-17T10:14:18.931Z,75.72
2018-02-17T10:15:18.924Z,75.28
2018-02-17T10:16:18.918Z,75.53
2018-02-17T10:17:18.914Z,74.90
2018-02-17T10:18:18.906Z,73.82
2018-02-17T10:19:18.899Z,74.20
2018-02-17T10:20:18.895Z,73.82
2018-02-17T10:21:18.893Z,73.72
2018-02-17T10:22:18.885Z,73.72
2018-02-17T10:23:18.883Z,73.38
2018-02-17T10:24:18.878Z,72.58
2018-02-17T10:25:18.874Z,73.10
2018-02-17T10:26:18.869Z,73.38
2018-02-17T10:27:18.863Z,72.90
2018-02-17T10:28:18.858Z,73.10
2018-02-17T10:29:18.854Z,72.14
2018-02-17T10:30:18.850Z,71.76
2018-02-17T10:31:18.837Z,71.57
2018-02-17T10:32:18.835Z,71.67
2018-02-17T10:33:18.829Z,71.25
2018-02-17T10:34:18.825Z,70.90
2018-02-17T10:35:18.819Z,70.90
2018-02-17T10:36:18.814Z,71.09
2018-02-17T10:37:18.810Z,70.90
2018-02-17T10:38:18.806Z,70.97
2018-02-17T10:39:18.808Z,70.68
2018-02-17T10:40:18.800Z,71.25
2018-02-17T10:41:18.796Z,71.67
2018-02-17T10:42:18.791Z,71.86
2018-02-17T10:43:18.791Z,71.47
2018-02-17T10:44:18.781Z,70.72
2018-02-17T10:45:18.777Z,70.90
2018-02-17T10:46:18.772Z,70.90
2018-02-17T10:47:18.762Z,70.87
2018-02-17T10:48:18.757Z,71.15
2018-02-17T10:49:18.753Z,71.31
2018-02-17T10:50:18.749Z,71.50
2018-02-17T10:51:18.743Z,71.97
2018-02-17T10:52:18.738Z,72.16
2018-02-17T10:53:18.734Z,72.55
2018-02-17T10:54:18.729Z,72.45
2018-02-17T10:55:18.727Z,72.86
2018-02-17T10:56:18.727Z,72.96
2018-02-17T10:57:18.718Z,73.28
2018-02-17T10:58:18.713Z,72.65
2018-02-17T10:59:18.707Z,71.93
2018-02-17T11:00:18.698Z,70.44
2018-02-17T11:01:18.693Z,69.33
2018-02-17T11:02:18.688Z,67.83
2018-02-17T11:03:18.688Z,66.92
2018-02-17T11:04:18.683Z,65.36
2018-02-17T11:05:18.680Z,63.96
2018-02-17T11:06:18.693Z,61.41
2018-02-17T11:07:18.674Z,61.29
2018-02-17T11:08:18.673Z,60.90
2018-02-17T11:09:18.667Z,60.78
2018-02-17T11:10:18.664Z,60.65
2018-02-17T11:11:18.658Z,60.46
2018-02-17T11:12:18.714Z,60.55
2018-02-17T11:13:18.654Z,61.22
2018-02-17T11:14:18.653Z,61.41
2018-02-17T11:15:18.650Z,61.25
2018-02-17T11:16:18.648Z,61.54
2018-02-17T11:17:18.647Z,61.35
2018-02-17T11:18:18.646Z,60.72
2018-02-17T11:19:18.648Z,61.29
2018-02-17T11:20:18.651Z,61.19
2018-02-17T11:21:18.646Z,61.32
2018-02-17T11:22:18.644Z,61.29
2018-02-17T11:23:18.643Z,60.81
2018-02-17T11:24:18.641Z,61.29
2018-02-17T11:25:18.640Z,60.85
2018-02-17T11:26:18.639Z,61.42
2018-02-17T11:27:18.632Z,62.27
2018-02-17T11:28:18.630Z,62.43
2018-02-17T11:29:18.629Z,62.81
2018-02-17T11:30:18.627Z,62.72
2018-02-17T11:31:18.624Z,63.67
2018-02-17T11:32:18.625Z,63.48
2018-02-17T11:33:18.621Z,64.11
2018-02-17T11:34:18.618Z,64.50
2018-02-17T11:35:18.619Z,64.21
2018-02-17T11:36:18.617Z,64.97
2018-02-17T11:37:18.613Z,65.10
2018-02-17T11:38:18.613Z,65.25
2018-02-17T11:39:18.608Z,65.16
2018-02-17T11:40:18.605Z,65.25
2018-02-17T11:41:18.603Z,65.77
2018-02-17T11:42:18.599Z,65.38
2018-02-17T11:43:18.590Z,65.89
2018-02-17T11:44:18.588Z,66.18
2018-02-17T11:45:18.585Z,65.67
2018-02-17T11:46:18.582Z,64.87
2018-02-17T11:47:18.577Z,65.06
2018-02-17T11:48:18.575Z,65.99
2018-02-17T11:49:18.573Z,66.55
2018-02-17T11:50:18.570Z,66.65
2018-02-17T11:51:18.568Z,66.27
2018-02-17T11:52:18.564Z,66.27
2018-02-17T11:53:18.562Z,66.84
2018-02-17T11:54:18.556Z,67.50
2018-02-17T11:55:18.553Z,67.22
2018-02-17T11:56:18.547Z,67.69
2018-02-17T11:57:18.545Z,67.60
2018-02-17T11:58:18.544Z,67.60
2018-02-17T11:59:18.531Z,67.41
2018-02-17T12:00:18.524Z,67.79
2018-02-17T12:01:18.518Z,67.88
2018-02-17T12:02:18.513Z,67.98
2018-02-17T12:03:18.512Z,67.69
2018-02-17T12:04:18.509Z,67.69
2018-02-17T12:05:18.502Z,67.69
2018-02-17T12:06:18.497Z,67.88
2018-02-17T12:07:18.489Z,68.46
2018-02-17T12:08:18.482Z,67.60
2018-02-17T12:09:18.477Z,67.63
2018-02-17T12:10:18.472Z,67.69
2018-02-17T12:11:18.466Z,67.25
2018-02-17T12:12:18.462Z,67.54
2018-02-17T12:13:18.456Z,67.44
2018-02-17T12:14:18.449Z,68.11
2018-02-17T12:15:18.450Z,67.86
2018-02-17T12:16:18.444Z,67.67
2018-02-17T12:17:18.439Z,67.76
2018-02-17T12:18:18.434Z,67.67
2018-02-17T12:19:18.427Z,67.29
2018-02-17T12:20:18.423Z,67.10
2018-02-17T12:21:18.417Z,67.19
2018-02-17T12:22:18.412Z,66.85
2018-02-17T12:23:18.402Z,66.66
2018-02-17T12:24:18.397Z,65.80
2018-02-17T12:25:18.392Z,66.18
2018-02-17T12:26:18.387Z,66.37
2018-02-17T12:27:18.381Z,66.37
2018-02-17T12:28:18.377Z,66.27
2018-02-17T12:29:18.372Z,66.08
2018-02-17T12:30:18.367Z,65.89
2018-02-17T12:31:18.365Z,64.75
2018-02-17T12:32:18.363Z,65.38
2018-02-17T12:33:18.355Z,65.10
2018-02-17T12:34:18.353Z,65.00
2018-02-17T12:35:18.345Z,64.62
2018-02-17T12:36:18.339Z,65.29
2018-02-17T12:37:18.336Z,65.35
2018-02-17T12:38:18.331Z,65.60
2018-02-17T12:39:18.321Z,65.92
2018-02-17T12:40:18.315Z,66.02
2018-02-17T12:41:18.312Z,66.39
2018-02-17T12:42:18.306Z,66.02
2018-02-17T12:43:18.300Z,66.49
2018-02-17T12:44:18.295Z,67.07
2018-02-17T12:45:18.290Z,67.19
2018-02-17T12:46:18.285Z,67.19
2018-02-17T12:47:18.283Z,67.57
2018-02-17T12:48:18.278Z,66.91
2018-02-17T12:49:18.272Z,67.07
2018-02-17T12:50:18.267Z,66.68
2018-02-17T12:51:18.261Z,66.97
2018-02-17T12:52:18.254Z,66.78