createdAt,value
2023-05-08T00:01:54.911Z,14.80
2023-05-08T00:06:47.370Z,14.70
2023-05-08T00:11:39.193Z,14.70
2023-05-08T00:16:31.910Z,14.70
2023-05-08T00:21:24.636Z,14.70
2023-05-08T00:31:23.990Z,14.60
2023-05-08T00:36:15.895Z,14.60
2023-05-08T00:41:07.668Z,14.70
2023-05-08T00:46:01.737Z,14.80
2023-05-08T00:50:55.227Z,14.70
2023-05-08T00:55:48.789Z,14.80
2023-05-08T01:00:43.790Z,14.90
2023-05-08T01:05:36.578Z,14.80
2023-05-08T01:10:45.711Z,14.90
2023-05-08T01:15:49.226Z,14.90
2023-05-08T01:20:53.377Z,14.90
2023-05-08T01:31:46.131Z,14.90
2023-05-08T01:37:04.309Z,14.90
2023-05-08T01:42:05.744Z,14.90
2023-05-08T01:46:59.424Z,14.90
2023-05-08T01:52:02.987Z,14.90
2023-05-08T01:56:59.120Z,14.90
2023-05-08T02:01:58.535Z,14.90
2023-05-08T02:06:52.569Z,14.90
2023-05-08T02:11:46.601Z,14.90
2023-05-08T02:16:42.375Z,14.90
2023-05-08T02:21:35.833Z,14.90
2023-05-08T02:26:28.943Z,14.90
2023-05-08T02:31:22.130Z,14.90
2023-05-08T02:36:18.444Z,14.90
2023-05-08T02:41:13.470Z,14.90
2023-05-08T02:46:40.390Z,14.70
2023-05-08T02:51:54.911Z,14.80
2023-05-08T02:57:19.880Z,14.70
2023-05-08T03:02:27.715Z,14.70
2023-05-08T03:07:27.521Z,14.70
2023-05-08T03:12:26.672Z,14.70
2023-05-08T03:17:22.709Z,14.70
2023-05-08T03:22:18.101Z,14.70
2023-05-08T03:27:10.850Z,14.80
2023-05-08T03:32:03.898Z,14.80
2023-05-08T03:36:56.210Z,14.70
2023-05-08T03:41:49.593Z,14.80
2023-05-08T03:46:42.907Z,14.70
2023-05-08T03:51:39.388Z,14.70
2023-05-08T03:56:31.098Z,14.60
2023-05-08T04:38:22.662Z,14.80
2023-05-08T05:05:03.241Z,14.90
2023-05-08T05:09:54.907Z,14.90
2023-05-08T05:14:46.603Z,14.90
2023-05-08T05:19:38.294Z,14.90
2023-05-08T05:24:30.011Z,14.90
2023-05-08T05:29:21.691Z,15.00
2023-05-08T06:00:28.806Z,15.30
2023-05-08T06:05:20.886Z,15.30
2023-05-08T06:10:13.169Z,15.40
2023-05-08T06:35:32.437Z,15.50
2023-05-08T06:40:24.186Z,15.50
2023-05-08T07:42:01.556Z,15.80
2023-05-08T07:46:53.334Z,15.90
2023-05-08T08:43:16.762Z,16.70
2023-05-08T11:22:38.836Z,21.70
2023-05-08T11:33:11.761Z,22.20
2023-05-08T12:20:59.353Z,22.00
2023-05-08T12:26:04.297Z,21.50
2023-05-08T12:41:12.868Z,20.70
2023-05-08T13:38:37.182Z,17.50
2023-05-08T14:24:37.535Z,17.30
2023-05-08T14:34:41.497Z,16.90
2023-05-08T16:33:02.729Z,19.60
2023-05-08T16:53:18.169Z,19.20
2023-05-08T17:18:51.671Z,19.20
2023-05-08T17:39:06.926Z,18.80
2023-05-08T17:59:20.445Z,18.50
2023-05-08T18:19:39.836Z,18.10
2023-05-08T18:51:21.467Z,17.50
2023-05-08T18:56:15.857Z,17.40
2023-05-08T19:11:22.719Z,17.20
2023-05-08T19:21:21.226Z,17.00
2023-05-08T19:26:15.166Z,16.80
2023-05-08T19:46:47.176Z,16.50
2023-05-08T19:51:40.728Z,16.40
2023-05-08T19:56:33.488Z,16.40
2023-05-08T20:01:25.254Z,16.40
2023-05-08T20:06:19.244Z,16.40
2023-05-08T20:11:15.457Z,16.40
2023-05-08T20:16:11.510Z,16.30
2023-05-08T20:21:05.472Z,16.20
2023-05-08T20:26:00.168Z,16.20
2023-05-08T20:30:52.832Z,16.10
2023-05-08T20:51:11.264Z,16.00
2023-05-08T20:56:17.250Z,16.00
2023-05-08T21:01:11.470Z,16.00
2023-05-08T21:11:10.264Z,16.00
2023-05-08T21:21:17.170Z,15.80
2023-05-08T21:31:16.447Z,15.80
2023-05-08T21:36:09.807Z,15.70
2023-05-08T21:41:11.133Z,15.70
2023-05-08T21:46:07.897Z,15.70
2023-05-08T21:51:05.822Z,15.70
2023-05-08T22:01:05.368Z,15.60
2023-05-08T22:05:57.793Z,15.70
2023-05-08T22:10:52.345Z,15.50
2023-05-08T22:15:47.407Z,15.50
2023-05-08T22:20:39.341Z,15.50
2023-05-08T22:30:36.978Z,15.40
2023-05-08T22:35:28.853Z,15.50
2023-05-08T22:40:22.076Z,15.50
2023-05-08T22:45:15.033Z,15.50
2023-05-08T22:50:09.072Z,15.40
2023-05-08T23:00:14.767Z,15.50
2023-05-08T23:05:08.396Z,15.50
2023-05-08T23:36:33.965Z,15.20
2023-05-08T23:41:26.125Z,15.30
2023-05-08T23:46:17.833Z,15.20
2023-05-08T23:51:09.608Z,15.10
2023-05-08T23:56:01.364Z,15.10
