createdAt,value
2022-11-10T00:02:20.560Z,102620.94
2022-11-10T00:04:48.850Z,102627.03
2022-11-10T00:07:16.823Z,102629.59
2022-11-10T00:09:46.207Z,102633.97
2022-11-10T00:12:14.178Z,102634.81
2022-11-10T00:14:59.372Z,102646.09
2022-11-10T00:17:27.349Z,102644.34
2022-11-10T00:19:55.312Z,102644.28
2022-11-10T00:22:26.065Z,102637.28
2022-11-10T00:24:55.596Z,102643.38
2022-11-10T00:27:23.621Z,102658.16
2022-11-10T00:29:51.522Z,102661.63
2022-11-10T00:32:19.499Z,102666.84
2022-11-10T00:34:47.442Z,102665.97
2022-11-10T00:37:15.432Z,102670.28
2022-11-10T00:39:43.627Z,102677.22
2022-11-10T00:42:13.028Z,102678.06
2022-11-10T00:44:41.022Z,102679.84
2022-11-10T00:47:09.317Z,102690.25
2022-11-10T00:49:37.232Z,102693.69
2022-11-10T00:52:05.189Z,102693.66
2022-11-10T00:54:33.178Z,102706.66
2022-11-10T00:57:01.272Z,102705.72
2022-11-10T00:59:30.638Z,102707.41
2022-11-10T01:01:58.582Z,102720.47
2022-11-10T01:04:26.544Z,102732.59
2022-11-10T01:06:54.566Z,102728.19
2022-11-10T01:09:22.553Z,102735.13
2022-11-10T01:11:50.515Z,102742.91
2022-11-10T01:14:18.429Z,102750.72
2022-11-10T01:16:47.751Z,102755.91
2022-11-10T01:19:15.690Z,102762.81
2022-11-10T01:21:43.628Z,102763.66
2022-11-10T01:24:11.555Z,102774.09
2022-11-10T01:26:39.511Z,102766.19
2022-11-10T01:29:07.498Z,102777.53
2022-11-10T01:31:35.458Z,102778.41
2022-11-10T01:34:04.948Z,102778.34
2022-11-10T01:36:32.923Z,102791.44
2022-11-10T01:39:02.582Z,102790.53
2022-11-10T01:41:30.527Z,102794.84
2022-11-10T01:44:14.438Z,102808.78
2022-11-10T01:46:43.617Z,102804.41
2022-11-10T01:49:14.584Z,102814.81
2022-11-10T01:51:49.540Z,102815.69
2022-11-10T01:54:22.285Z,102820.88
2022-11-10T01:56:54.358Z,102826.09
2022-11-10T01:59:27.414Z,102818.19
2022-11-10T02:02:00.672Z,102820.78
2022-11-10T02:04:32.005Z,102826.00
2022-11-10T02:07:00.611Z,102832.91
2022-11-10T02:09:28.711Z,102832.91
2022-11-10T02:11:57.527Z,102830.31
2022-11-10T02:14:25.551Z,102840.72
2022-11-10T02:16:53.530Z,102844.25
2022-11-10T02:19:23.233Z,102849.50
2022-11-10T02:21:52.634Z,102846.03
2022-11-10T02:24:20.664Z,102848.69
2022-11-10T02:26:51.973Z,102840.91
2022-11-10T02:29:20.158Z,102845.25
2022-11-10T02:31:48.146Z,102841.81
2022-11-10T02:34:17.111Z,102848.81
2022-11-10T02:36:45.155Z,102848.81
2022-11-10T02:39:14.532Z,102841.84
2022-11-10T02:41:42.502Z,102843.59
2022-11-10T02:44:10.564Z,102841.03
2022-11-10T02:46:38.539Z,102841.06
2022-11-10T02:49:06.555Z,102834.94
2022-11-10T02:51:34.537Z,102840.19
2022-11-10T02:54:02.506Z,102840.19
2022-11-10T02:56:31.865Z,102838.50
2022-11-10T02:58:59.952Z,102846.31
2022-11-10T03:01:28.180Z,102840.19
2022-11-10T03:03:56.139Z,102840.13
2022-11-10T03:06:24.068Z,102828.78
2022-11-10T03:08:52.015Z,102835.69
2022-11-10T03:11:19.925Z,102840.91
2022-11-10T03:14:00.958Z,102840.84
2022-11-10T03:16:29.775Z,102835.56
2022-11-10T03:18:57.726Z,102838.19
2022-11-10T03:21:25.651Z,102837.28
2022-11-10T03:23:53.674Z,102833.81
2022-11-10T03:26:22.460Z,102821.59
2022-11-10T03:28:51.946Z,102831.19
2022-11-10T03:31:20.231Z,102839.03
2022-11-10T03:33:48.174Z,102835.47
2022-11-10T03:36:16.147Z,102842.44
2022-11-10T03:38:44.099Z,102838.97
2022-11-10T03:41:19.204Z,102840.72
2022-11-10T03:43:48.452Z,102843.31
2022-11-10T03:46:18.411Z,102843.31
2022-11-10T03:48:52.887Z,102853.78
2022-11-10T03:51:22.151Z,102852.91
2022-11-10T03:53:50.147Z,102854.66
2022-11-10T03:56:18.553Z,102856.41
2022-11-10T03:58:46.594Z,102864.25
2022-11-10T04:01:14.714Z,102865.13
2022-11-10T04:03:48.771Z,102859.91
2022-11-10T04:06:36.375Z,102865.13
2022-11-10T04:09:06.660Z,102865.94
2022-11-10T04:11:52.147Z,102867.69
2022-11-10T04:14:37.520Z,102869.41
2022-11-10T04:17:05.713Z,102859.75
2022-11-10T04:19:35.305Z,102860.56
2022-11-10T04:22:03.273Z,102865.81
2022-11-10T04:24:31.213Z,102857.06
2022-11-10T04:26:59.136Z,102863.19
2022-11-10T04:29:27.111Z,102874.50
2022-11-10T04:31:55.060Z,102858.78
2022-11-10T04:34:23.026Z,102866.66
2022-11-10T04:36:52.372Z,102869.25
2022-11-10T04:39:20.325Z,102872.78
2022-11-10T04:41:48.841Z,102867.53
2022-11-10T04:44:16.779Z,102869.25
2022-11-10T04:46:45.539Z,102857.06
2022-11-10T04:49:13.567Z,102864.91
2022-11-10T04:51:41.570Z,102864.88
2022-11-10T04:54:12.535Z,102863.94
2022-11-10T04:56:40.918Z,102867.44
2022-11-10T04:59:09.035Z,102868.25
2022-11-10T05:01:37.011Z,102868.25
2022-11-10T05:04:05.654Z,102872.59
2022-11-10T05:06:33.700Z,102871.72
2022-11-10T05:09:01.649Z,102872.53
2022-11-10T05:11:40.165Z,102875.16
2022-11-10T05:14:08.306Z,102883.00
2022-11-10T05:16:37.643Z,102872.53
2022-11-10T05:19:05.949Z,102878.69
2022-11-10T05:21:34.138Z,102871.66
2022-11-10T05:24:02.234Z,102875.16
2022-11-10T05:26:30.212Z,102874.31
2022-11-10T05:28:59.522Z,102869.09
2022-11-10T05:31:27.454Z,102873.47
2022-11-10T05:33:55.367Z,102881.31
2022-11-10T05:36:23.446Z,102871.78
2022-11-10T05:38:51.411Z,102869.19
2022-11-10T05:41:19.341Z,102863.09
2022-11-10T05:43:47.503Z,102860.53
2022-11-10T05:46:16.863Z,102863.19
2022-11-10T05:48:44.815Z,102849.22
2022-11-10T05:51:12.803Z,102858.84
2022-11-10T05:53:40.737Z,102851.03
2022-11-10T05:56:09.240Z,102851.03
2022-11-10T05:58:37.293Z,102841.44
2022-11-10T06:01:05.466Z,102841.50
2022-11-10T06:03:34.916Z,102842.38
2022-11-10T06:06:03.399Z,102841.50
2022-11-10T06:08:31.410Z,102839.78
2022-11-10T06:10:59.364Z,102838.88
2022-11-10T06:13:27.312Z,102831.91
2022-11-10T06:15:55.237Z,102830.16
2022-11-10T06:18:23.215Z,102834.47
2022-11-10T06:20:52.634Z,102837.09
2022-11-10T06:23:21.046Z,102830.97
2022-11-10T06:25:49.446Z,102826.59
2022-11-10T06:28:17.369Z,102824.91
2022-11-10T06:30:45.326Z,102823.09
2022-11-10T06:33:13.295Z,102829.22
2022-11-10T06:35:41.274Z,102824.84
2022-11-10T06:38:12.687Z,102824.84
2022-11-10T06:40:40.671Z,102824.00
2022-11-10T06:43:08.624Z,102820.50
2022-11-10T06:45:36.600Z,102822.19
2022-11-10T06:48:06.703Z,102824.81
2022-11-10T06:50:34.818Z,102818.69
2022-11-10T06:53:03.225Z,102823.94
2022-11-10T06:55:32.665Z,102830.88
2022-11-10T06:58:00.988Z,102836.06
2022-11-10T07:00:30.362Z,102837.78
2022-11-10T07:03:02.331Z,102853.47
2022-11-10T07:05:30.746Z,102852.63
2022-11-10T07:08:03.199Z,102855.22
2022-11-10T07:10:32.900Z,102865.69
2022-11-10T07:13:02.336Z,102862.25
2022-11-10T07:15:30.458Z,102871.03
2022-11-10T07:17:58.449Z,102871.03
2022-11-10T07:20:28.498Z,102887.63
2022-11-10T07:23:00.659Z,102887.69
2022-11-10T07:25:29.229Z,102900.81
2022-11-10T07:28:00.145Z,102902.59
2022-11-10T07:30:28.829Z,102915.72
2022-11-10T07:33:01.143Z,102915.81
2022-11-10T07:35:30.114Z,102928.94
2022-11-10T07:37:59.207Z,102925.47
2022-11-10T07:40:27.268Z,102925.53
2022-11-10T07:42:55.349Z,102933.41
2022-11-10T07:45:24.740Z,102919.47
2022-11-10T07:47:52.774Z,102915.09
2022-11-10T07:50:20.805Z,102923.84
2022-11-10T07:52:48.875Z,102917.69
2022-11-10T07:55:17.011Z,102918.53
2022-11-10T07:57:45.034Z,102914.13
2022-11-10T08:00:14.108Z,102907.09
2022-11-10T08:02:43.527Z,102912.25
2022-11-10T08:05:11.474Z,102920.97
2022-11-10T08:07:41.190Z,102927.00
2022-11-10T08:10:09.986Z,102921.72
2022-11-10T08:12:38.017Z,102919.03
2022-11-10T08:15:11.278Z,102925.97
2022-11-10T08:17:39.227Z,102928.53
2022-11-10T08:20:10.064Z,102941.53
2022-11-10T08:22:37.972Z,102945.84
2022-11-10T08:25:06.834Z,102954.47
2022-11-10T08:27:34.829Z,102967.47
2022-11-10T08:30:02.830Z,102970.94
2022-11-10T08:32:30.784Z,102982.16
2022-11-10T08:34:59.062Z,102984.72
2022-11-10T08:37:29.100Z,102998.59
2022-11-10T08:39:57.039Z,103004.72
2022-11-10T08:42:25.037Z,103009.00
2022-11-10T08:44:53.059Z,103016.78
2022-11-10T08:47:21.079Z,103015.81
2022-11-10T08:49:49.354Z,103025.41
2022-11-10T08:52:17.345Z,103043.66
2022-11-10T08:54:46.729Z,103041.84
2022-11-10T08:57:14.649Z,103054.88
2022-11-10T08:59:42.714Z,103061.88
2022-11-10T09:02:11.298Z,103060.06
2022-11-10T09:04:39.363Z,103057.38
2022-11-10T09:07:07.457Z,103068.72
2022-11-10T09:09:35.492Z,103069.59
2022-11-10T09:12:05.186Z,103067.88
2022-11-10T09:14:33.421Z,103067.00
2022-11-10T09:17:01.458Z,103064.47
2022-11-10T09:19:29.471Z,103061.00
2022-11-10T09:21:57.518Z,103063.63
2022-11-10T09:24:30.168Z,103052.19
2022-11-10T09:26:59.417Z,103055.63
2022-11-10T09:29:28.781Z,103049.50
2022-11-10T09:31:56.808Z,103054.66
2022-11-10T09:34:25.144Z,103046.75
2022-11-10T09:36:53.139Z,103036.19
2022-11-10T09:39:21.140Z,103040.50
2022-11-10T09:41:49.130Z,103039.47
2022-11-10T09:44:24.582Z,103055.81
2022-11-10T09:46:59.906Z,103060.03
2022-11-10T09:49:35.183Z,103055.59
2022-11-10T09:52:03.964Z,103069.50
2022-11-10T09:54:41.548Z,103076.47
2022-11-10T09:57:13.988Z,103079.91
2022-11-10T09:59:43.512Z,103088.59
2022-11-10T10:02:24.276Z,103093.75
2022-11-10T10:05:08.561Z,103097.16
2022-11-10T10:07:47.413Z,103095.41
2022-11-10T10:10:24.027Z,103098.94
2022-11-10T10:13:06.792Z,103087.63
2022-11-10T10:15:45.771Z,103091.13
2022-11-10T10:18:26.316Z,103094.63
2022-11-10T10:21:11.795Z,103104.25
2022-11-10T10:24:08.458Z,103105.97
2022-11-10T10:26:40.573Z,103105.97
2022-11-10T10:29:12.339Z,103107.63
2022-11-10T10:31:43.679Z,103112.88
2022-11-10T10:34:17.373Z,103122.59
2022-11-10T10:36:45.748Z,103124.34
2022-11-10T10:39:16.834Z,103129.66
2022-11-10T10:41:47.571Z,103140.19
2022-11-10T10:44:17.386Z,103134.97
2022-11-10T10:46:50.869Z,103121.00
2022-11-10T10:49:30.949Z,103126.28
2022-11-10T10:52:08.107Z,103128.75
2022-11-10T10:54:37.258Z,103134.69
2022-11-10T10:57:18.665Z,103145.00
2022-11-10T10:59:46.826Z,103148.31
2022-11-10T11:02:27.644Z,103152.53
2022-11-10T11:07:57.653Z,103187.50
2022-11-10T11:10:27.290Z,103183.97
2022-11-10T11:12:55.441Z,103170.88
2022-11-10T11:15:28.388Z,103156.00
2022-11-10T11:17:58.419Z,103154.31
2022-11-10T11:20:40.622Z,103150.81
2022-11-10T11:23:24.264Z,103145.56
2022-11-10T11:25:55.883Z,103162.16
2022-11-10T11:28:34.488Z,103161.28
2022-11-10T11:31:11.655Z,103158.63
2022-11-10T11:33:48.213Z,103165.56
2022-11-10T11:36:26.844Z,103157.66
2022-11-10T11:39:05.859Z,103176.81
2022-11-10T11:41:43.261Z,103173.25
2022-11-10T11:44:30.108Z,103172.31
2022-11-10T11:47:21.230Z,103178.31
2022-11-10T11:50:13.678Z,103178.31
2022-11-10T11:52:55.657Z,103174.84
2022-11-10T11:55:35.971Z,103168.66
2022-11-10T11:58:22.739Z,103170.38
2022-11-10T12:01:02.777Z,103178.22
2022-11-10T12:03:47.816Z,103174.72
2022-11-10T12:06:33.933Z,103176.47
2022-11-10T12:09:08.120Z,103172.03
2022-11-10T12:11:52.579Z,103181.59
2022-11-10T12:14:27.292Z,103177.22
2022-11-10T12:17:05.514Z,103178.09
2022-11-10T12:19:40.260Z,103171.88
2022-11-10T12:22:18.220Z,103176.19
2022-11-10T12:24:57.295Z,103173.47
2022-11-10T12:27:31.683Z,103177.75
2022-11-10T12:30:04.336Z,103174.19
2022-11-10T12:32:40.006Z,103177.63
2022-11-10T12:35:15.945Z,103182.78
2022-11-10T12:37:48.758Z,103176.63
2022-11-10T12:40:18.980Z,103165.28
2022-11-10T12:42:55.260Z,103161.78
2022-11-10T12:45:32.150Z,103154.72
2022-11-10T12:48:01.412Z,103146.81
2022-11-10T12:50:39.951Z,103139.75
2022-11-10T12:53:15.234Z,103141.50
2022-11-10T12:55:47.876Z,103149.44
2022-11-10T12:58:17.333Z,103150.38
2022-11-10T13:00:56.043Z,103149.63
2022-11-10T13:03:29.983Z,103157.41
2022-11-10T13:06:00.782Z,103156.53
2022-11-10T13:08:45.381Z,103164.34
2022-11-10T13:11:25.958Z,103165.19
2022-11-10T13:13:59.730Z,103163.41
2022-11-10T13:16:49.595Z,103166.03
2022-11-10T13:19:52.056Z,103173.97
2022-11-10T13:22:36.932Z,103165.28
2022-11-10T13:25:43.903Z,103168.78
2022-11-10T13:28:12.868Z,103176.72
2022-11-10T13:30:45.449Z,103180.19
2022-11-10T13:33:37.102Z,103189.72
2022-11-10T13:36:05.574Z,103187.97
2022-11-10T13:38:39.578Z,103194.97
2022-11-10T13:41:25.845Z,103197.53
2022-11-10T13:43:55.687Z,103208.03
2022-11-10T13:46:35.055Z,103202.75
2022-11-10T13:49:30.214Z,103203.56
2022-11-10T13:52:07.314Z,103195.69
2022-11-10T13:55:16.408Z,103192.91
2022-11-10T13:58:00.252Z,103191.00
2022-11-10T14:00:30.920Z,103180.41
2022-11-10T14:03:02.087Z,103161.09
2022-11-10T14:06:06.319Z,103165.47
2022-11-10T14:08:41.687Z,103158.53
2022-11-10T14:11:17.245Z,103159.41
2022-11-10T14:13:48.879Z,103168.09
2022-11-10T14:16:23.240Z,103176.84
2022-11-10T14:18:59.154Z,103186.47
2022-11-10T14:21:33.332Z,103192.69
2022-11-10T14:24:11.348Z,103205.94
2022-11-10T14:26:43.549Z,103203.41
2022-11-10T14:29:21.723Z,103192.09
2022-11-10T14:31:49.820Z,103199.97
2022-11-10T14:34:20.127Z,103199.09
2022-11-10T14:36:53.470Z,103203.50
2022-11-10T14:39:27.329Z,103203.50
2022-11-10T14:41:55.509Z,103206.19
2022-11-10T14:44:25.537Z,103204.47
2022-11-10T14:46:54.584Z,103195.75
2022-11-10T14:49:25.287Z,103197.47
2022-11-10T14:51:58.955Z,103193.97
2022-11-10T14:54:29.064Z,103192.34
2022-11-10T14:56:57.855Z,103196.72
2022-11-10T14:59:26.874Z,103201.16
2022-11-10T15:01:57.778Z,103202.06
2022-11-10T15:04:33.011Z,103197.75
2022-11-10T15:07:01.664Z,103214.44
2022-11-10T15:09:32.585Z,103211.88
2022-11-10T15:12:22.814Z,103217.22
2022-11-10T15:14:59.371Z,103226.94
2022-11-10T15:17:45.973Z,103225.25
2022-11-10T15:20:37.430Z,103237.47
2022-11-10T15:23:08.400Z,103236.63
2022-11-10T15:25:38.623Z,103230.56
2022-11-10T15:28:16.873Z,103240.19
2022-11-10T15:30:56.576Z,103246.41
2022-11-10T15:33:30.991Z,103251.63
2022-11-10T15:36:15.670Z,103265.75
2022-11-10T15:38:43.791Z,103265.75
2022-11-10T15:41:14.580Z,103264.91
2022-11-10T15:43:42.643Z,103268.41
2022-11-10T15:46:18.308Z,103264.03
2022-11-10T15:48:49.191Z,103268.47
2022-11-10T15:51:25.859Z,103257.16
2022-11-10T15:53:55.471Z,103267.66
2022-11-10T15:56:25.383Z,103282.53
2022-11-10T15:59:00.599Z,103277.28
2022-11-10T16:01:28.820Z,103277.34
2022-11-10T16:03:57.193Z,103278.22
2022-11-10T16:06:27.575Z,103279.09
2022-11-10T16:08:55.744Z,103267.72
2022-11-10T16:11:24.839Z,103271.22
2022-11-10T16:13:54.145Z,103285.22
2022-11-10T16:16:24.026Z,103287.03
2022-11-10T16:18:52.515Z,103300.22
2022-11-10T16:21:22.377Z,103298.53
2022-11-10T16:23:52.474Z,103297.69
2022-11-10T16:26:23.299Z,103289.84
2022-11-10T16:28:52.026Z,103312.63
2022-11-10T16:31:22.007Z,103305.72
2022-11-10T16:33:50.855Z,103296.97
2022-11-10T16:36:25.343Z,103291.78
2022-11-10T16:38:55.519Z,103295.28
2022-11-10T16:41:23.908Z,103293.53
2022-11-10T16:43:52.180Z,103284.84
2022-11-10T16:46:21.605Z,103283.94
2022-11-10T16:48:51.563Z,103275.16
2022-11-10T16:51:19.671Z,103273.44
2022-11-10T16:53:54.858Z,103283.94
2022-11-10T16:56:24.202Z,103285.66
2022-11-10T16:58:52.147Z,103281.31
2022-11-10T17:01:23.150Z,103279.53
2022-11-10T17:03:54.721Z,103268.25
2022-11-10T17:06:24.823Z,103276.97
2022-11-10T17:08:55.395Z,103271.75
2022-11-10T17:11:24.787Z,103266.47
2022-11-10T17:13:53.129Z,103264.75
2022-11-10T17:16:27.219Z,103259.50
2022-11-10T17:18:56.656Z,103256.94
2022-11-10T17:21:28.587Z,103268.28
2022-11-10T17:24:01.809Z,103263.88
2022-11-10T17:26:31.843Z,103269.09
2022-11-10T17:28:59.849Z,103274.38
2022-11-10T17:31:27.828Z,103271.75
2022-11-10T17:33:55.803Z,103267.38
2022-11-10T17:36:24.999Z,103281.34
2022-11-10T17:38:53.509Z,103283.09
2022-11-10T17:41:22.097Z,103279.53
2022-11-10T17:43:51.606Z,103289.16
2022-11-10T17:46:19.600Z,103290.91
2022-11-10T17:48:48.086Z,103297.88
2022-11-10T17:51:20.257Z,103296.97
2022-11-10T17:53:48.729Z,103299.59
2022-11-10T17:56:16.755Z,103303.06
2022-11-10T17:58:44.841Z,103303.88
2022-11-10T18:01:18.185Z,103317.88
2022-11-10T18:03:46.580Z,103309.09
2022-11-10T18:06:15.712Z,103323.09
2022-11-10T18:08:44.301Z,103310.78
2022-11-10T18:11:14.129Z,103320.41
2022-11-10T18:13:43.911Z,103323.91
2022-11-10T18:16:13.002Z,103321.28
2022-11-10T18:18:42.962Z,103315.16
2022-11-10T18:21:12.715Z,103324.75
2022-11-10T18:23:40.749Z,103331.72
2022-11-10T18:26:11.657Z,103330.00
2022-11-10T18:28:39.948Z,103331.72
2022-11-10T18:31:08.964Z,103330.84
2022-11-10T18:33:37.617Z,103332.59
2022-11-10T18:36:07.732Z,103341.31
2022-11-10T18:38:35.943Z,103341.31
2022-11-10T18:41:26.792Z,103343.06
2022-11-10T18:43:54.948Z,103339.53
2022-11-10T18:46:22.904Z,103338.63
2022-11-10T18:48:50.831Z,103338.59
2022-11-10T18:51:20.234Z,103341.19
2022-11-10T18:53:48.429Z,103332.41
2022-11-10T18:56:16.405Z,103323.63
2022-11-10T18:58:44.330Z,103327.13
2022-11-10T19:01:12.590Z,103322.75
2022-11-10T19:03:42.728Z,103330.63
2022-11-10T19:06:11.519Z,103324.47
2022-11-10T19:08:41.719Z,103330.53
2022-11-10T19:11:11.699Z,103334.88
2022-11-10T19:13:40.548Z,103339.25
2022-11-10T19:16:10.032Z,103335.69
2022-11-10T19:18:39.437Z,103339.16
2022-11-10T19:21:08.654Z,103339.16
2022-11-10T19:23:37.583Z,103346.19
2022-11-10T19:26:10.557Z,103343.50
2022-11-10T19:28:39.288Z,103350.47
2022-11-10T19:31:09.054Z,103344.31
2022-11-10T19:33:39.994Z,103350.44
2022-11-10T19:36:11.308Z,103352.19
2022-11-10T19:38:39.698Z,103354.81
2022-11-10T19:41:11.691Z,103355.69
2022-11-10T19:43:44.846Z,103356.56
2022-11-10T19:46:16.696Z,103363.53
2022-11-10T19:48:44.980Z,103366.16
2022-11-10T19:51:14.652Z,103361.72
2022-11-10T19:53:43.448Z,103375.72
2022-11-10T19:56:15.928Z,103387.09
2022-11-10T19:58:44.665Z,103387.94
2022-11-10T20:01:13.283Z,103380.91
2022-11-10T20:03:41.883Z,103378.28
2022-11-10T20:06:11.564Z,103372.16
2022-11-10T20:08:40.279Z,103363.38
2022-11-10T20:11:10.446Z,103368.63
2022-11-10T20:13:39.836Z,103381.72
2022-11-10T20:16:09.725Z,103365.09
2022-11-10T20:18:39.568Z,103376.41
2022-11-10T20:21:09.602Z,103377.28
2022-11-10T20:23:38.182Z,103367.59
2022-11-10T20:26:08.345Z,103364.97
2022-11-10T20:28:38.239Z,103365.84
2022-11-10T20:31:09.754Z,103364.97
2022-11-10T20:33:38.858Z,103364.97
2022-11-10T20:36:09.461Z,103364.09
2022-11-10T20:38:37.617Z,103380.72
2022-11-10T20:41:07.495Z,103385.91
2022-11-10T20:43:35.986Z,103377.19
2022-11-10T20:46:05.211Z,103378.91
2022-11-10T20:48:35.852Z,103379.78
2022-11-10T20:51:10.612Z,103380.63
2022-11-10T20:53:39.455Z,103376.22
2022-11-10T20:56:08.140Z,103367.44
2022-11-10T20:58:36.094Z,103370.88
2022-11-10T21:01:04.960Z,103362.13
2022-11-10T21:03:35.022Z,103365.56
2022-11-10T21:06:03.384Z,103365.50
2022-11-10T21:08:32.718Z,103353.22
2022-11-10T21:11:03.288Z,103371.56
2022-11-10T21:13:31.273Z,103371.50
2022-11-10T21:16:01.639Z,103369.75
2022-11-10T21:18:31.728Z,103377.59
2022-11-10T21:21:01.428Z,103372.28
2022-11-10T21:23:29.478Z,103379.31
2022-11-10T21:26:00.309Z,103379.31
2022-11-10T21:28:28.713Z,103375.78
2022-11-10T21:31:03.795Z,103378.34
2022-11-10T21:33:32.206Z,103380.09
2022-11-10T21:36:06.572Z,103370.47
2022-11-10T21:38:34.684Z,103370.38
2022-11-10T21:41:02.652Z,103375.59
2022-11-10T21:43:32.375Z,103383.44
2022-11-10T21:46:02.315Z,103381.66
2022-11-10T21:48:30.547Z,103378.19
2022-11-10T21:51:02.279Z,103379.03
2022-11-10T21:53:30.671Z,103377.25
2022-11-10T21:55:59.637Z,103381.56
2022-11-10T21:58:28.087Z,103379.81
2022-11-10T22:01:01.958Z,103397.34
2022-11-10T22:03:29.954Z,103395.56
2022-11-10T22:06:05.659Z,103399.09
2022-11-10T22:08:34.111Z,103407.03
2022-11-10T22:11:19.773Z,103416.66
2022-11-10T22:14:05.906Z,103416.66
2022-11-10T22:16:53.946Z,103413.16
2022-11-10T22:19:22.558Z,103412.22
2022-11-10T22:21:51.927Z,103410.47
2022-11-10T22:24:26.783Z,103413.09
2022-11-10T22:26:56.781Z,103413.88
2022-11-10T22:29:30.247Z,103426.97
2022-11-10T22:31:59.699Z,103412.13
2022-11-10T22:34:27.687Z,103407.75
2022-11-10T22:36:57.190Z,103414.75
2022-11-10T22:39:45.441Z,103417.38
2022-11-10T22:42:31.490Z,103413.03
2022-11-10T22:44:59.702Z,103418.34
2022-11-10T22:47:47.745Z,103429.78
2022-11-10T22:50:18.117Z,103417.47
2022-11-10T22:52:47.492Z,103432.41
2022-11-10T22:55:15.563Z,103444.66
2022-11-10T22:57:43.758Z,103449.00
2022-11-10T23:00:13.207Z,103443.81
2022-11-10T23:02:41.126Z,103451.69
2022-11-10T23:05:09.546Z,103445.56
2022-11-10T23:07:37.545Z,103439.44
2022-11-10T23:10:08.045Z,103449.94
2022-11-10T23:12:35.999Z,103445.59
2022-11-10T23:15:04.017Z,103449.09
2022-11-10T23:17:32.017Z,103457.88
2022-11-10T23:19:59.998Z,103456.13
2022-11-10T23:22:29.263Z,103451.81
2022-11-10T23:24:57.663Z,103447.44
2022-11-10T23:27:27.167Z,103453.56
2022-11-10T23:29:55.179Z,103448.31
2022-11-10T23:32:24.519Z,103440.44
2022-11-10T23:34:52.578Z,103446.56
2022-11-10T23:37:21.421Z,103446.56
2022-11-10T23:39:49.414Z,103443.94
2022-11-10T23:42:17.398Z,103443.06
2022-11-10T23:44:46.726Z,103451.81
2022-11-10T23:47:14.694Z,103441.31
2022-11-10T23:49:42.635Z,103437.81
2022-11-10T23:52:10.565Z,103442.19
2022-11-10T23:54:38.521Z,103443.06
2022-11-10T23:57:06.482Z,103443.06
2022-11-10T23:59:34.437Z,103450.13
