createdAt,value
2022-12-22T00:00:47.378Z,9.90
2022-12-22T00:03:40.314Z,9.90
2022-12-22T00:06:28.541Z,9.90
2022-12-22T00:09:20.010Z,9.90
2022-12-22T00:12:07.218Z,9.90
2022-12-22T00:14:56.254Z,9.90
2022-12-22T00:17:54.932Z,9.90
2022-12-22T00:20:42.368Z,9.90
2022-12-22T00:23:37.553Z,9.90
2022-12-22T00:26:23.602Z,9.90
2022-12-22T00:29:10.569Z,9.90
2022-12-22T00:31:58.385Z,9.90
2022-12-22T00:34:59.193Z,9.90
2022-12-22T00:37:50.710Z,9.90
2022-12-22T00:40:45.074Z,9.90
2022-12-22T00:43:32.863Z,9.90
2022-12-22T00:46:23.469Z,9.90
2022-12-22T00:49:17.794Z,9.90
2022-12-22T00:52:03.812Z,10.00
2022-12-22T00:54:51.773Z,10.00
2022-12-22T00:57:40.065Z,10.00
2022-12-22T01:00:33.236Z,10.00
2022-12-22T01:03:19.184Z,10.00
2022-12-22T01:06:13.217Z,10.00
2022-12-22T01:09:01.906Z,10.10
2022-12-22T01:11:49.089Z,10.00
2022-12-22T01:14:37.042Z,10.10
2022-12-22T01:17:28.766Z,10.10
2022-12-22T01:20:17.557Z,10.10
2022-12-22T01:23:04.595Z,10.00
2022-12-22T01:25:50.731Z,10.10
2022-12-22T01:28:38.701Z,10.10
2022-12-22T01:31:33.777Z,10.10
2022-12-22T01:34:21.866Z,10.10
2022-12-22T01:37:10.539Z,10.10
2022-12-22T01:40:08.068Z,10.10
2022-12-22T01:42:58.827Z,10.10
2022-12-22T01:45:50.715Z,10.10
2022-12-22T01:48:39.037Z,10.10
2022-12-22T01:51:31.733Z,10.10
2022-12-22T01:54:22.864Z,10.20
2022-12-22T01:57:08.483Z,10.10
2022-12-22T01:59:54.529Z,10.10
2022-12-22T02:02:43.649Z,10.10
2022-12-22T02:05:36.405Z,10.10
2022-12-22T02:08:28.704Z,10.10
2022-12-22T02:11:42.911Z,10.10
2022-12-22T02:14:39.789Z,10.10
2022-12-22T02:17:31.188Z,10.10
2022-12-22T02:20:31.639Z,10.10
2022-12-22T02:23:26.331Z,10.10
2022-12-22T02:26:15.909Z,10.10
2022-12-22T02:29:03.994Z,10.10
2022-12-22T02:31:56.219Z,10.10
2022-12-22T02:34:41.957Z,10.10
2022-12-22T02:37:29.839Z,10.10
2022-12-22T02:40:18.774Z,10.10
2022-12-22T02:43:11.201Z,10.10
2022-12-22T02:46:05.623Z,10.10
2022-12-22T02:48:52.991Z,10.20
2022-12-22T02:51:50.969Z,10.20
2022-12-22T02:54:42.123Z,10.20
2022-12-22T02:57:29.935Z,10.10
2022-12-22T03:00:22.915Z,10.10
2022-12-22T03:03:10.152Z,10.10
2022-12-22T03:05:56.061Z,10.10
2022-12-22T03:08:42.887Z,10.10
2022-12-22T03:11:28.618Z,10.10
2022-12-22T03:14:14.346Z,10.10
2022-12-22T03:17:02.770Z,10.20
2022-12-22T03:19:51.651Z,10.20
2022-12-22T03:22:37.465Z,10.20
2022-12-22T03:25:32.291Z,10.20
2022-12-22T03:28:04.348Z,10.20
2022-12-22T03:30:47.391Z,10.20
2022-12-22T03:33:23.935Z,10.20
2022-12-22T03:36:01.438Z,10.20
2022-12-22T03:38:31.626Z,10.20
2022-12-22T03:41:09.993Z,10.20
2022-12-22T03:44:00.234Z,10.20
2022-12-22T03:46:41.872Z,10.20
2022-12-22T03:49:16.239Z,10.20
2022-12-22T03:51:49.416Z,10.20
2022-12-22T03:54:41.322Z,10.20
2022-12-22T03:57:13.189Z,10.20
2022-12-22T03:59:41.689Z,10.20
2022-12-22T04:02:11.908Z,10.20
2022-12-22T04:04:54.302Z,10.20
2022-12-22T04:07:24.208Z,10.20
2022-12-22T04:10:11.769Z,10.20
2022-12-22T04:13:06.281Z,10.20
2022-12-22T04:15:42.996Z,10.20
2022-12-22T04:18:14.288Z,10.20
2022-12-22T04:20:45.723Z,10.10
2022-12-22T04:23:15.685Z,10.10
2022-12-22T04:25:45.682Z,10.10
2022-12-22T04:28:26.040Z,10.10
2022-12-22T04:31:07.855Z,10.10
2022-12-22T04:33:43.230Z,10.10
2022-12-22T04:36:15.093Z,10.10
2022-12-22T04:38:45.265Z,10.10
2022-12-22T04:41:21.822Z,10.10
2022-12-22T04:43:56.219Z,10.10
2022-12-22T04:46:29.154Z,10.10
2022-12-22T04:49:04.599Z,10.10
2022-12-22T04:51:49.565Z,10.10
2022-12-22T04:54:29.964Z,10.10
2022-12-22T04:57:07.191Z,10.10
2022-12-22T04:59:45.653Z,10.10
2022-12-22T05:02:24.809Z,10.10
2022-12-22T05:04:55.305Z,10.10
2022-12-22T05:07:26.328Z,10.10
2022-12-22T05:10:24.440Z,10.10
2022-12-22T05:13:09.883Z,10.10
2022-12-22T05:15:43.504Z,10.10
2022-12-22T05:18:13.398Z,10.10
2022-12-22T05:20:51.346Z,10.00
2022-12-22T05:23:20.101Z,10.00
2022-12-22T05:26:16.558Z,10.00
2022-12-22T05:28:45.057Z,10.00
2022-12-22T05:31:16.378Z,9.90
2022-12-22T05:33:45.192Z,9.90
2022-12-22T05:36:14.247Z,9.90
2022-12-22T05:38:44.571Z,9.80
2022-12-22T05:41:17.682Z,9.70
2022-12-22T05:43:47.880Z,9.70
2022-12-22T05:46:16.618Z,9.70
2022-12-22T05:48:49.663Z,9.70
2022-12-22T05:51:18.159Z,9.70
2022-12-22T05:53:48.768Z,9.70
2022-12-22T05:56:18.534Z,9.70
2022-12-22T05:58:53.514Z,9.70
2022-12-22T06:01:22.083Z,9.70
2022-12-22T06:03:56.172Z,9.70
2022-12-22T06:06:36.240Z,9.70
2022-12-22T06:09:10.312Z,9.70
2022-12-22T06:11:41.645Z,9.70
2022-12-22T06:14:11.539Z,9.70
2022-12-22T06:16:40.157Z,9.70
2022-12-22T06:19:14.636Z,9.70
2022-12-22T06:21:43.024Z,9.60
2022-12-22T06:24:11.817Z,9.60
2022-12-22T06:26:53.308Z,9.60
2022-12-22T06:29:27.807Z,9.60
2022-12-22T06:31:58.317Z,9.50
2022-12-22T06:34:26.643Z,9.50
2022-12-22T06:36:55.117Z,9.50
2022-12-22T06:39:32.104Z,9.50
2022-12-22T06:42:19.420Z,9.40
2022-12-22T06:45:25.143Z,9.40
2022-12-22T06:48:24.070Z,9.50
2022-12-22T06:51:01.527Z,9.40
2022-12-22T06:53:43.446Z,9.40
2022-12-22T06:56:29.746Z,9.40
2022-12-22T07:06:00.485Z,9.30
2022-12-22T07:13:48.388Z,9.20
2022-12-22T07:23:38.994Z,9.00
2022-12-22T07:26:09.577Z,8.90
2022-12-22T07:28:38.685Z,8.80
2022-12-22T07:31:07.401Z,8.70
2022-12-22T07:33:36.693Z,8.70
2022-12-22T07:36:09.987Z,8.60
2022-12-22T07:38:40.709Z,8.60
2022-12-22T07:41:24.561Z,8.60
2022-12-22T07:43:53.325Z,8.50
2022-12-22T07:46:21.666Z,8.50
2022-12-22T07:49:07.613Z,8.40
2022-12-22T07:51:35.875Z,8.30
2022-12-22T07:54:07.551Z,8.20
2022-12-22T07:56:37.686Z,8.20
2022-12-22T07:59:39.295Z,8.20
2022-12-22T08:02:15.969Z,8.10
2022-12-22T08:04:50.161Z,8.10
2022-12-22T08:07:18.475Z,8.00
2022-12-22T08:09:46.869Z,8.00
2022-12-22T08:12:18.086Z,7.90
2022-12-22T08:14:46.371Z,7.90
2022-12-22T08:17:14.662Z,7.90
2022-12-22T08:19:42.989Z,7.80
2022-12-22T08:22:12.439Z,7.80
2022-12-22T08:24:40.747Z,7.80
2022-12-22T08:27:10.311Z,7.70
2022-12-22T08:29:41.236Z,7.70
2022-12-22T08:32:09.510Z,7.60
2022-12-22T08:34:37.873Z,7.60
2022-12-22T08:37:07.448Z,7.60
2022-12-22T08:39:38.009Z,7.60
2022-12-22T08:42:06.654Z,7.50
2022-12-22T08:44:35.007Z,7.50
2022-12-22T08:47:04.848Z,7.40
2022-12-22T08:49:33.708Z,7.30
2022-12-22T08:52:02.123Z,7.20
2022-12-22T08:54:30.449Z,7.10
2022-12-22T08:57:03.918Z,7.10
2022-12-22T08:59:35.377Z,7.10
2022-12-22T09:02:22.561Z,7.30
2022-12-22T09:04:51.321Z,7.40
2022-12-22T09:07:27.127Z,7.40
2022-12-22T09:09:58.525Z,7.40
2022-12-22T09:12:34.580Z,7.50
2022-12-22T09:15:07.741Z,7.60
2022-12-22T09:17:37.985Z,7.60
2022-12-22T09:20:07.511Z,7.70
2022-12-22T09:22:37.206Z,7.80
2022-12-22T09:25:14.822Z,7.80
2022-12-22T09:27:43.213Z,7.90
2022-12-22T09:30:12.920Z,8.00
2022-12-22T09:33:12.580Z,8.10
2022-12-22T09:35:42.875Z,8.40
2022-12-22T09:38:15.923Z,8.80
2022-12-22T09:40:44.271Z,9.20
2022-12-22T09:43:14.226Z,9.70
2022-12-22T09:45:42.996Z,10.30
2022-12-22T09:48:14.467Z,10.70
2022-12-22T09:50:43.283Z,11.10
2022-12-22T09:53:24.862Z,11.40
2022-12-22T09:56:27.184Z,11.60
2022-12-22T09:59:48.968Z,11.80
2022-12-22T10:55:22.101Z,11.00
2022-12-22T11:06:50.691Z,11.50
2022-12-22T11:10:00.374Z,11.60
2022-12-22T11:13:06.682Z,11.70
2022-12-22T11:15:49.752Z,11.70
2022-12-22T11:18:34.719Z,11.80
2022-12-22T11:21:14.295Z,11.80
2022-12-22T11:23:51.647Z,11.90
2022-12-22T11:26:29.580Z,12.00
2022-12-22T11:29:33.557Z,12.10
2022-12-22T11:32:24.591Z,12.20
2022-12-22T12:41:26.066Z,9.60
2022-12-22T12:43:55.329Z,9.40
2022-12-22T12:47:00.943Z,9.30
2022-12-22T12:49:57.070Z,9.20
2022-12-22T12:53:16.704Z,9.10
2022-12-22T12:56:03.097Z,9.10
2022-12-22T12:58:53.210Z,9.00
2022-12-22T13:02:04.809Z,9.10
2022-12-22T13:05:14.888Z,9.10
2022-12-22T13:08:20.962Z,9.10
2022-12-22T13:12:01.621Z,9.10
2022-12-22T13:14:50.421Z,9.10
2022-12-22T13:17:41.168Z,9.10
2022-12-22T13:21:51.594Z,9.10
2022-12-22T14:29:39.359Z,9.20
2022-12-22T14:52:39.616Z,9.20
2022-12-22T15:08:42.337Z,9.30
2022-12-22T15:11:10.795Z,9.20
2022-12-22T16:22:53.635Z,9.20
2022-12-22T16:25:28.080Z,9.20
2022-12-22T16:51:28.155Z,9.20
2022-12-22T16:55:07.603Z,9.20
2022-12-22T16:58:13.449Z,9.20
2022-12-22T17:06:09.721Z,9.30
2022-12-22T17:08:16.902Z,9.30
2022-12-22T17:11:35.019Z,9.30
2022-12-22T17:14:28.742Z,9.30
2022-12-22T17:17:26.840Z,9.40
