createdAt,value
2018-07-02T00:01:35.696Z,33.09
2018-07-02T00:03:41.035Z,33.39
2018-07-02T00:06:02.577Z,33.37
2018-07-02T00:08:07.733Z,32.86
2018-07-02T00:10:12.594Z,32.88
2018-07-02T00:12:18.581Z,33.07
2018-07-02T00:14:23.471Z,33.50
2018-07-02T00:16:29.010Z,33.10
2018-07-02T00:18:34.272Z,33.58
2018-07-02T00:20:39.252Z,33.85
2018-07-02T00:22:44.724Z,34.37
2018-07-02T00:24:49.944Z,34.50
2018-07-02T00:26:55.215Z,33.91
2018-07-02T00:29:00.375Z,34.12
2018-07-02T00:31:05.397Z,34.32
2018-07-02T00:33:10.334Z,34.53
2018-07-02T00:35:15.295Z,34.23
2018-07-02T00:37:20.339Z,34.81
2018-07-02T00:39:25.300Z,34.50
2018-07-02T00:41:30.668Z,35.21
2018-07-02T00:43:35.704Z,34.98
2018-07-02T00:45:40.543Z,35.27
2018-07-02T00:47:45.371Z,35.37
2018-07-02T00:49:50.252Z,35.26
2018-07-02T00:51:55.268Z,35.20
2018-07-02T00:54:00.168Z,35.03
2018-07-02T00:56:05.082Z,35.18
2018-07-02T00:58:10.893Z,35.71
2018-07-02T01:00:16.680Z,35.93
2018-07-02T01:02:21.739Z,35.75
2018-07-02T01:04:26.615Z,35.68
2018-07-02T01:06:31.618Z,36.15
2018-07-02T01:08:36.723Z,35.53
2018-07-02T01:10:41.780Z,36.39
2018-07-02T01:12:46.927Z,36.54
2018-07-02T01:14:51.911Z,36.81
2018-07-02T01:16:56.741Z,36.58
2018-07-02T01:19:01.572Z,36.19
2018-07-02T01:21:06.528Z,36.88
2018-07-02T01:23:11.284Z,36.63
2018-07-02T01:25:16.076Z,37.11
2018-07-02T01:27:20.799Z,36.80
2018-07-02T01:29:26.081Z,37.00
2018-07-02T01:31:31.605Z,37.22
2018-07-02T01:33:36.579Z,36.84
2018-07-02T01:35:41.448Z,37.01
2018-07-02T01:37:46.451Z,37.38
2018-07-02T01:39:51.434Z,37.86
2018-07-02T01:41:56.447Z,38.09
2018-07-02T01:44:01.333Z,38.06
2018-07-02T01:46:06.293Z,37.78
2018-07-02T01:50:25.654Z,38.38
2018-07-02T01:52:30.572Z,38.57
2018-07-02T01:54:35.586Z,37.84
2018-07-02T01:56:40.481Z,38.47
2018-07-02T01:58:45.265Z,38.71
2018-07-02T02:00:50.135Z,39.13
2018-07-02T02:02:55.057Z,38.88
2018-07-02T02:04:59.924Z,38.71
2018-07-02T02:07:05.061Z,39.29
2018-07-02T02:09:11.097Z,38.90
2018-07-02T02:11:16.003Z,39.28
2018-07-02T02:13:20.829Z,39.75
2018-07-02T02:15:25.696Z,40.01
2018-07-02T02:17:30.529Z,39.82
2018-07-02T02:19:35.588Z,39.75
2018-07-02T02:21:40.468Z,40.18
2018-07-02T02:23:45.281Z,40.13
2018-07-02T02:25:50.132Z,39.92
2018-07-02T02:27:55.178Z,40.86
2018-07-02T02:30:00.270Z,40.86
2018-07-02T02:32:06.768Z,40.34
2018-07-02T02:34:11.616Z,41.29
2018-07-02T02:36:16.519Z,41.46
2018-07-02T02:38:21.526Z,41.41
2018-07-02T02:40:26.790Z,41.91
2018-07-02T02:42:31.795Z,41.45
2018-07-02T02:44:36.676Z,42.27
2018-07-02T02:46:41.206Z,42.17
2018-07-02T02:48:46.122Z,43.16
2018-07-02T02:50:51.208Z,43.22
2018-07-02T02:52:56.330Z,43.39
2018-07-02T02:55:01.431Z,43.71
2018-07-02T02:57:06.434Z,44.22
2018-07-02T02:59:11.261Z,44.13
2018-07-02T03:01:16.687Z,43.93
2018-07-02T03:03:21.848Z,44.35
2018-07-02T03:05:26.724Z,45.11
2018-07-02T03:07:31.573Z,44.91
2018-07-02T03:09:36.804Z,45.23
2018-07-02T03:11:41.600Z,44.92
2018-07-02T03:13:46.580Z,45.30
2018-07-02T03:15:51.809Z,45.38
2018-07-02T03:17:56.815Z,45.71
2018-07-02T03:20:01.665Z,45.21
2018-07-02T03:22:07.000Z,45.49
2018-07-02T03:24:11.788Z,45.70
2018-07-02T03:26:16.738Z,45.67
2018-07-02T03:28:21.647Z,46.08
2018-07-02T03:30:26.462Z,46.34
2018-07-02T03:32:31.303Z,46.47
2018-07-02T03:34:36.143Z,45.91
2018-07-02T03:36:41.077Z,46.57
2018-07-02T03:38:45.902Z,46.48
2018-07-02T03:40:50.920Z,45.91
2018-07-02T03:42:55.769Z,45.89
2018-07-02T03:45:00.720Z,46.45
2018-07-02T03:47:05.604Z,46.20
2018-07-02T03:49:10.475Z,46.40
2018-07-02T03:51:15.359Z,46.01
2018-07-02T03:53:20.302Z,46.27
2018-07-02T03:55:25.805Z,46.11
2018-07-02T03:57:31.232Z,46.63
2018-07-02T03:59:36.231Z,47.05
2018-07-02T04:01:41.276Z,46.56
2018-07-02T04:03:46.799Z,46.28
2018-07-02T04:05:52.394Z,46.25
2018-07-02T04:07:57.655Z,46.49
2018-07-02T04:10:02.841Z,46.60
2018-07-02T04:12:08.102Z,46.76
2018-07-02T04:14:13.310Z,46.82
2018-07-02T04:16:18.520Z,47.33
2018-07-02T04:18:23.817Z,47.06
2018-07-02T04:20:29.204Z,46.25
2018-07-02T04:22:34.532Z,46.70
2018-07-02T04:24:39.688Z,46.28
2018-07-02T04:26:44.834Z,46.46
2018-07-02T04:28:52.495Z,46.27
2018-07-02T04:30:57.456Z,46.32
2018-07-02T04:33:02.596Z,45.92
2018-07-02T04:35:07.750Z,46.54
2018-07-02T04:37:12.788Z,46.18
2018-07-02T04:39:18.347Z,46.30
2018-07-02T04:41:24.524Z,46.12
2018-07-02T04:43:29.580Z,46.19
2018-07-02T04:45:35.150Z,46.37
2018-07-02T04:47:41.595Z,46.72
2018-07-02T04:49:46.627Z,46.84
2018-07-02T04:51:53.072Z,46.40
2018-07-02T04:53:58.057Z,46.44
2018-07-02T04:56:03.194Z,46.69
2018-07-02T04:58:08.193Z,46.89
2018-07-02T05:00:13.160Z,46.38
2018-07-02T05:02:18.257Z,47.00
2018-07-02T05:04:23.935Z,47.15
2018-07-02T05:06:29.152Z,47.05
2018-07-02T05:08:34.786Z,46.72
2018-07-02T05:10:39.809Z,46.86
2018-07-02T05:12:44.989Z,46.67
2018-07-02T05:14:49.887Z,47.13
2018-07-02T05:16:55.054Z,46.23
2018-07-02T05:19:00.109Z,46.83
2018-07-02T05:21:05.138Z,46.49
2018-07-02T05:23:10.172Z,46.10
2018-07-02T05:25:15.105Z,46.36
2018-07-02T05:27:20.696Z,46.84
2018-07-02T05:29:25.738Z,46.44
2018-07-02T05:31:30.947Z,46.89
2018-07-02T05:33:36.034Z,47.38
2018-07-02T05:35:41.292Z,47.07
2018-07-02T05:37:46.353Z,46.86
2018-07-02T05:39:51.544Z,46.93
2018-07-02T05:41:56.611Z,46.65
2018-07-02T05:44:01.672Z,46.75
2018-07-02T05:46:06.712Z,46.93
2018-07-02T05:48:12.264Z,47.27
2018-07-02T05:50:17.312Z,47.08
2018-07-02T05:52:22.239Z,46.03
2018-07-02T05:54:27.137Z,46.32
2018-07-02T05:56:32.263Z,46.65
2018-07-02T05:58:37.164Z,46.54
2018-07-02T06:00:42.219Z,46.28
2018-07-02T06:02:47.239Z,46.32
2018-07-02T06:04:53.059Z,46.46
2018-07-02T06:06:58.124Z,46.15
2018-07-02T06:09:03.470Z,45.29
2018-07-02T06:11:08.765Z,46.57
2018-07-02T06:13:14.380Z,45.79
2018-07-02T06:15:19.740Z,45.74
2018-07-02T06:17:24.847Z,46.16
2018-07-02T06:19:29.813Z,46.74
2018-07-02T06:21:34.676Z,46.60
2018-07-02T06:23:39.623Z,46.06
2018-07-02T06:25:44.616Z,46.39
2018-07-02T06:27:49.652Z,47.35
2018-07-02T06:29:54.591Z,46.57
2018-07-02T06:31:59.465Z,46.26
2018-07-02T06:34:04.410Z,46.17
2018-07-02T06:36:09.440Z,46.26
2018-07-02T06:38:14.333Z,46.04
2018-07-02T06:40:19.263Z,45.55
2018-07-02T06:42:24.232Z,45.81
2018-07-02T06:44:29.445Z,45.80
2018-07-02T06:46:34.323Z,45.75
2018-07-02T06:48:39.239Z,45.81
2018-07-02T06:50:44.044Z,46.09
2018-07-02T06:52:48.834Z,45.03
2018-07-02T06:54:54.054Z,44.92
2018-07-02T06:56:59.560Z,45.84
2018-07-02T06:59:04.418Z,46.35
2018-07-02T07:01:09.346Z,45.90
2018-07-02T07:03:15.125Z,45.11
2018-07-02T07:05:20.178Z,44.05
2018-07-02T07:07:24.920Z,43.90
2018-07-02T07:09:29.743Z,44.19
2018-07-02T07:11:34.680Z,44.57
2018-07-02T07:13:39.815Z,44.51
2018-07-02T07:15:44.690Z,42.76
2018-07-02T07:17:49.442Z,42.94
2018-07-02T07:19:54.276Z,42.05
2018-07-02T07:21:59.120Z,42.54
2018-07-02T07:24:03.931Z,41.87
2018-07-02T07:26:08.707Z,41.15
2018-07-02T07:28:14.574Z,39.85
2018-07-02T07:30:19.319Z,40.50
2018-07-02T07:32:24.406Z,41.01
2018-07-02T07:34:29.281Z,40.56
2018-07-02T07:36:34.244Z,39.20
2018-07-02T07:38:39.195Z,39.18
2018-07-02T07:40:44.181Z,38.45
2018-07-02T07:42:49.120Z,38.84
2018-07-02T07:44:54.472Z,38.32
2018-07-02T07:47:00.215Z,36.83
2018-07-02T07:49:06.212Z,38.27
2018-07-02T07:51:11.352Z,38.68
2018-07-02T07:53:16.331Z,38.41
2018-07-02T07:55:21.217Z,39.07
2018-07-02T07:57:26.145Z,38.74
2018-07-02T07:59:30.932Z,37.41
2018-07-02T08:01:35.954Z,37.54
2018-07-02T08:03:41.593Z,36.68
2018-07-02T08:05:46.639Z,36.29
2018-07-02T08:07:51.447Z,35.72
2018-07-02T08:09:56.236Z,34.78
2018-07-02T08:12:01.090Z,34.46
2018-07-02T08:14:06.029Z,35.38
2018-07-02T08:16:10.925Z,34.70
2018-07-02T08:18:15.795Z,34.47
2018-07-02T08:20:20.692Z,35.74
2018-07-02T08:22:25.575Z,35.29
2018-07-02T08:24:30.466Z,34.57
2018-07-02T08:26:35.223Z,32.82
2018-07-02T08:28:40.601Z,33.59
2018-07-02T08:30:45.591Z,33.58
2018-07-02T08:32:50.412Z,32.77
2018-07-02T08:34:55.114Z,33.25
2018-07-02T08:36:59.798Z,32.56
2018-07-02T08:39:07.626Z,32.73
2018-07-02T08:41:12.588Z,33.19
2018-07-02T08:43:17.593Z,33.34
2018-07-02T08:45:22.663Z,33.00
2018-07-02T08:47:27.648Z,32.59
2018-07-02T08:49:32.378Z,33.05
2018-07-02T08:51:37.556Z,33.43
2018-07-02T08:55:40.841Z,32.15
2018-07-02T08:57:45.844Z,31.33
2018-07-02T08:59:50.624Z,31.85
2018-07-02T09:01:55.565Z,31.99
2018-07-02T09:04:00.698Z,31.00
2018-07-02T09:06:05.726Z,30.52
2018-07-02T09:08:10.683Z,30.60
2018-07-02T09:10:15.510Z,29.40
2018-07-02T09:12:20.365Z,30.22
2018-07-02T09:14:25.270Z,29.65
2018-07-02T09:16:30.167Z,30.06
2018-07-02T09:18:34.947Z,30.37
2018-07-02T09:20:39.846Z,29.58
2018-07-02T09:22:44.595Z,28.85
2018-07-02T09:24:49.461Z,29.68
2018-07-02T09:26:54.223Z,30.10
2018-07-02T09:28:59.038Z,29.47
2018-07-02T09:31:03.801Z,29.36
2018-07-02T09:33:09.013Z,29.53
2018-07-02T09:35:13.850Z,28.45
2018-07-02T09:37:18.747Z,28.65
2018-07-02T09:39:23.579Z,28.92
2018-07-02T09:41:28.364Z,27.68
2018-07-02T09:43:33.211Z,27.55
2018-07-02T09:45:38.023Z,27.76
2018-07-02T09:47:42.980Z,27.98
2018-07-02T09:49:48.087Z,28.33
2018-07-02T09:51:54.254Z,27.26
2018-07-02T09:53:59.664Z,27.39
2018-07-02T09:56:06.004Z,26.67
2018-07-02T09:58:10.886Z,27.05
2018-07-02T10:00:15.761Z,26.78
2018-07-02T10:02:20.653Z,27.13
2018-07-02T10:04:25.669Z,27.66
2018-07-02T10:06:30.850Z,27.62
2018-07-02T10:08:35.678Z,26.46
2018-07-02T10:10:40.572Z,26.36
2018-07-02T10:12:45.399Z,27.36
2018-07-02T10:14:51.269Z,27.07
2018-07-02T10:16:56.174Z,27.54
2018-07-02T10:19:01.514Z,27.63
2018-07-02T10:21:07.023Z,26.96
2018-07-02T10:23:11.851Z,27.58
2018-07-02T10:25:16.696Z,28.17
2018-07-02T10:27:21.731Z,28.78
2018-07-02T10:29:27.061Z,26.91
2018-07-02T10:31:32.480Z,27.37
2018-07-02T10:33:37.579Z,27.71
2018-07-02T10:35:45.557Z,28.42
2018-07-02T10:37:50.670Z,28.22
2018-07-02T10:39:55.867Z,28.17
2018-07-02T10:42:00.586Z,27.49
2018-07-02T10:44:05.739Z,27.64
2018-07-02T10:46:10.883Z,27.12
2018-07-02T10:48:15.906Z,27.43
2018-07-02T10:50:20.698Z,27.50
2018-07-02T10:52:26.243Z,28.64
2018-07-02T10:54:31.109Z,28.84
2018-07-02T10:56:35.998Z,28.14
2018-07-02T10:58:40.945Z,28.29
2018-07-02T11:00:45.824Z,27.67
2018-07-02T11:02:50.795Z,27.82
2018-07-02T11:04:55.749Z,27.48
2018-07-02T11:07:00.756Z,26.58
2018-07-02T11:09:07.976Z,26.79
2018-07-02T11:11:12.880Z,26.48
2018-07-02T11:13:19.134Z,26.53
2018-07-02T11:15:24.746Z,26.80
2018-07-02T11:17:29.649Z,26.61
2018-07-02T11:19:37.198Z,26.43
2018-07-02T11:21:42.132Z,26.74
2018-07-02T11:23:47.101Z,25.77
2018-07-02T11:25:52.211Z,26.40
2018-07-02T11:27:57.826Z,25.44
2018-07-02T11:30:02.880Z,26.82
2018-07-02T11:32:07.881Z,24.72
2018-07-02T11:34:13.035Z,25.45
2018-07-02T11:36:18.056Z,25.05
2018-07-02T11:38:24.665Z,25.76
2018-07-02T11:40:29.651Z,24.42
2018-07-02T11:42:34.695Z,24.75
2018-07-02T11:44:39.625Z,24.66
2018-07-02T11:46:44.438Z,24.44
2018-07-02T11:48:49.311Z,24.28
2018-07-02T11:50:54.205Z,25.03
2018-07-02T11:53:00.201Z,24.68
2018-07-02T11:55:05.157Z,24.28
2018-07-02T11:57:10.032Z,24.60
2018-07-02T11:59:14.862Z,25.82
2018-07-02T12:01:19.719Z,26.18
2018-07-02T12:03:24.619Z,26.01
2018-07-02T12:05:29.488Z,25.29
2018-07-02T12:07:34.383Z,26.71
2018-07-02T12:09:39.318Z,25.90
2018-07-02T12:11:44.237Z,25.55
2018-07-02T12:13:49.396Z,25.28
2018-07-02T12:15:54.672Z,25.51
2018-07-02T12:17:59.498Z,25.85
2018-07-02T12:20:04.927Z,25.93
2018-07-02T12:22:09.798Z,25.06
2018-07-02T12:24:14.888Z,25.79
2018-07-02T12:26:19.767Z,25.63
2018-07-02T12:28:24.618Z,24.95
2018-07-02T12:30:29.567Z,25.62
2018-07-02T12:32:34.489Z,26.67
2018-07-02T12:34:39.663Z,24.79
2018-07-02T12:36:44.495Z,25.38
2018-07-02T12:38:49.667Z,23.97
2018-07-02T12:40:54.718Z,25.37
2018-07-02T12:43:00.109Z,24.87
2018-07-02T12:45:05.186Z,24.74
2018-07-02T12:47:10.169Z,25.07
2018-07-02T12:49:15.107Z,24.88
2018-07-02T12:51:19.977Z,24.71
2018-07-02T12:53:24.939Z,24.11
2018-07-02T12:55:30.335Z,24.12
2018-07-02T12:57:35.361Z,24.46
2018-07-02T12:59:40.207Z,24.79
2018-07-02T13:01:45.229Z,25.27
2018-07-02T13:03:50.486Z,25.22
2018-07-02T13:05:55.703Z,24.64
2018-07-02T13:08:00.640Z,24.46
2018-07-02T13:10:05.938Z,24.39
2018-07-02T13:12:10.708Z,24.64
2018-07-02T13:14:15.848Z,24.15
2018-07-02T13:16:20.645Z,24.60
2018-07-02T13:18:25.500Z,24.41
2018-07-02T13:20:30.462Z,23.45
2018-07-02T13:22:35.233Z,24.04
2018-07-02T13:24:40.184Z,23.50
2018-07-02T13:26:45.021Z,23.63
2018-07-02T13:28:51.772Z,24.42
2018-07-02T13:30:56.671Z,24.19
2018-07-02T13:33:01.553Z,24.65
2018-07-02T13:35:06.460Z,23.62
2018-07-02T13:37:11.279Z,24.04
2018-07-02T13:39:16.001Z,23.69
2018-07-02T13:41:20.892Z,22.75
2018-07-02T13:43:25.865Z,23.54
2018-07-02T13:45:30.866Z,22.90
2018-07-02T13:47:35.743Z,23.75
2018-07-02T13:49:40.661Z,23.44
2018-07-02T13:51:45.572Z,23.71
2018-07-02T13:53:50.597Z,23.68
2018-07-02T13:55:56.123Z,23.20
2018-07-02T13:58:01.140Z,23.21
2018-07-02T14:00:06.576Z,22.97
2018-07-02T14:02:11.506Z,22.54
2018-07-02T14:04:16.407Z,22.66
2018-07-02T14:06:21.317Z,23.64
2018-07-02T14:08:26.164Z,22.84
2018-07-02T14:10:31.342Z,23.24
2018-07-02T14:12:36.205Z,22.49
2018-07-02T14:14:41.200Z,22.97
2018-07-02T14:16:45.964Z,22.94
2018-07-02T14:18:50.803Z,23.25
2018-07-02T14:20:55.628Z,23.12
2018-07-02T14:23:00.567Z,23.52
2018-07-02T14:25:05.399Z,24.03
2018-07-02T14:27:10.634Z,23.26
2018-07-02T14:29:15.680Z,22.66
2018-07-02T14:31:20.690Z,22.53
2018-07-02T14:33:25.617Z,23.61
2018-07-02T14:35:30.633Z,23.13
2018-07-02T14:37:35.560Z,23.48
2018-07-02T14:39:41.033Z,24.11
2018-07-02T14:41:46.523Z,23.17
2018-07-02T14:43:51.611Z,23.89
2018-07-02T14:45:57.100Z,22.42
2018-07-02T14:48:02.626Z,23.26
2018-07-02T14:50:08.877Z,22.72
2018-07-02T14:52:14.870Z,22.05
2018-07-02T14:54:20.906Z,22.15
2018-07-02T14:56:25.967Z,22.82
2018-07-02T14:58:31.882Z,22.89
2018-07-02T15:00:37.715Z,22.65
2018-07-02T15:02:42.992Z,23.38
2018-07-02T15:04:47.946Z,22.94
2018-07-02T15:06:53.279Z,23.28
2018-07-02T15:08:59.655Z,24.43
2018-07-02T15:11:05.277Z,23.04
2018-07-02T15:13:11.313Z,23.43
2018-07-02T15:15:16.626Z,22.72
2018-07-02T15:17:22.844Z,23.22
2018-07-02T15:19:28.012Z,22.52
2018-07-02T15:21:32.928Z,22.49
2018-07-02T15:23:38.117Z,23.62
2018-07-02T15:25:43.397Z,23.68
2018-07-02T15:27:48.915Z,23.92
2018-07-02T15:29:53.749Z,22.96
2018-07-02T15:31:58.760Z,22.94
2018-07-02T15:34:03.764Z,23.22
2018-07-02T15:36:08.553Z,23.36
2018-07-02T15:38:13.594Z,22.34
2018-07-02T15:40:19.067Z,22.73
2018-07-02T15:42:24.234Z,22.13
2018-07-02T15:44:29.028Z,22.93
2018-07-02T15:46:34.816Z,22.70
2018-07-02T15:48:40.188Z,22.90
2018-07-02T15:50:46.292Z,23.90
2018-07-02T15:52:52.410Z,23.78
2018-07-02T15:54:57.639Z,22.99
2018-07-02T15:57:02.642Z,21.95
2018-07-02T15:59:07.465Z,22.36
2018-07-02T16:01:12.420Z,22.35
2018-07-02T16:03:17.797Z,22.24
2018-07-02T16:05:22.740Z,22.83
2018-07-02T16:07:27.747Z,21.74
2018-07-02T16:09:32.694Z,21.57
2018-07-02T16:11:37.611Z,21.78
2018-07-02T16:13:42.489Z,21.96
2018-07-02T16:15:47.545Z,21.43
2018-07-02T16:17:52.879Z,21.62
2018-07-02T16:19:57.994Z,21.99
2018-07-02T16:22:02.966Z,22.26
2018-07-02T16:24:10.433Z,21.87
2018-07-02T16:26:15.496Z,21.34
2018-07-02T16:28:20.462Z,21.70
2018-07-02T16:30:25.888Z,22.12
2018-07-02T16:32:31.020Z,20.85
2018-07-02T16:34:36.648Z,20.83
2018-07-02T16:36:41.522Z,20.34
2018-07-02T16:38:46.642Z,21.00
2018-07-02T16:40:51.429Z,20.40
2018-07-02T16:42:56.641Z,20.80
2018-07-02T16:45:02.102Z,20.28
2018-07-02T16:47:09.185Z,19.87
2018-07-02T16:49:14.206Z,19.56
2018-07-02T16:51:19.564Z,18.66
2018-07-02T16:53:24.735Z,19.51
2018-07-02T16:55:29.723Z,18.45
2018-07-02T16:57:34.782Z,18.17
2018-07-02T16:59:39.740Z,17.64
2018-07-02T17:01:44.736Z,17.56
2018-07-02T17:03:49.636Z,17.32
2018-07-02T17:05:54.579Z,17.54
2018-07-02T17:07:59.778Z,18.43
2018-07-02T17:10:05.015Z,17.78
2018-07-02T17:12:10.013Z,18.14
2018-07-02T17:14:15.294Z,17.24
2018-07-02T17:16:20.255Z,17.29
2018-07-02T17:18:29.109Z,18.26
2018-07-02T17:20:34.214Z,17.38
2018-07-02T17:22:39.503Z,17.18
2018-07-02T17:24:44.396Z,17.59
2018-07-02T17:26:50.177Z,18.15
2018-07-02T17:28:55.442Z,18.67
2018-07-02T17:31:00.267Z,18.39
2018-07-02T17:33:05.462Z,18.56
2018-07-02T17:35:10.436Z,18.07
2018-07-02T17:37:15.504Z,18.79
2018-07-02T17:39:20.408Z,18.81
2018-07-02T17:41:25.473Z,18.41
2018-07-02T17:43:30.445Z,18.73
2018-07-02T17:45:35.494Z,19.84
2018-07-02T17:47:40.604Z,19.38
2018-07-02T17:49:45.732Z,18.95
2018-07-02T17:51:50.841Z,19.13
2018-07-02T17:53:56.164Z,19.49
2018-07-02T17:56:01.344Z,19.46
2018-07-02T17:58:07.374Z,18.74
2018-07-02T18:00:12.354Z,19.96
2018-07-02T18:02:17.342Z,19.17
2018-07-02T18:04:22.704Z,18.66
2018-07-02T18:06:28.301Z,19.65
2018-07-02T18:08:34.201Z,19.66
2018-07-02T18:10:39.935Z,19.06
2018-07-02T18:12:47.646Z,19.53
2018-07-02T18:14:52.857Z,20.47
2018-07-02T18:16:59.023Z,20.46
2018-07-02T18:19:04.735Z,19.95
2018-07-02T18:21:10.688Z,20.92
2018-07-02T18:23:17.067Z,20.60
2018-07-02T18:25:22.382Z,20.12
2018-07-02T18:27:28.296Z,20.91
2018-07-02T18:29:33.720Z,21.99
2018-07-02T18:31:39.081Z,21.58
2018-07-02T18:33:44.704Z,21.80
2018-07-02T18:35:50.452Z,22.59
2018-07-02T18:37:55.999Z,22.76
2018-07-02T18:40:04.033Z,22.92
2018-07-02T18:42:10.356Z,24.08
2018-07-02T18:44:18.405Z,24.04
2018-07-02T18:46:27.252Z,24.15
2018-07-02T18:48:35.265Z,24.58
2018-07-02T18:50:41.546Z,25.24
2018-07-02T18:52:46.807Z,24.92
2018-07-02T18:54:52.439Z,25.81
2018-07-02T18:57:01.590Z,26.11
2018-07-02T18:59:08.026Z,25.67
2018-07-02T19:03:29.663Z,26.76
2018-07-02T19:05:38.009Z,26.56
2018-07-02T19:07:43.367Z,27.51
2018-07-02T19:09:49.106Z,27.52
2018-07-02T19:12:00.772Z,27.15
2018-07-02T19:14:07.317Z,27.18
2018-07-02T19:16:15.465Z,28.07
2018-07-02T19:18:20.897Z,27.86
2018-07-02T19:20:29.211Z,28.47
2018-07-02T19:22:40.131Z,28.83
2018-07-02T19:24:46.509Z,28.89
2018-07-02T19:26:51.931Z,29.06
2018-07-02T19:28:57.224Z,28.67
2018-07-02T19:31:02.551Z,29.31
2018-07-02T19:33:09.053Z,29.41
2018-07-02T19:35:14.441Z,29.42
2018-07-02T19:37:26.913Z,28.96
2018-07-02T19:39:32.659Z,29.15
2018-07-02T19:41:38.546Z,29.61
2018-07-02T19:43:43.912Z,29.90
2018-07-02T19:45:49.382Z,30.12
2018-07-02T19:47:55.334Z,29.60
2018-07-02T19:50:00.635Z,30.00
2018-07-02T19:52:05.597Z,30.71
2018-07-02T19:54:11.356Z,30.31
2018-07-02T19:56:17.807Z,30.12
2018-07-02T19:58:22.835Z,30.66
2018-07-02T20:00:28.202Z,30.65
2018-07-02T20:02:33.426Z,30.57
2018-07-02T20:04:38.843Z,30.72
2018-07-02T20:06:48.239Z,31.39
2018-07-02T20:08:53.492Z,31.25
2018-07-02T20:10:59.216Z,31.33
2018-07-02T20:13:05.124Z,30.94
2018-07-02T20:15:12.511Z,31.35
2018-07-02T20:17:17.531Z,31.48
2018-07-02T20:19:22.787Z,30.53
2018-07-02T20:21:28.112Z,31.29
2018-07-02T20:23:33.090Z,31.25
2018-07-02T20:25:38.041Z,30.99
2018-07-02T20:27:43.272Z,31.05
2018-07-02T20:29:48.897Z,31.35
2018-07-02T20:31:54.160Z,31.26
2018-07-02T20:33:59.881Z,31.22
2018-07-02T20:36:04.657Z,31.41
2018-07-02T20:38:10.118Z,31.01
2018-07-02T20:40:17.030Z,31.90
2018-07-02T20:42:21.981Z,31.64
2018-07-02T20:44:27.146Z,31.76
2018-07-02T20:46:32.690Z,31.74
2018-07-02T20:48:41.525Z,31.50
2018-07-02T20:50:47.165Z,31.30
2018-07-02T20:52:52.490Z,31.92
2018-07-02T20:54:59.047Z,31.31
2018-07-02T20:57:04.114Z,31.52
2018-07-02T20:59:09.589Z,31.02
2018-07-02T21:01:14.861Z,31.85
2018-07-02T21:03:19.864Z,31.35
2018-07-02T21:05:25.001Z,30.96
2018-07-02T21:07:30.429Z,31.30
2018-07-02T21:09:36.139Z,31.29
2018-07-02T21:11:41.101Z,31.21
2018-07-02T21:13:46.211Z,31.10
2018-07-02T21:16:03.098Z,31.51
2018-07-02T21:18:15.990Z,31.41
2018-07-02T21:20:21.936Z,31.94
2018-07-02T21:22:27.929Z,32.34
2018-07-02T21:24:33.408Z,32.10
2018-07-02T21:26:38.515Z,31.65
2018-07-02T21:28:43.713Z,32.30
2018-07-02T21:30:49.663Z,31.84
2018-07-02T21:32:54.900Z,31.83
2018-07-02T21:34:59.996Z,32.17
2018-07-02T21:37:06.884Z,32.03
2018-07-02T21:39:13.749Z,32.11
2018-07-02T21:41:19.330Z,32.55
2018-07-02T21:43:24.607Z,32.49
2018-07-02T21:45:35.459Z,32.30
2018-07-02T21:47:41.172Z,32.92
2018-07-02T21:49:46.306Z,32.39
2018-07-02T21:52:32.217Z,32.31
2018-07-02T21:54:38.055Z,33.02
2018-07-02T21:56:43.606Z,32.66
2018-07-02T21:58:50.365Z,32.85
2018-07-02T22:00:56.392Z,32.55
2018-07-02T22:03:02.584Z,32.53
2018-07-02T22:05:08.581Z,32.15
2018-07-02T22:07:14.440Z,32.36
2018-07-02T22:09:20.077Z,32.88
2018-07-02T22:11:25.660Z,32.18
2018-07-02T22:13:30.943Z,32.89
2018-07-02T22:15:37.604Z,32.27
2018-07-02T22:17:42.680Z,32.32
2018-07-02T22:19:47.693Z,31.93
2018-07-02T22:21:52.718Z,32.42
2018-07-02T22:23:59.208Z,32.47
2018-07-02T22:26:04.311Z,32.36
2018-07-02T22:28:09.337Z,31.89
2018-07-02T22:30:14.760Z,31.59
2018-07-02T22:32:20.124Z,32.19
2018-07-02T22:34:25.382Z,32.16
2018-07-02T22:36:30.822Z,31.74
2018-07-02T22:38:36.138Z,31.84
2018-07-02T22:40:41.127Z,32.04
2018-07-02T22:43:29.095Z,32.47
2018-07-02T22:45:35.001Z,32.00
2018-07-02T22:47:40.681Z,32.08
2018-07-02T22:49:46.900Z,32.24
2018-07-02T22:51:52.255Z,32.17
2018-07-02T22:53:57.352Z,32.35
2018-07-02T22:56:06.811Z,32.07
2018-07-02T22:58:13.374Z,31.58
2018-07-02T23:00:19.224Z,32.43
2018-07-02T23:02:26.884Z,31.79
2018-07-02T23:04:32.656Z,32.05
2018-07-02T23:06:38.931Z,32.83
2018-07-02T23:08:44.228Z,32.55
2018-07-02T23:10:50.526Z,31.99
2018-07-02T23:12:55.884Z,32.28
2018-07-02T23:15:01.879Z,32.42
2018-07-02T23:17:07.675Z,32.38
2018-07-02T23:19:13.760Z,32.40
2018-07-02T23:21:20.807Z,32.53
2018-07-02T23:23:26.381Z,32.85
2018-07-02T23:25:32.899Z,32.93
2018-07-02T23:27:39.588Z,32.30
2018-07-02T23:29:44.991Z,32.26
2018-07-02T23:31:50.246Z,32.41
2018-07-02T23:33:55.516Z,32.40
2018-07-02T23:36:00.980Z,33.35
2018-07-02T23:38:06.366Z,33.34
2018-07-02T23:40:11.400Z,33.15
2018-07-02T23:42:31.420Z,33.64
2018-07-02T23:44:36.393Z,33.90
2018-07-02T23:46:41.353Z,33.76
2018-07-02T23:48:46.329Z,33.87
2018-07-02T23:50:51.455Z,33.91
2018-07-02T23:52:56.418Z,33.84
2018-07-02T23:55:01.456Z,34.18
2018-07-02T23:57:06.422Z,34.08
2018-07-02T23:59:11.687Z,33.57
