createdAt,value
2018-04-22T00:00:10.410Z,7.87
2018-04-22T00:02:37.874Z,7.90
2018-04-22T00:05:06.102Z,9.27
2018-04-22T00:07:33.622Z,8.60
2018-04-22T00:10:01.088Z,7.60
2018-04-22T00:12:28.562Z,6.90
2018-04-22T00:14:56.084Z,7.63
2018-04-22T00:17:23.562Z,7.37
2018-04-22T00:19:51.036Z,8.50
2018-04-22T00:22:18.494Z,7.07
2018-04-22T00:24:46.171Z,8.33
2018-04-22T00:27:13.635Z,8.73
2018-04-22T00:29:41.134Z,7.70
2018-04-22T00:32:08.603Z,8.17
2018-04-22T00:34:36.358Z,7.83
2018-04-22T00:37:03.827Z,6.90
2018-04-22T00:39:31.301Z,7.30
2018-04-22T00:41:58.769Z,7.77
2018-04-22T00:44:26.401Z,8.20
2018-04-22T00:46:53.868Z,6.93
2018-04-22T00:49:21.346Z,7.50
2018-04-22T00:51:48.815Z,7.97
2018-04-22T00:54:21.139Z,7.87
2018-04-22T00:56:48.626Z,7.77
2018-04-22T00:59:16.088Z,7.97
2018-04-22T01:01:43.622Z,7.23
2018-04-22T01:04:11.382Z,8.07
2018-04-22T01:06:38.846Z,8.27
2018-04-22T01:09:06.310Z,7.10
2018-04-22T01:11:33.783Z,7.63
2018-04-22T01:14:01.268Z,8.80
2018-04-22T01:16:28.731Z,8.80
2018-04-22T01:18:58.023Z,7.43
2018-04-22T01:21:25.738Z,7.97
2018-04-22T01:23:53.409Z,7.90
2018-04-22T01:26:20.874Z,8.00
2018-04-22T01:28:48.338Z,8.60
2018-04-22T01:31:16.802Z,7.73
2018-04-22T01:33:44.274Z,6.80
2018-04-22T01:36:11.742Z,8.33
2018-04-22T01:38:39.278Z,7.77
2018-04-22T01:41:06.762Z,7.77
2018-04-22T01:43:34.999Z,7.43
2018-04-22T01:46:02.482Z,7.67
2018-04-22T01:48:29.948Z,9.17
2018-04-22T01:50:57.618Z,7.20
2018-04-22T01:53:25.112Z,6.40
2018-04-22T01:55:52.577Z,7.80
2018-04-22T01:58:20.039Z,7.83
2018-04-22T02:00:47.518Z,7.57
2018-04-22T02:03:14.977Z,7.60
2018-04-22T02:05:42.439Z,7.47
2018-04-22T02:08:09.919Z,6.10
2018-04-22T02:10:37.666Z,6.93
2018-04-22T02:13:05.442Z,6.80
2018-04-22T02:15:33.200Z,7.63
2018-04-22T02:18:00.676Z,7.00
2018-04-22T02:20:28.422Z,7.00
2018-04-22T02:22:56.196Z,6.93
2018-04-22T02:25:23.953Z,6.47
2018-04-22T02:27:51.818Z,7.50
2018-04-22T02:30:19.489Z,7.43
2018-04-22T02:32:47.253Z,6.63
2018-04-22T02:35:14.726Z,6.70
2018-04-22T02:37:42.480Z,6.70
2018-04-22T02:40:10.238Z,7.27
2018-04-22T02:42:37.707Z,7.13
2018-04-22T02:45:05.454Z,7.40
2018-04-22T02:47:32.950Z,7.13
2018-04-22T02:50:00.530Z,6.70
2018-04-22T02:52:27.995Z,7.33
2018-04-22T02:54:55.601Z,7.50
2018-04-22T02:57:23.059Z,6.60
2018-04-22T02:59:50.822Z,6.53
2018-04-22T03:02:18.352Z,7.60
2018-04-22T03:04:45.955Z,6.70
2018-04-22T03:07:13.502Z,6.30
2018-04-22T03:09:40.957Z,6.70
2018-04-22T03:12:08.657Z,6.80
2018-04-22T03:14:36.180Z,7.50
2018-04-22T03:17:04.467Z,7.90
2018-04-22T03:19:31.938Z,6.80
2018-04-22T03:22:00.274Z,6.70
2018-04-22T03:24:27.737Z,6.97
2018-04-22T03:26:55.227Z,7.17
2018-04-22T03:29:22.780Z,7.10
2018-04-22T03:31:50.322Z,7.07
2018-04-22T03:34:17.808Z,7.57
2018-04-22T03:36:46.042Z,8.30
2018-04-22T03:39:13.522Z,6.60
2018-04-22T03:41:40.994Z,7.30
2018-04-22T03:44:09.278Z,8.30
2018-04-22T03:46:36.825Z,7.00
2018-04-22T03:49:04.345Z,6.83
2018-04-22T03:51:32.047Z,6.30
2018-04-22T03:53:59.811Z,6.40
2018-04-22T03:56:27.573Z,6.90
2018-04-22T03:58:55.164Z,7.53
2018-04-22T04:01:23.394Z,6.80
2018-04-22T04:03:50.861Z,7.90
2018-04-22T04:06:18.331Z,8.23
2018-04-22T04:08:46.007Z,8.10
2018-04-22T04:11:13.549Z,8.20
2018-04-22T04:13:41.018Z,7.73
2018-04-22T04:16:08.474Z,6.20
2018-04-22T04:21:48.573Z,7.80
2018-04-22T04:24:36.721Z,7.43
2018-04-22T04:27:24.931Z,7.90
2018-04-22T04:29:52.555Z,7.97
2018-04-22T04:32:20.018Z,7.53
2018-04-22T04:34:47.615Z,6.70
2018-04-22T04:37:15.389Z,7.30
2018-04-22T04:39:43.147Z,7.47
2018-04-22T04:42:10.611Z,7.83
2018-04-22T04:44:38.078Z,7.00
2018-04-22T04:47:05.822Z,7.97
2018-04-22T04:49:33.299Z,7.60
2018-04-22T04:52:00.750Z,7.90
2018-04-22T04:54:28.439Z,8.27
2018-04-22T04:56:55.974Z,7.77
2018-04-22T04:59:23.488Z,7.83
2018-04-22T05:01:50.969Z,7.43
2018-04-22T05:04:18.648Z,7.67
2018-04-22T05:06:46.410Z,7.87
2018-04-22T05:09:13.912Z,7.20
2018-04-22T05:11:41.491Z,7.93
2018-04-22T05:14:08.957Z,7.93
2018-04-22T05:16:36.426Z,8.57
2018-04-22T05:19:03.931Z,8.27
2018-04-22T05:21:31.401Z,8.07
2018-04-22T05:23:58.875Z,7.60
2018-04-22T05:26:26.340Z,7.40
2018-04-22T05:28:53.806Z,7.93
2018-04-22T05:31:21.272Z,7.40
2018-04-22T05:33:49.069Z,9.07
2018-04-22T05:36:16.981Z,7.50
2018-04-22T05:38:45.171Z,8.07
2018-04-22T05:41:12.653Z,8.37
2018-04-22T05:43:40.130Z,8.70
2018-04-22T05:46:07.594Z,7.97
2018-04-22T05:48:35.348Z,8.23
2018-04-22T05:51:02.822Z,8.80
2018-04-22T05:53:30.580Z,8.40
2018-04-22T05:55:58.036Z,8.67
2018-04-22T05:58:25.794Z,8.53
2018-04-22T06:00:53.256Z,9.77
2018-04-22T06:03:20.955Z,8.10
2018-04-22T06:05:48.418Z,8.47
2018-04-22T06:08:15.882Z,7.70
2018-04-22T06:10:43.401Z,8.07
2018-04-22T06:13:10.926Z,8.27
2018-04-22T06:15:38.417Z,7.30
2018-04-22T06:18:05.882Z,7.67
2018-04-22T06:20:34.145Z,10.00
2018-04-22T06:23:01.836Z,7.93
2018-04-22T06:25:29.311Z,7.10
2018-04-22T06:27:56.795Z,8.33
2018-04-22T06:30:24.283Z,8.20
2018-04-22T06:32:51.779Z,8.37
2018-04-22T06:35:19.510Z,9.13
2018-04-22T06:37:47.020Z,8.97
2018-04-22T06:40:14.501Z,9.60
2018-04-22T06:42:42.108Z,8.37
2018-04-22T06:45:09.655Z,8.87
2018-04-22T06:47:37.418Z,9.73
2018-04-22T06:50:04.882Z,8.50
2018-04-22T06:52:33.259Z,8.70
2018-04-22T06:55:00.722Z,9.60
2018-04-22T06:57:28.190Z,9.27
2018-04-22T06:59:55.666Z,9.70
2018-04-22T07:02:23.126Z,9.13
2018-04-22T07:04:50.607Z,9.40
2018-04-22T07:07:18.223Z,9.07
2018-04-22T07:09:45.691Z,8.90
2018-04-22T07:12:13.222Z,9.77
2018-04-22T07:14:41.194Z,9.67
2018-04-22T07:17:08.666Z,9.13
2018-04-22T07:19:36.906Z,11.00
2018-04-22T07:22:04.383Z,11.40
2018-04-22T07:24:32.050Z,9.90
2018-04-22T07:26:59.813Z,10.97
2018-04-22T07:29:27.280Z,11.47
2018-04-22T07:31:55.043Z,10.93
2018-04-22T07:34:22.802Z,9.93
2018-04-22T07:36:51.774Z,10.70
2018-04-22T07:39:19.246Z,10.10
2018-04-22T07:41:46.721Z,11.03
2018-04-22T07:44:15.697Z,10.67
2018-04-22T07:46:43.154Z,10.80
2018-04-22T07:49:10.937Z,11.13
2018-04-22T07:51:39.910Z,10.53
2018-04-22T07:54:08.312Z,11.50
2018-04-22T07:56:35.774Z,10.67
2018-04-22T07:59:03.229Z,10.33
2018-04-22T08:01:30.706Z,11.77
2018-04-22T08:03:58.170Z,10.00
2018-04-22T08:06:25.633Z,10.77
2018-04-22T08:08:53.091Z,9.87
2018-04-22T08:11:20.821Z,12.60
2018-04-22T08:13:48.582Z,9.87
2018-04-22T08:16:16.265Z,9.90
2018-04-22T08:18:43.726Z,9.20
2018-04-22T08:21:11.261Z,9.77
2018-04-22T08:23:38.730Z,9.30
2018-04-22T08:26:06.222Z,11.53
2018-04-22T08:28:33.949Z,10.27
2018-04-22T08:31:01.717Z,10.40
2018-04-22T08:33:29.475Z,9.87
2018-04-22T08:35:56.944Z,10.07
2018-04-22T08:38:24.630Z,10.00
2018-04-22T08:40:52.162Z,9.00
2018-04-22T08:43:19.654Z,10.60
2018-04-22T08:45:47.379Z,9.23
2018-04-22T08:48:14.880Z,10.90
2018-04-22T08:50:42.647Z,10.07
2018-04-22T08:53:10.370Z,9.80
2018-04-22T08:55:38.142Z,9.60
2018-04-22T08:58:05.901Z,8.47
2018-04-22T09:00:33.590Z,8.53
2018-04-22T09:03:01.050Z,9.60
2018-04-22T09:05:28.503Z,9.40
2018-04-22T09:07:55.973Z,10.07
2018-04-22T09:10:23.499Z,8.30
2018-04-22T09:12:51.262Z,8.93
2018-04-22T09:15:18.722Z,7.90
2018-04-22T09:17:46.233Z,8.53
2018-04-22T09:20:13.687Z,8.80
2018-04-22T09:22:41.346Z,8.63
2018-04-22T09:25:08.867Z,8.47
2018-04-22T09:27:36.539Z,9.80
2018-04-22T09:30:04.016Z,8.90
2018-04-22T09:32:31.478Z,7.93
2018-04-22T09:34:58.947Z,9.77
2018-04-22T09:37:26.437Z,9.00
2018-04-22T09:39:53.918Z,8.57
2018-04-22T09:42:21.376Z,7.87
2018-04-22T09:44:48.841Z,8.70
2018-04-22T09:47:16.395Z,7.93
2018-04-22T09:49:44.054Z,6.93
2018-04-22T09:52:13.030Z,8.23
2018-04-22T09:54:40.499Z,7.53
2018-04-22T09:57:07.970Z,6.17
2018-04-22T09:59:35.730Z,7.43
2018-04-22T10:02:03.418Z,7.00
2018-04-22T10:04:36.471Z,7.10
2018-04-22T10:07:03.942Z,7.37
2018-04-22T10:09:32.916Z,7.10
2018-04-22T10:12:00.399Z,6.67
2018-04-22T10:14:27.850Z,5.97
2018-04-22T10:16:55.315Z,6.70
2018-04-22T10:19:22.990Z,7.93
2018-04-22T10:21:50.487Z,6.40
2018-04-22T10:24:17.990Z,5.83
2018-04-22T10:26:46.993Z,7.03
2018-04-22T10:29:14.447Z,6.10
2018-04-22T10:31:42.135Z,6.37
2018-04-22T10:34:09.675Z,7.10
2018-04-22T10:36:37.128Z,5.17
2018-04-22T10:39:05.506Z,5.30
2018-04-22T10:41:32.971Z,6.97
2018-04-22T10:44:00.635Z,5.67
2018-04-22T10:46:28.255Z,4.73
2018-04-22T10:48:55.783Z,4.87
2018-04-22T10:51:23.328Z,5.53
2018-04-22T10:53:50.867Z,5.73
2018-04-22T10:56:19.869Z,4.93
2018-04-22T10:58:48.822Z,4.63
2018-04-22T11:01:16.294Z,4.13
2018-04-22T11:03:43.742Z,4.23
2018-04-22T11:06:11.206Z,4.70
2018-04-22T11:08:38.674Z,4.13
2018-04-22T11:11:06.130Z,5.00
2018-04-22T11:13:33.914Z,4.00
2018-04-22T11:16:02.906Z,4.80
2018-04-22T11:18:31.906Z,6.13
2018-04-22T11:20:59.370Z,4.70
2018-04-22T11:23:27.430Z,5.53
2018-04-22T11:25:56.410Z,5.07
2018-04-22T11:28:23.886Z,5.63
2018-04-22T11:30:51.354Z,5.00
2018-04-22T11:33:18.810Z,4.43
2018-04-22T11:35:46.269Z,4.93
2018-04-22T11:38:14.022Z,4.43
2018-04-22T11:40:41.687Z,4.37
2018-04-22T11:43:09.150Z,3.60
2018-04-22T11:45:36.701Z,2.57
2018-04-22T11:48:04.167Z,3.60
2018-04-22T11:50:31.841Z,3.20
2018-04-22T11:52:59.311Z,3.07
2018-04-22T11:55:27.527Z,3.90
2018-04-22T11:57:55.221Z,3.50
2018-04-22T12:00:22.689Z,4.43
2018-04-22T12:02:50.175Z,3.47
2018-04-22T12:05:17.630Z,3.40
2018-04-22T12:07:45.156Z,3.43
2018-04-22T12:10:12.616Z,3.10
2018-04-22T12:12:40.192Z,3.63
2018-04-22T12:15:07.744Z,2.63
2018-04-22T12:17:35.194Z,2.67
2018-04-22T12:20:02.655Z,2.93
2018-04-22T12:22:30.115Z,2.90
2018-04-22T12:24:57.879Z,2.80
2018-04-22T12:27:25.337Z,2.90
2018-04-22T12:29:52.791Z,4.43
2018-04-22T12:32:20.254Z,4.47
2018-04-22T12:34:47.899Z,4.00
2018-04-22T12:37:15.474Z,4.00
2018-04-22T12:39:42.933Z,3.90
2018-04-22T12:42:10.391Z,3.87
2018-04-22T12:44:37.856Z,3.93
2018-04-22T12:47:05.614Z,4.30
2018-04-22T12:49:33.083Z,2.97
2018-04-22T12:52:00.535Z,3.73
2018-04-22T12:54:27.985Z,3.27
2018-04-22T12:56:55.453Z,3.50
2018-04-22T12:59:23.209Z,3.40
2018-04-22T13:01:50.667Z,3.37
2018-04-22T13:04:18.143Z,4.00
2018-04-22T13:06:45.593Z,4.57
2018-04-22T13:09:13.266Z,3.83
2018-04-22T13:11:40.728Z,4.00
2018-04-22T13:14:08.242Z,4.10
2018-04-22T13:16:35.676Z,4.37
2018-04-22T13:19:03.197Z,4.80
2018-04-22T13:21:30.700Z,6.87
2018-04-22T13:23:58.402Z,5.50
2018-04-22T13:26:25.865Z,6.87
2018-04-22T13:28:53.349Z,7.17
2018-04-22T13:31:20.801Z,6.73
2018-04-22T13:33:48.543Z,6.13
2018-04-22T13:36:16.318Z,6.73
2018-04-22T13:38:44.078Z,8.50
2018-04-22T13:41:11.534Z,8.20
2018-04-22T13:43:39.306Z,8.17
2018-04-22T13:46:07.062Z,8.20
2018-04-22T13:48:34.831Z,6.60
2018-04-22T13:51:02.295Z,7.87
2018-04-22T13:53:29.754Z,7.30
2018-04-22T13:55:57.429Z,7.30
2018-04-22T13:58:24.885Z,6.40
2018-04-22T14:00:52.350Z,7.77
2018-04-22T14:03:19.882Z,6.77
2018-04-22T14:05:47.353Z,5.60
2018-04-22T14:08:14.798Z,5.90
2018-04-22T14:10:43.794Z,5.80
2018-04-22T14:13:11.259Z,4.00
2018-04-22T14:15:38.933Z,4.17
2018-04-22T14:18:06.402Z,6.20
2018-04-22T14:20:34.853Z,4.73
2018-04-22T14:23:02.318Z,17.30
2018-04-22T14:25:29.791Z,5.57
2018-04-22T14:27:57.254Z,6.23
2018-04-22T14:30:24.994Z,5.00
2018-04-22T14:32:53.970Z,5.50
2018-04-22T14:35:21.434Z,5.53
2018-04-22T14:37:48.903Z,14.80
2018-04-22T14:40:16.366Z,5.73
2018-04-22T14:42:45.343Z,5.97
2018-04-22T14:45:24.530Z,7.77
2018-04-22T14:47:52.558Z,12.70
2018-04-22T14:50:20.322Z,5.90
2018-04-22T14:52:47.791Z,27.53
2018-04-22T14:55:15.430Z,8.50
2018-04-22T14:57:42.956Z,6.60
2018-04-22T15:00:10.394Z,5.73
2018-04-22T15:02:37.856Z,5.40
2018-04-22T15:05:05.318Z,5.63
2018-04-22T15:07:32.852Z,4.23
2018-04-22T15:10:00.301Z,3.50
2018-04-22T15:12:28.062Z,5.67
2018-04-22T15:14:55.523Z,3.73
2018-04-22T15:17:22.987Z,3.53
2018-04-22T15:19:50.448Z,3.37
2018-04-22T15:22:17.906Z,2.87
2018-04-22T15:24:46.870Z,3.47
2018-04-22T15:27:14.347Z,3.70
2018-04-22T15:29:42.116Z,3.73
2018-04-22T15:32:09.881Z,3.40
2018-04-22T15:34:37.659Z,4.80
2018-04-22T15:37:05.142Z,3.70
2018-04-22T15:39:32.867Z,4.43
2018-04-22T15:42:00.325Z,4.57
2018-04-22T15:44:27.791Z,4.67
2018-04-22T15:46:55.324Z,5.40
2018-04-22T15:49:22.782Z,4.80
2018-04-22T15:51:50.506Z,4.03
2018-04-22T15:54:18.156Z,3.77
2018-04-22T15:56:45.691Z,3.80
2018-04-22T15:59:13.162Z,4.97
2018-04-22T16:01:40.647Z,5.00
2018-04-22T16:04:08.370Z,5.10
2018-04-22T16:06:36.134Z,5.30
2018-04-22T16:09:03.611Z,4.83
2018-04-22T16:11:31.358Z,4.87
2018-04-22T16:13:58.815Z,5.30
2018-04-22T16:16:26.286Z,5.20
2018-04-22T16:18:54.030Z,5.10
2018-04-22T16:21:21.674Z,5.00
2018-04-22T16:23:49.129Z,5.27
2018-04-22T16:26:16.590Z,5.70
2018-04-22T16:28:44.178Z,5.63
2018-04-22T16:31:11.647Z,5.33
2018-04-22T16:33:39.102Z,5.60
2018-04-22T16:36:06.566Z,4.87
2018-04-22T16:38:34.018Z,5.23
2018-04-22T16:41:01.720Z,4.63
2018-04-22T16:43:29.183Z,5.57
2018-04-22T16:45:56.639Z,5.90
2018-04-22T16:48:24.114Z,5.60
2018-04-22T16:50:51.609Z,5.40
2018-04-22T16:53:19.094Z,5.27
2018-04-22T16:55:46.819Z,5.43
2018-04-22T16:58:14.280Z,5.37
2018-04-22T17:00:41.738Z,4.60
2018-04-22T17:03:09.197Z,5.80
2018-04-22T17:05:36.671Z,4.43
2018-04-22T17:08:04.126Z,3.87
2018-04-22T17:10:31.663Z,4.23
2018-04-22T17:12:59.118Z,4.27
2018-04-22T17:15:26.718Z,4.17
2018-04-22T17:17:54.208Z,4.90
2018-04-22T17:20:21.719Z,4.87
2018-04-22T17:22:49.183Z,4.33
2018-04-22T17:25:16.836Z,6.10
2018-04-22T17:27:44.297Z,4.83
2018-04-22T17:30:11.758Z,5.90
2018-04-22T17:32:39.242Z,4.87
2018-04-22T17:35:06.783Z,5.80
2018-04-22T17:37:34.254Z,4.67
2018-04-22T17:40:01.717Z,4.60
2018-04-22T17:42:29.365Z,5.50
2018-04-22T17:44:56.846Z,5.87
2018-04-22T17:47:24.301Z,5.20
2018-04-22T17:49:51.831Z,4.20
2018-04-22T17:52:19.282Z,4.50
2018-04-22T17:54:48.262Z,5.43
2018-04-22T17:57:15.726Z,4.67
2018-04-22T17:59:43.192Z,4.80
2018-04-22T18:02:10.654Z,5.30
2018-04-22T18:04:38.110Z,5.30
2018-04-22T18:07:07.110Z,4.97
2018-04-22T18:09:34.537Z,3.60
2018-04-22T18:12:02.002Z,3.93
2018-04-22T18:14:29.523Z,4.63
2018-04-22T18:16:56.923Z,5.00
2018-04-22T18:19:24.385Z,5.20
2018-04-22T18:21:51.843Z,5.03
2018-04-22T18:24:19.617Z,5.27
2018-04-22T18:26:47.079Z,5.97
2018-04-22T18:29:14.547Z,5.67
2018-04-22T18:31:42.032Z,5.90
2018-04-22T18:34:09.579Z,5.63
2018-04-22T18:36:37.818Z,6.67
2018-04-22T18:39:06.213Z,6.33
2018-04-22T18:41:33.694Z,6.80
2018-04-22T18:44:01.446Z,6.83
2018-04-22T18:46:29.170Z,6.80
2018-04-22T18:48:56.631Z,5.90
2018-04-22T18:51:24.110Z,6.40
2018-04-22T18:53:51.887Z,6.90
2018-04-22T18:56:19.346Z,7.33
2018-04-22T18:58:46.813Z,6.87
2018-04-22T19:01:14.606Z,6.20
2018-04-22T19:03:42.075Z,6.40
2018-04-22T19:06:09.697Z,6.50
2018-04-22T19:08:37.162Z,6.63
2018-04-22T19:11:04.706Z,6.60
2018-04-22T19:13:33.703Z,6.03
2018-04-22T19:16:01.161Z,6.20
2018-04-22T19:18:30.130Z,7.10
2018-04-22T19:20:57.594Z,6.50
2018-04-22T19:23:25.051Z,7.07
2018-04-22T19:25:52.510Z,6.43
2018-04-22T19:28:20.192Z,7.37
2018-04-22T19:30:47.673Z,6.57
2018-04-22T19:33:15.218Z,7.30
2018-04-22T19:35:42.674Z,7.00
2018-04-22T19:38:10.143Z,7.13
2018-04-22T19:40:37.906Z,6.70
2018-04-22T19:43:05.654Z,11.97
2018-04-22T19:45:33.418Z,9.37
2018-04-22T19:48:02.418Z,8.07
2018-04-22T19:50:30.239Z,8.03
2018-04-22T19:52:57.644Z,8.40
2018-04-22T19:55:25.399Z,8.30
2018-04-22T19:57:52.961Z,7.30
2018-04-22T20:00:20.628Z,7.93
2018-04-22T20:02:48.087Z,9.70
2018-04-22T20:05:15.554Z,9.33
2018-04-22T20:07:43.305Z,9.43
2018-04-22T20:10:10.765Z,8.07
2018-04-22T20:12:39.760Z,8.30
2018-04-22T20:15:08.762Z,9.10
2018-04-22T20:17:36.319Z,10.30
2018-04-22T20:20:03.986Z,10.23
2018-04-22T20:22:31.746Z,9.97
2018-04-22T20:24:59.275Z,9.67
2018-04-22T20:27:26.966Z,9.30
2018-04-22T20:29:54.438Z,8.90
2018-04-22T20:32:21.898Z,10.60
2018-04-22T20:34:49.530Z,8.07
2018-04-22T20:37:16.992Z,8.50
2018-04-22T20:39:44.482Z,8.37
2018-04-22T20:42:11.942Z,8.63
2018-04-22T20:44:39.411Z,7.90
2018-04-22T20:47:06.862Z,9.43
2018-04-22T20:49:34.330Z,9.67
2018-04-22T20:52:01.815Z,10.40
2018-04-22T20:54:29.282Z,10.13
2018-04-22T20:56:56.819Z,9.13
2018-04-22T20:59:24.289Z,9.23
2018-04-22T21:01:51.909Z,9.30
2018-04-22T21:04:19.379Z,9.20
2018-04-22T21:06:46.948Z,10.17
2018-04-22T21:09:14.526Z,9.00
2018-04-22T21:11:42.215Z,8.73
2018-04-22T21:14:09.698Z,9.53
2018-04-22T21:16:37.196Z,9.50
2018-04-22T21:19:04.649Z,9.77
2018-04-22T21:21:32.276Z,8.90
2018-04-22T21:24:01.244Z,9.60
2018-04-22T21:26:28.723Z,8.50
2018-04-22T21:28:56.183Z,8.90
2018-04-22T21:31:23.654Z,9.47
2018-04-22T21:33:51.133Z,9.50
2018-04-22T21:36:18.605Z,8.50
2018-04-22T21:38:46.326Z,8.80
2018-04-22T21:41:15.332Z,10.60
2018-04-22T21:43:42.811Z,9.57
2018-04-22T21:46:10.291Z,8.57
2018-04-22T21:48:37.926Z,9.10
2018-04-22T21:51:05.386Z,10.57
2018-04-22T21:53:32.918Z,8.53
2018-04-22T21:56:01.939Z,9.23
2018-04-22T21:58:29.350Z,9.70
2018-04-22T22:00:56.830Z,9.67
2018-04-22T22:03:24.502Z,9.47
2018-04-22T22:05:51.982Z,9.80
2018-04-22T22:08:19.447Z,7.67
2018-04-22T22:10:46.926Z,9.77
2018-04-22T22:13:14.386Z,9.13
2018-04-22T22:15:41.877Z,9.60
2018-04-22T22:18:09.364Z,9.47
2018-04-22T22:20:37.018Z,10.20
2018-04-22T22:23:04.477Z,10.00
2018-04-22T22:25:31.947Z,9.63
2018-04-22T22:27:59.401Z,9.93
2018-04-22T22:30:26.936Z,11.13
2018-04-22T22:32:54.398Z,9.17
2018-04-22T22:35:23.368Z,11.00
2018-04-22T22:37:51.634Z,11.30
2018-04-22T22:40:19.127Z,10.30
2018-04-22T22:42:46.669Z,11.23
2018-04-22T22:45:14.451Z,10.90
2018-04-22T22:47:43.454Z,10.97
2018-04-22T22:50:12.423Z,10.40
2018-04-22T22:52:39.895Z,12.83
2018-04-22T22:55:07.459Z,12.30
2018-04-22T22:57:34.922Z,11.20
2018-04-22T23:00:02.394Z,13.03
2018-04-22T23:02:30.617Z,11.87
2018-04-22T23:04:58.095Z,13.03
2018-04-22T23:07:25.558Z,14.57
2018-04-22T23:09:53.246Z,11.50
2018-04-22T23:12:20.794Z,13.50
2018-04-22T23:14:49.171Z,12.60
2018-04-22T23:17:18.161Z,10.43
2018-04-22T23:19:45.631Z,13.23
2018-04-22T23:22:14.917Z,12.60
2018-04-22T23:24:42.378Z,15.30
2018-04-22T23:27:11.370Z,14.70
2018-04-22T23:29:39.146Z,14.77
2018-04-22T23:32:06.906Z,13.13
2018-04-22T23:34:34.369Z,12.40
2018-04-22T23:37:03.358Z,13.60
2018-04-22T23:39:30.830Z,14.27
2018-04-22T23:41:59.190Z,14.83
2018-04-22T23:44:26.882Z,14.03
2018-04-22T23:46:54.423Z,14.77
2018-04-22T23:49:22.182Z,16.10
2018-04-22T23:51:49.950Z,14.37
2018-04-22T23:54:18.938Z,13.33
2018-04-22T23:56:46.703Z,14.77
2018-04-22T23:59:14.182Z,14.07
