createdAt,value
2023-01-10T00:01:28.147Z,62.65
2023-01-10T00:03:55.079Z,62.52
2023-01-10T00:06:22.441Z,62.42
2023-01-10T00:08:50.508Z,62.34
2023-01-10T00:11:36.599Z,62.28
2023-01-10T00:14:03.949Z,62.18
2023-01-10T00:16:30.999Z,62.15
2023-01-10T00:18:58.667Z,62.19
2023-01-10T00:21:28.264Z,62.05
2023-01-10T00:23:57.564Z,62.23
2023-01-10T00:26:24.613Z,62.38
2023-01-10T00:28:51.871Z,62.62
2023-01-10T00:31:19.107Z,62.46
2023-01-10T00:33:46.471Z,62.00
2023-01-10T00:36:13.824Z,61.83
2023-01-10T00:38:40.749Z,61.63
2023-01-10T00:41:27.693Z,61.52
2023-01-10T00:43:57.711Z,61.12
2023-01-10T00:46:26.018Z,60.93
2023-01-10T00:48:54.455Z,60.99
2023-01-10T00:51:21.499Z,60.97
2023-01-10T00:53:48.651Z,61.09
2023-01-10T00:56:16.154Z,61.02
2023-01-10T00:58:44.489Z,60.92
2023-01-10T01:01:11.496Z,60.71
2023-01-10T01:03:38.907Z,60.68
2023-01-10T01:06:06.777Z,60.45
2023-01-10T01:08:34.312Z,60.22
2023-01-10T01:11:04.530Z,60.18
2023-01-10T01:13:31.894Z,60.29
2023-01-10T01:15:59.388Z,60.43
2023-01-10T01:18:26.863Z,60.48
2023-01-10T01:20:56.012Z,60.24
2023-01-10T01:23:23.144Z,60.56
2023-01-10T01:25:53.265Z,60.93
2023-01-10T01:28:21.434Z,61.24
2023-01-10T01:30:48.810Z,61.28
2023-01-10T01:33:16.962Z,61.42
2023-01-10T01:35:44.780Z,61.70
2023-01-10T01:38:12.289Z,61.66
2023-01-10T01:40:41.092Z,61.05
2023-01-10T01:43:27.572Z,60.55
2023-01-10T01:45:55.240Z,60.27
2023-01-10T01:48:38.666Z,60.23
2023-01-10T01:51:17.618Z,60.44
2023-01-10T01:53:47.009Z,60.19
2023-01-10T01:56:34.324Z,60.24
2023-01-10T01:59:05.361Z,59.97
2023-01-10T02:01:33.706Z,60.25
2023-01-10T02:04:13.225Z,60.47
2023-01-10T02:06:40.529Z,60.49
2023-01-10T02:09:22.626Z,60.90
2023-01-10T02:11:49.880Z,60.78
2023-01-10T02:14:17.137Z,60.67
2023-01-10T02:16:44.569Z,60.59
2023-01-10T02:19:38.075Z,60.83
2023-01-10T02:22:43.910Z,60.89
2023-01-10T02:25:38.806Z,60.76
2023-01-10T02:28:12.308Z,60.66
2023-01-10T02:30:42.022Z,60.57
2023-01-10T02:33:22.378Z,60.67
2023-01-10T02:36:21.369Z,60.93
2023-01-10T02:39:31.896Z,61.07
2023-01-10T02:42:09.123Z,61.15
2023-01-10T02:44:52.143Z,61.21
2023-01-10T02:47:20.124Z,60.93
2023-01-10T02:49:48.899Z,60.74
2023-01-10T02:52:21.299Z,60.86
2023-01-10T02:54:49.588Z,61.22
2023-01-10T02:57:33.901Z,61.35
2023-01-10T03:00:13.831Z,61.32
2023-01-10T03:02:45.010Z,61.42
2023-01-10T03:05:22.069Z,61.57
2023-01-10T03:07:54.957Z,61.25
2023-01-10T03:10:48.808Z,61.17
2023-01-10T03:13:44.755Z,61.01
2023-01-10T03:16:15.503Z,61.06
2023-01-10T03:18:48.702Z,61.40
2023-01-10T03:21:15.729Z,61.50
2023-01-10T03:23:43.291Z,61.67
2023-01-10T03:26:10.415Z,61.79
2023-01-10T03:28:43.216Z,62.01
2023-01-10T03:31:20.538Z,62.01
2023-01-10T03:33:47.754Z,62.20
2023-01-10T03:36:26.371Z,62.28
2023-01-10T03:38:57.571Z,62.42
2023-01-10T03:41:50.061Z,62.45
2023-01-10T03:44:44.964Z,62.74
2023-01-10T03:47:18.051Z,62.79
2023-01-10T03:49:47.863Z,62.84
2023-01-10T03:52:16.667Z,62.82
2023-01-10T03:54:44.017Z,62.93
2023-01-10T03:57:19.144Z,62.85
2023-01-10T03:59:46.197Z,62.78
2023-01-10T04:02:13.545Z,62.84
2023-01-10T04:04:40.699Z,62.81
2023-01-10T04:07:08.248Z,63.01
2023-01-10T04:09:36.524Z,63.06
2023-01-10T04:12:03.776Z,62.99
2023-01-10T04:14:32.360Z,63.18
2023-01-10T04:16:59.813Z,63.39
2023-01-10T04:19:26.861Z,63.56
2023-01-10T04:21:53.908Z,63.49
2023-01-10T04:24:20.843Z,63.46
2023-01-10T04:26:48.105Z,63.44
2023-01-10T04:29:15.256Z,63.46
2023-01-10T04:31:42.340Z,63.57
2023-01-10T04:34:09.553Z,63.67
2023-01-10T04:36:37.013Z,63.67
2023-01-10T04:39:04.255Z,63.73
2023-01-10T04:41:31.513Z,63.89
2023-01-10T04:43:59.395Z,63.92
2023-01-10T04:46:26.545Z,64.05
2023-01-10T04:48:53.586Z,64.14
2023-01-10T04:51:20.626Z,64.07
2023-01-10T04:53:47.769Z,64.21
2023-01-10T10:11:44.211Z,83.66
2023-01-10T10:14:44.182Z,76.97
2023-01-10T10:17:27.113Z,75.73
2023-01-10T10:20:16.434Z,75.04
2023-01-10T10:23:08.501Z,74.47
2023-01-10T10:25:58.093Z,74.17
2023-01-10T10:28:31.301Z,73.84
2023-01-10T10:31:37.283Z,73.31
2023-01-10T10:34:15.842Z,72.30
2023-01-10T10:36:47.515Z,70.95
2023-01-10T10:39:20.902Z,70.11
2023-01-10T10:41:49.274Z,69.59
2023-01-10T10:44:47.550Z,69.44
2023-01-10T10:47:19.929Z,69.09
2023-01-10T10:50:00.483Z,69.13
2023-01-10T10:52:34.108Z,69.07
2023-01-10T10:55:01.968Z,69.00
2023-01-10T10:57:30.739Z,69.05
2023-01-10T10:59:57.891Z,69.03
2023-01-10T11:02:49.825Z,69.22
2023-01-10T11:05:23.316Z,69.44
2023-01-10T11:08:01.344Z,69.47
2023-01-10T11:10:36.064Z,69.43
2023-01-10T11:13:06.166Z,69.34
2023-01-10T11:15:35.979Z,69.33
2023-01-10T11:18:13.478Z,69.34
2023-01-10T11:21:00.280Z,69.81
2023-01-10T11:23:33.417Z,69.39
2023-01-10T11:26:00.619Z,69.37
2023-01-10T11:28:29.679Z,69.37
2023-01-10T11:30:56.864Z,69.62
2023-01-10T11:33:29.362Z,69.86
2023-01-10T11:36:01.825Z,70.02
2023-01-10T11:38:29.779Z,70.40
2023-01-10T11:41:03.833Z,70.71
2023-01-10T11:43:37.597Z,70.66
2023-01-10T11:46:17.297Z,70.67
2023-01-10T11:51:44.505Z,70.49
2023-01-10T11:54:13.909Z,70.33
2023-01-10T11:56:42.825Z,70.25
2023-01-10T11:59:15.199Z,70.28
2023-01-10T12:01:43.970Z,70.96
2023-01-10T12:04:18.180Z,71.04
2023-01-10T12:06:46.365Z,70.95
2023-01-10T12:09:39.986Z,70.84
2023-01-10T12:12:19.149Z,70.71
2023-01-10T12:14:46.201Z,70.55
2023-01-10T12:17:24.919Z,70.54
2023-01-10T12:19:52.885Z,70.42
2023-01-10T12:22:43.392Z,70.33
2023-01-10T12:25:39.718Z,69.47
2023-01-10T12:28:25.108Z,69.07
2023-01-10T12:30:55.157Z,68.97
2023-01-10T12:33:24.199Z,68.86
2023-01-10T12:35:54.218Z,68.80
2023-01-10T12:38:53.521Z,68.85
2023-01-10T12:41:45.562Z,68.84
2023-01-10T12:44:14.648Z,68.75
2023-01-10T12:47:09.137Z,68.70
2023-01-10T12:50:00.380Z,68.61
2023-01-10T12:52:31.376Z,68.50
2023-01-10T12:54:58.541Z,68.38
2023-01-10T12:57:35.422Z,68.30
2023-01-10T13:00:05.535Z,68.18
2023-01-10T13:02:43.657Z,68.21
2023-01-10T13:05:28.319Z,68.23
2023-01-10T13:08:12.638Z,68.24
2023-01-10T13:10:41.966Z,68.27
2023-01-10T13:13:16.692Z,68.19
2023-01-10T13:15:49.136Z,68.29
2023-01-10T13:18:25.341Z,68.21
2023-01-10T13:21:08.239Z,68.31
2023-01-10T13:23:48.084Z,67.84
2023-01-10T13:26:15.132Z,67.24
2023-01-10T13:29:10.964Z,67.14
2023-01-10T13:31:37.997Z,67.08
2023-01-10T13:34:07.527Z,67.31
2023-01-10T13:36:39.573Z,67.47
2023-01-10T13:39:08.663Z,67.70
2023-01-10T13:42:17.586Z,67.82
2023-01-10T13:45:11.470Z,67.98
2023-01-10T13:47:38.614Z,68.04
2023-01-10T13:50:41.814Z,68.15
2023-01-10T13:53:12.439Z,68.38
2023-01-10T13:55:42.251Z,68.65
2023-01-10T13:58:09.212Z,68.79
2023-01-10T14:00:55.487Z,68.78
2023-01-10T20:01:22.687Z,75.55
2023-01-10T20:03:49.886Z,74.78
2023-01-10T20:06:20.257Z,74.23
2023-01-10T20:08:47.864Z,73.65
2023-01-10T20:11:15.653Z,73.29
2023-01-10T20:13:44.556Z,73.01
2023-01-10T20:16:13.499Z,72.59
2023-01-10T20:18:41.067Z,72.12
2023-01-10T20:21:09.450Z,71.71
2023-01-10T20:23:37.418Z,71.36
2023-01-10T20:26:16.349Z,70.89
2023-01-10T20:28:43.497Z,70.55
2023-01-10T20:31:19.811Z,70.08
2023-01-10T20:33:47.103Z,69.74
2023-01-10T20:36:16.518Z,69.64
2023-01-10T20:38:43.760Z,70.06
2023-01-10T20:41:15.616Z,70.23
2023-01-10T20:43:42.974Z,70.50
2023-01-10T20:46:20.819Z,69.99
2023-01-10T20:48:48.022Z,69.59
2023-01-10T20:51:16.845Z,69.44
2023-01-10T20:53:47.441Z,68.92
2023-01-10T20:56:19.919Z,68.62
2023-01-10T20:58:47.392Z,68.40
2023-01-10T21:01:24.839Z,68.30
2023-01-10T21:03:57.545Z,68.36
2023-01-10T21:06:24.616Z,68.33
2023-01-10T21:08:52.050Z,68.02
2023-01-10T21:11:20.223Z,67.67
2023-01-10T21:13:47.271Z,67.71
2023-01-10T21:16:16.609Z,67.49
2023-01-10T21:18:44.556Z,67.41
2023-01-10T21:21:12.941Z,67.21
2023-01-10T21:23:41.727Z,67.39
2023-01-10T21:26:10.524Z,67.43
2023-01-10T21:28:41.733Z,67.27
2023-01-10T21:31:10.365Z,67.09
2023-01-10T21:33:37.669Z,66.78
2023-01-10T21:36:05.665Z,66.62
2023-01-10T21:38:32.785Z,66.62
2023-01-10T21:41:08.651Z,66.95
2023-01-10T21:43:35.905Z,67.10
2023-01-10T21:46:03.143Z,66.85
2023-01-10T21:48:30.452Z,66.65
2023-01-10T21:50:57.657Z,66.59
2023-01-10T21:53:25.062Z,66.75
2023-01-10T21:55:59.431Z,66.87
2023-01-10T21:58:27.084Z,66.61
2023-01-10T22:00:56.467Z,66.69
2023-01-10T22:03:26.250Z,66.82
2023-01-10T22:05:53.763Z,66.69
2023-01-10T22:08:20.808Z,66.46
2023-01-10T22:10:48.256Z,66.28
2023-01-10T22:13:15.147Z,66.51
2023-01-10T22:15:43.886Z,66.58
2023-01-10T22:18:11.241Z,66.46
2023-01-10T22:20:38.184Z,66.42
2023-01-10T22:23:05.235Z,66.89
2023-01-10T22:25:32.588Z,66.46
