createdAt,value
2018-11-12T00:02:24.567Z,11.22
2018-11-12T00:04:53.222Z,11.31
2018-11-12T00:07:22.408Z,11.26
2018-11-12T00:09:51.134Z,11.26
2018-11-12T00:12:19.852Z,11.20
2018-11-12T00:14:48.505Z,11.37
2018-11-12T00:17:17.104Z,11.30
2018-11-12T00:19:45.777Z,11.30
2018-11-12T00:22:14.419Z,11.22
2018-11-12T00:24:43.148Z,11.25
2018-11-12T00:27:11.862Z,11.28
2018-11-12T00:29:40.475Z,11.27
2018-11-12T00:32:09.128Z,11.28
2018-11-12T00:34:37.792Z,11.40
2018-11-12T00:37:06.452Z,11.40
2018-11-12T00:39:35.097Z,11.39
2018-11-12T00:42:03.745Z,11.33
2018-11-12T00:44:32.387Z,11.41
2018-11-12T00:47:01.035Z,11.52
2018-11-12T00:49:29.660Z,11.44
2018-11-12T00:51:58.484Z,11.41
2018-11-12T00:54:27.164Z,11.46
2018-11-12T00:56:55.836Z,11.45
2018-11-12T00:59:24.529Z,11.46
2018-11-12T01:01:53.205Z,11.53
2018-11-12T01:04:22.096Z,11.43
2018-11-12T01:06:50.720Z,11.51
2018-11-12T01:09:20.473Z,11.59
2018-11-12T01:11:49.056Z,11.67
2018-11-12T01:14:17.686Z,11.63
2018-11-12T01:16:46.280Z,11.57
2018-11-12T01:19:14.895Z,11.61
2018-11-12T01:21:43.603Z,11.61
2018-11-12T01:24:12.268Z,11.60
2018-11-12T01:26:40.959Z,11.61
2018-11-12T01:29:09.635Z,11.61
2018-11-12T01:31:38.313Z,11.58
2018-11-12T01:34:06.936Z,11.71
2018-11-12T01:36:35.699Z,11.64
2018-11-12T01:39:06.355Z,11.66
2018-11-12T01:41:35.012Z,11.67
2018-11-12T01:44:03.645Z,11.67
2018-11-12T01:46:32.301Z,11.71
2018-11-12T01:49:01.034Z,11.67
2018-11-12T01:51:29.686Z,11.59
2018-11-12T01:53:58.310Z,11.60
2018-11-12T01:56:26.942Z,11.63
2018-11-12T01:58:55.590Z,11.63
2018-11-12T02:01:24.374Z,11.69
2018-11-12T02:03:53.389Z,11.63
2018-11-12T02:06:22.106Z,11.68
2018-11-12T02:08:51.281Z,11.67
2018-11-12T02:11:19.896Z,11.72
2018-11-12T02:13:48.787Z,11.69
2018-11-12T02:16:17.420Z,11.70
2018-11-12T02:18:46.064Z,11.61
2018-11-12T02:21:14.819Z,11.61
2018-11-12T02:23:43.428Z,11.55
2018-11-12T02:26:12.060Z,11.60
2018-11-12T02:28:40.675Z,11.71
2018-11-12T02:31:09.337Z,11.66
2018-11-12T02:33:37.956Z,11.60
2018-11-12T02:36:06.636Z,11.67
2018-11-12T02:38:35.252Z,11.63
2018-11-12T02:41:03.907Z,11.71
2018-11-12T02:43:32.558Z,11.61
2018-11-12T02:46:01.199Z,11.59
2018-11-12T02:48:35.171Z,11.59
2018-11-12T02:51:03.811Z,11.70
2018-11-12T02:53:32.408Z,11.60
2018-11-12T02:56:01.208Z,11.67
2018-11-12T02:58:29.824Z,11.73
2018-11-12T03:00:58.464Z,11.74
2018-11-12T03:03:27.113Z,11.75
2018-11-12T03:05:55.742Z,11.77
2018-11-12T03:08:24.412Z,11.75
2018-11-12T03:10:53.041Z,11.70
2018-11-12T03:13:21.664Z,11.78
2018-11-12T03:15:50.317Z,11.77
2018-11-12T03:18:18.972Z,11.79
2018-11-12T03:20:47.608Z,11.77
2018-11-12T03:23:16.323Z,11.77
2018-11-12T03:25:45.240Z,11.74
2018-11-12T03:28:13.851Z,11.74
2018-11-12T03:30:42.481Z,11.64
2018-11-12T03:33:11.092Z,11.76
2018-11-12T03:35:39.724Z,11.74
2018-11-12T03:38:08.400Z,11.71
2018-11-12T03:40:37.032Z,11.68
2018-11-12T03:43:06.070Z,11.56
2018-11-12T03:45:34.817Z,11.62
2018-11-12T03:48:03.449Z,11.64
2018-11-12T03:50:32.082Z,11.61
2018-11-12T03:53:00.743Z,11.58
2018-11-12T03:55:29.339Z,11.70
2018-11-12T03:57:57.980Z,11.62
2018-11-12T04:00:31.732Z,11.56
2018-11-12T04:03:00.370Z,11.40
2018-11-12T04:05:28.997Z,11.38
2018-11-12T04:07:57.649Z,11.43
2018-11-12T04:10:26.290Z,11.42
2018-11-12T04:12:54.962Z,11.33
2018-11-12T04:15:24.692Z,11.40
2018-11-12T04:17:53.643Z,11.46
2018-11-12T04:20:23.331Z,11.52
2018-11-12T04:23:01.195Z,11.49
2018-11-12T04:25:29.992Z,11.54
2018-11-12T04:27:58.638Z,11.41
2018-11-12T04:30:27.270Z,11.47
2018-11-12T04:32:55.872Z,11.51
2018-11-12T04:35:24.495Z,11.45
2018-11-12T04:37:53.129Z,11.56
2018-11-12T04:40:21.861Z,11.55
2018-11-12T04:42:50.732Z,11.58
2018-11-12T04:45:20.615Z,11.59
2018-11-12T04:47:49.863Z,11.53
2018-11-12T04:50:20.053Z,11.52
2018-11-12T04:52:48.799Z,11.46
2018-11-12T04:55:18.716Z,11.54
2018-11-12T04:57:47.561Z,11.40
2018-11-12T05:00:18.424Z,11.39
2018-11-12T05:02:47.041Z,11.37
2018-11-12T05:05:16.926Z,11.44
2018-11-12T05:07:45.753Z,11.40
2018-11-12T05:10:15.668Z,11.27
2018-11-12T05:12:44.756Z,11.38
2018-11-12T05:15:15.367Z,11.36
2018-11-12T05:17:43.966Z,11.42
2018-11-12T05:20:14.879Z,11.42
2018-11-12T05:22:43.665Z,11.32
2018-11-12T05:25:12.291Z,11.38
2018-11-12T05:27:40.881Z,11.41
2018-11-12T05:30:14.524Z,11.44
2018-11-12T05:32:43.234Z,11.36
2018-11-12T05:35:12.773Z,11.29
2018-11-12T05:37:41.439Z,11.26
2018-11-12T05:40:12.889Z,11.28
2018-11-12T05:42:41.975Z,11.27
2018-11-12T05:45:10.855Z,11.43
2018-11-12T05:47:39.612Z,11.33
2018-11-12T05:50:12.376Z,11.37
2018-11-12T05:52:41.877Z,11.27
2018-11-12T05:55:11.791Z,11.29
2018-11-12T05:57:41.263Z,11.38
2018-11-12T06:00:11.339Z,11.30
2018-11-12T06:02:40.440Z,11.37
2018-11-12T06:05:10.823Z,11.31
2018-11-12T06:07:39.600Z,11.22
2018-11-12T06:10:11.611Z,11.30
2018-11-12T06:12:40.407Z,11.19
2018-11-12T06:15:09.849Z,11.22
2018-11-12T06:17:38.730Z,11.23
2018-11-12T06:20:23.289Z,11.33
2018-11-12T06:22:52.039Z,11.33
2018-11-12T06:25:21.937Z,11.33
2018-11-12T06:27:51.033Z,11.31
2018-11-12T06:30:20.953Z,11.40
2018-11-12T06:32:49.603Z,11.25
2018-11-12T06:35:18.808Z,11.29
2018-11-12T06:37:48.143Z,11.42
2018-11-12T06:40:18.138Z,11.28
2018-11-12T06:42:46.872Z,11.39
2018-11-12T06:45:21.643Z,11.37
2018-11-12T06:47:51.300Z,11.26
2018-11-12T06:50:21.252Z,11.32
2018-11-12T06:52:50.068Z,11.37
2018-11-12T06:55:19.879Z,11.39
2018-11-12T06:57:48.887Z,11.29
2018-11-12T07:00:21.425Z,11.28
2018-11-12T07:02:50.210Z,11.33
2018-11-12T07:05:19.807Z,11.41
2018-11-12T07:07:48.704Z,11.39
2018-11-12T07:10:19.478Z,11.38
2018-11-12T07:12:48.948Z,11.30
2018-11-12T07:15:18.808Z,11.30
2018-11-12T07:17:47.429Z,11.16
2018-11-12T07:20:18.381Z,11.09
2018-11-12T07:22:47.169Z,11.10
2018-11-12T07:25:17.131Z,11.15
2018-11-12T07:27:45.696Z,11.03
2018-11-12T07:30:20.312Z,11.03
2018-11-12T07:32:49.873Z,10.99
2018-11-12T07:35:20.064Z,10.95
2018-11-12T07:37:49.953Z,10.96
2018-11-12T07:40:19.213Z,11.01
2018-11-12T07:42:50.895Z,11.07
2018-11-12T07:45:21.152Z,11.10
2018-11-12T07:47:50.577Z,11.03
2018-11-12T07:50:20.661Z,11.12
2018-11-12T07:52:49.299Z,11.11
2018-11-12T07:55:20.755Z,11.11
2018-11-12T07:57:50.641Z,11.02
2018-11-12T08:00:20.922Z,10.99
2018-11-12T08:02:50.618Z,11.03
2018-11-12T08:05:19.160Z,11.13
2018-11-12T08:07:47.801Z,11.05
2018-11-12T08:10:18.768Z,10.96
2018-11-12T08:12:47.924Z,10.99
2018-11-12T08:15:18.029Z,11.01
2018-11-12T08:17:46.709Z,11.09
2018-11-12T08:20:16.627Z,11.08
2018-11-12T08:22:46.484Z,11.11
2018-11-12T08:25:15.133Z,11.08
2018-11-12T08:27:44.512Z,11.17
2018-11-12T08:30:16.204Z,11.14
2018-11-12T08:32:45.590Z,11.18
2018-11-12T08:35:14.627Z,11.22
2018-11-12T08:37:43.683Z,11.18
2018-11-12T08:40:13.809Z,11.18
2018-11-12T08:42:42.687Z,11.24
2018-11-12T08:45:11.755Z,11.25
2018-11-12T08:47:41.163Z,11.27
2018-11-12T08:50:14.996Z,11.26
2018-11-12T08:52:44.633Z,11.20
2018-11-12T08:55:17.482Z,11.19
2018-11-12T08:57:48.406Z,11.18
2018-11-12T09:00:17.737Z,11.22
2018-11-12T09:02:46.497Z,11.30
2018-11-12T09:05:16.056Z,11.25
2018-11-12T09:07:46.288Z,11.26
2018-11-12T09:10:16.776Z,11.20
2018-11-12T09:12:45.685Z,11.19
2018-11-12T09:15:14.576Z,11.17
2018-11-12T09:17:44.189Z,11.19
2018-11-12T09:20:15.489Z,11.23
2018-11-12T09:22:44.228Z,11.25
2018-11-12T09:25:14.528Z,11.28
2018-11-12T09:27:43.306Z,11.36
2018-11-12T09:30:13.899Z,11.34
2018-11-12T09:32:43.102Z,11.45
2018-11-12T09:35:13.404Z,11.38
2018-11-12T09:37:42.663Z,11.36
2018-11-12T09:40:16.291Z,11.44
2018-11-12T09:42:45.128Z,11.51
2018-11-12T09:45:13.794Z,11.61
2018-11-12T09:47:43.457Z,11.61
2018-11-12T09:50:14.036Z,11.51
2018-11-12T09:52:44.457Z,11.57
2018-11-12T09:55:13.763Z,11.41
2018-11-12T09:57:43.519Z,11.40
2018-11-12T10:00:13.974Z,11.44
2018-11-12T10:02:44.881Z,11.48
2018-11-12T10:05:13.833Z,11.48
2018-11-12T10:07:44.119Z,11.62
2018-11-12T10:10:46.867Z,11.49
2018-11-12T10:13:18.041Z,11.33
2018-11-12T10:15:47.072Z,11.43
2018-11-12T10:20:41.386Z,11.44
2018-11-12T10:23:10.487Z,11.62
2018-11-12T10:25:39.615Z,11.45
2018-11-12T10:28:08.920Z,11.49
2018-11-12T10:30:37.596Z,11.51
2018-11-12T10:33:06.362Z,11.52
2018-11-12T10:35:35.008Z,11.51
2018-11-12T10:38:04.111Z,11.48
2018-11-12T10:40:32.758Z,11.56
2018-11-12T10:43:01.356Z,11.55
2018-11-12T10:45:29.992Z,11.60
2018-11-12T10:47:58.734Z,11.56
2018-11-12T10:50:27.288Z,11.58
2018-11-12T10:52:55.975Z,11.49
2018-11-12T10:55:25.620Z,11.57
2018-11-12T10:57:54.609Z,11.60
2018-11-12T11:00:31.745Z,11.60
2018-11-12T11:03:08.841Z,11.67
2018-11-12T11:05:38.552Z,11.67
2018-11-12T11:08:07.663Z,11.62
2018-11-12T11:10:36.393Z,11.48
2018-11-12T11:13:06.000Z,11.49
2018-11-12T11:15:35.528Z,11.53
2018-11-12T11:18:04.087Z,11.52
2018-11-12T11:20:32.788Z,11.61
2018-11-12T11:23:01.732Z,11.49
2018-11-12T11:25:30.439Z,11.55
2018-11-12T11:27:59.051Z,11.56
2018-11-12T11:30:27.774Z,11.55
2018-11-12T11:32:56.432Z,11.45
2018-11-12T11:35:25.180Z,11.47
2018-11-12T11:37:53.899Z,11.53
2018-11-12T11:40:23.765Z,11.49
2018-11-12T11:42:52.404Z,11.59
2018-11-12T11:45:21.403Z,11.56
2018-11-12T11:47:50.987Z,11.70
2018-11-12T11:50:20.884Z,11.55
2018-11-12T11:52:49.384Z,11.61
2018-11-12T11:55:19.451Z,11.60
2018-11-12T11:57:48.502Z,11.68
2018-11-12T12:00:24.014Z,11.73
2018-11-12T12:02:53.688Z,11.72
2018-11-12T12:05:23.124Z,11.70
2018-11-12T12:07:52.548Z,11.77
2018-11-12T12:10:21.192Z,11.74
2018-11-12T12:12:50.492Z,11.82
2018-11-12T12:15:20.251Z,11.86
2018-11-12T12:17:48.894Z,11.93
2018-11-12T12:20:19.072Z,11.87
2018-11-12T12:22:47.681Z,12.01
2018-11-12T12:25:17.165Z,12.04
2018-11-12T12:27:46.143Z,12.03
2018-11-12T12:30:30.884Z,11.96
2018-11-12T12:32:59.637Z,11.97
2018-11-12T12:35:28.277Z,12.04
2018-11-12T12:37:56.888Z,12.12
2018-11-12T12:40:26.041Z,12.17
2018-11-12T12:42:54.693Z,12.29
2018-11-12T12:45:24.842Z,12.30
2018-11-12T12:47:53.795Z,12.46
2018-11-12T12:50:22.457Z,12.55
2018-11-12T12:52:51.094Z,12.70
2018-11-12T12:55:19.880Z,12.72
2018-11-12T12:57:48.767Z,12.89
2018-11-12T13:00:21.028Z,12.84
2018-11-12T13:02:49.645Z,13.01
2018-11-12T13:05:18.262Z,13.09
2018-11-12T13:07:46.893Z,12.76
2018-11-12T13:10:16.846Z,12.59
2018-11-12T13:12:45.449Z,12.48
2018-11-12T13:15:15.419Z,12.48
2018-11-12T13:17:44.728Z,12.21
2018-11-12T13:20:14.489Z,12.31
2018-11-12T13:22:43.676Z,12.21
2018-11-12T13:25:12.320Z,12.30
2018-11-12T13:27:41.289Z,12.36
2018-11-12T13:30:11.944Z,12.44
2018-11-12T13:32:41.131Z,12.45
2018-11-12T13:35:11.480Z,12.48
2018-11-12T13:37:40.148Z,12.40
2018-11-12T13:40:11.688Z,12.32
2018-11-12T13:42:40.855Z,12.22
2018-11-12T13:45:09.800Z,12.28
2018-11-12T13:47:38.453Z,12.22
2018-11-12T13:50:12.987Z,12.22
2018-11-12T13:52:41.577Z,12.07
2018-11-12T13:55:11.694Z,12.15
2018-11-12T13:57:40.313Z,12.02
2018-11-12T14:00:10.744Z,12.06
2018-11-12T14:02:39.699Z,11.88
2018-11-12T14:05:09.960Z,11.91
2018-11-12T14:07:38.674Z,11.90
2018-11-12T14:10:08.708Z,11.98
2018-11-12T14:12:37.765Z,11.99
2018-11-12T14:15:08.709Z,11.92
2018-11-12T14:17:37.835Z,11.92
2018-11-12T14:20:07.225Z,11.92
2018-11-12T14:22:37.349Z,11.83
2018-11-12T14:25:07.251Z,11.88
2018-11-12T14:27:36.069Z,11.86
2018-11-12T14:30:05.544Z,11.81
2018-11-12T14:32:34.170Z,11.79
2018-11-12T14:35:02.846Z,11.70
2018-11-12T14:37:31.665Z,11.74
2018-11-12T14:40:00.410Z,11.83
2018-11-12T14:42:29.092Z,11.85
2018-11-12T14:44:57.854Z,11.82
2018-11-12T14:47:26.446Z,11.85
2018-11-12T14:49:55.081Z,11.83
2018-11-12T14:52:24.235Z,11.79
2018-11-12T14:54:52.917Z,11.84
2018-11-12T14:57:21.626Z,11.91
2018-11-12T14:59:50.339Z,11.83
2018-11-12T15:02:18.975Z,11.75
2018-11-12T15:04:47.628Z,11.82
2018-11-12T15:07:16.328Z,11.84
2018-11-12T15:09:45.306Z,11.81
2018-11-12T15:12:13.940Z,11.76
2018-11-12T15:14:42.621Z,11.76
2018-11-12T15:17:11.337Z,11.84
2018-11-12T15:19:39.969Z,11.85
2018-11-12T15:22:08.624Z,11.79
2018-11-12T15:24:37.284Z,11.83
2018-11-12T15:27:06.675Z,11.92
2018-11-12T15:29:35.865Z,11.91
2018-11-12T15:32:04.891Z,11.86
2018-11-12T15:34:33.503Z,11.83
2018-11-12T15:37:02.348Z,11.87
2018-11-12T15:39:30.815Z,11.91
2018-11-12T15:41:59.481Z,12.00
2018-11-12T15:44:28.139Z,11.94
2018-11-12T15:46:56.835Z,12.01
2018-11-12T15:49:25.472Z,12.03
2018-11-12T15:51:54.148Z,11.98
2018-11-12T15:54:22.800Z,11.98
2018-11-12T15:56:51.719Z,11.93
2018-11-12T15:59:20.634Z,11.90
2018-11-12T16:01:49.700Z,11.96
2018-11-12T16:04:18.605Z,11.93
2018-11-12T16:06:48.309Z,11.89
2018-11-12T16:09:17.103Z,11.90
2018-11-12T16:11:46.210Z,11.90
2018-11-12T16:14:14.949Z,11.87
2018-11-12T16:16:44.123Z,11.82
2018-11-12T16:19:13.123Z,11.82
2018-11-12T16:21:41.967Z,11.87
2018-11-12T16:24:11.361Z,11.97
2018-11-12T16:26:40.067Z,11.99
2018-11-12T16:29:08.662Z,11.93
2018-11-12T16:31:37.269Z,12.00
2018-11-12T16:34:06.068Z,11.99
2018-11-12T16:36:34.677Z,11.97
2018-11-12T16:39:04.158Z,11.99
2018-11-12T16:41:33.859Z,11.91
2018-11-12T16:44:02.787Z,12.11
2018-11-12T16:46:32.419Z,12.26
2018-11-12T16:49:01.128Z,12.30
2018-11-12T16:51:29.798Z,12.34
2018-11-12T16:53:58.474Z,12.35
2018-11-12T16:56:27.212Z,12.41
2018-11-12T16:58:56.489Z,12.38
2018-11-12T17:01:25.117Z,12.43
2018-11-12T17:03:53.721Z,12.34
2018-11-12T17:06:22.327Z,12.37
2018-11-12T17:08:50.999Z,12.42
2018-11-12T17:11:19.694Z,12.43
2018-11-12T17:13:48.276Z,12.51
2018-11-12T17:16:16.952Z,12.53
2018-11-12T17:18:45.632Z,12.53
2018-11-12T17:21:14.525Z,12.56
2018-11-12T17:23:43.769Z,12.72
2018-11-12T17:26:12.571Z,12.72
2018-11-12T17:28:41.190Z,12.75
2018-11-12T17:31:10.220Z,12.87
2018-11-12T17:33:39.109Z,12.76
2018-11-12T17:36:08.346Z,12.75
2018-11-12T17:38:37.464Z,12.86
2018-11-12T17:41:06.509Z,12.79
2018-11-12T17:43:35.334Z,12.87
2018-11-12T17:46:05.339Z,12.94
2018-11-12T17:48:33.991Z,12.85
2018-11-12T17:51:04.004Z,12.73
2018-11-12T17:53:33.206Z,12.80
2018-11-12T17:56:02.256Z,12.92
2018-11-12T17:58:30.980Z,12.86
2018-11-12T18:00:59.720Z,12.90
2018-11-12T18:03:28.596Z,12.93
2018-11-12T18:05:57.275Z,12.95
2018-11-12T18:08:25.877Z,13.02
2018-11-12T18:10:54.479Z,13.09
2018-11-12T18:13:23.088Z,13.02
2018-11-12T18:15:51.800Z,13.08
2018-11-12T18:18:20.455Z,13.14
2018-11-12T18:20:49.105Z,13.01
2018-11-12T18:23:17.864Z,12.95
2018-11-12T18:25:46.452Z,12.95
2018-11-12T18:28:15.103Z,12.94
2018-11-12T18:30:44.055Z,12.89
2018-11-12T18:33:12.516Z,12.97
2018-11-12T18:35:41.152Z,12.93
2018-11-12T18:38:10.019Z,13.02
2018-11-12T18:40:38.587Z,13.18
2018-11-12T18:43:07.245Z,13.18
2018-11-12T18:45:36.326Z,13.18
2018-11-12T18:48:05.932Z,13.18
2018-11-12T18:50:34.643Z,13.25
2018-11-12T18:53:03.397Z,13.22
2018-11-12T18:55:32.015Z,13.36
2018-11-12T18:58:00.680Z,13.32
2018-11-12T19:00:29.381Z,13.26
2018-11-12T19:02:58.024Z,13.33
2018-11-12T19:05:28.166Z,13.36
2018-11-12T19:07:58.267Z,13.32
2018-11-12T19:10:29.332Z,13.35
2018-11-12T19:12:58.149Z,13.44
2018-11-12T19:15:28.489Z,13.40
2018-11-12T19:18:13.946Z,13.41
2018-11-12T19:20:42.653Z,13.31
2018-11-12T19:23:11.313Z,13.29
2018-11-12T19:25:39.923Z,13.30
2018-11-12T19:28:08.565Z,13.34
2018-11-12T19:30:37.213Z,13.36
2018-11-12T19:33:05.956Z,13.41
2018-11-12T19:35:34.647Z,13.37
2018-11-12T19:38:03.319Z,13.52
2018-11-12T19:40:32.657Z,13.51
2018-11-12T19:43:01.155Z,13.50
2018-11-12T19:45:29.815Z,13.48
2018-11-12T19:47:58.451Z,13.56
2018-11-12T19:50:28.304Z,13.56
2018-11-12T19:52:57.962Z,13.53
2018-11-12T19:55:26.592Z,13.54
2018-11-12T19:57:55.200Z,13.60
2018-11-12T20:00:27.212Z,13.56
2018-11-12T20:02:57.060Z,13.66
2018-11-12T20:05:25.733Z,13.61
2018-11-12T20:07:54.477Z,13.68
2018-11-12T20:10:23.684Z,13.76
2018-11-12T20:12:53.281Z,13.79
2018-11-12T20:15:23.319Z,13.83
2018-11-12T20:17:52.715Z,13.86
2018-11-12T20:20:22.821Z,13.82
2018-11-12T20:22:51.906Z,13.86
2018-11-12T20:25:20.795Z,13.91
2018-11-12T20:27:50.589Z,13.82
2018-11-12T20:30:22.244Z,13.75
2018-11-12T20:32:50.927Z,13.64
2018-11-12T20:35:19.675Z,13.68
2018-11-12T20:37:48.359Z,13.75
2018-11-12T20:40:17.395Z,13.68
2018-11-12T20:42:47.110Z,13.62
2018-11-12T20:45:16.843Z,13.54
2018-11-12T20:47:47.431Z,13.60
2018-11-12T20:50:16.736Z,13.69
2018-11-12T20:52:45.729Z,13.75
2018-11-12T20:55:15.884Z,13.69
2018-11-12T20:57:44.855Z,13.74
2018-11-12T21:00:19.696Z,13.71
2018-11-12T21:02:50.441Z,13.64
2018-11-12T21:05:21.088Z,13.59
2018-11-12T21:07:49.854Z,13.60
2018-11-12T21:10:19.116Z,13.55
2018-11-12T21:12:48.370Z,13.51
2018-11-12T21:15:18.179Z,13.45
2018-11-12T21:17:46.964Z,13.46
2018-11-12T21:20:18.213Z,13.33
2018-11-12T21:22:46.959Z,13.36
2018-11-12T21:25:17.083Z,13.33
2018-11-12T21:27:45.781Z,13.31
2018-11-12T21:30:23.116Z,13.31
2018-11-12T21:32:51.818Z,13.26
2018-11-12T21:35:20.465Z,13.15
2018-11-12T21:37:49.771Z,12.96
2018-11-12T21:40:20.014Z,12.90
2018-11-12T21:42:48.705Z,12.74
2018-11-12T21:45:19.884Z,12.65
2018-11-12T21:47:48.634Z,12.60
2018-11-12T21:50:18.567Z,12.71
2018-11-12T21:52:48.034Z,12.57
2018-11-12T21:55:16.690Z,12.62
2018-11-12T21:57:45.699Z,12.60
2018-11-12T22:00:20.283Z,12.58
2018-11-12T22:02:50.379Z,12.57
2018-11-12T22:05:19.061Z,12.50
2018-11-12T22:07:47.909Z,12.49
2018-11-12T22:10:17.315Z,12.56
2018-11-12T22:12:47.286Z,12.36
2018-11-12T22:15:16.017Z,12.43
2018-11-12T22:17:44.707Z,12.37
2018-11-12T22:20:14.667Z,12.37
2018-11-12T22:22:43.756Z,12.31
2018-11-12T22:25:13.731Z,12.32
2018-11-12T22:27:43.028Z,12.35
2018-11-12T22:30:14.145Z,12.44
2018-11-12T22:32:43.191Z,12.42
2018-11-12T22:35:11.808Z,12.44
2018-11-12T22:37:40.785Z,12.34
2018-11-12T22:40:10.663Z,12.38
2018-11-12T22:42:40.118Z,12.34
2018-11-12T22:45:10.740Z,12.27
2018-11-12T22:47:40.787Z,12.38
2018-11-12T22:50:10.334Z,12.33
2018-11-12T22:52:39.935Z,12.22
2018-11-12T22:55:10.594Z,12.19
2018-11-12T22:57:39.375Z,12.28
2018-11-12T23:00:18.741Z,12.33
2018-11-12T23:02:48.255Z,12.25
2018-11-12T23:05:17.579Z,12.17
2018-11-12T23:07:48.395Z,12.30
2018-11-12T23:10:17.687Z,12.27
2018-11-12T23:12:46.320Z,12.32
2018-11-12T23:15:15.677Z,12.27
2018-11-12T23:17:44.392Z,12.35
2018-11-12T23:20:18.408Z,12.27
2018-11-12T23:22:48.461Z,12.17
2018-11-12T23:25:17.771Z,12.29
2018-11-12T23:27:47.080Z,12.29
2018-11-12T23:30:17.825Z,12.22
2018-11-12T23:32:46.600Z,12.27
2018-11-12T23:35:17.406Z,12.33
2018-11-12T23:37:46.723Z,12.38
2018-11-12T23:40:16.198Z,12.47
2018-11-12T23:42:46.327Z,12.31
2018-11-12T23:45:15.004Z,12.36
2018-11-12T23:47:43.672Z,12.46
2018-11-12T23:50:14.804Z,12.46
2018-11-12T23:52:44.249Z,12.33
2018-11-12T23:55:13.524Z,12.33
2018-11-12T23:57:42.216Z,12.22
